createdAt,value
2022-12-27T00:00:46.484Z,6.32
2022-12-27T00:05:46.814Z,6.30
2022-12-27T00:10:46.238Z,6.33
2022-12-27T00:15:46.192Z,6.40
2022-12-27T00:20:46.130Z,6.33
2022-12-27T00:25:46.096Z,6.11
2022-12-27T00:30:46.003Z,6.16
2022-12-27T00:35:45.992Z,6.40
2022-12-27T00:40:45.889Z,6.43
2022-12-27T00:45:45.866Z,6.43
2022-12-27T00:50:45.832Z,6.40
2022-12-27T00:55:45.686Z,6.33
2022-12-27T01:00:45.749Z,6.32
2022-12-27T01:05:45.691Z,6.33
2022-12-27T01:10:45.479Z,6.33
2022-12-27T01:15:45.442Z,6.30
2022-12-27T01:20:45.407Z,6.25
2022-12-27T01:25:45.328Z,6.22
2022-12-27T01:30:45.214Z,6.22
2022-12-27T01:35:45.213Z,6.22
2022-12-27T01:40:45.141Z,6.16
2022-12-27T01:45:45.003Z,6.14
2022-12-27T01:50:44.998Z,6.18
2022-12-27T01:55:44.901Z,6.18
2022-12-27T02:00:44.839Z,6.14
2022-12-27T02:05:44.755Z,6.19
2022-12-27T02:10:44.773Z,6.09
2022-12-27T02:15:44.746Z,5.89
2022-12-27T02:20:44.595Z,5.63
2022-12-27T02:25:44.489Z,5.59
2022-12-27T02:30:44.460Z,5.56
2022-12-27T02:35:44.405Z,5.52
2022-12-27T02:40:44.315Z,5.49
2022-12-27T02:45:44.223Z,5.57
2022-12-27T02:50:44.217Z,5.71
2022-12-27T02:55:44.136Z,5.77
2022-12-27T03:00:44.065Z,5.74
2022-12-27T03:05:43.944Z,5.74
2022-12-27T03:10:46.565Z,5.64
2022-12-27T03:15:43.828Z,5.52
2022-12-27T03:20:43.799Z,5.34
2022-12-27T03:25:43.672Z,5.20
2022-12-27T03:30:43.699Z,5.13
2022-12-27T03:35:43.588Z,5.10
2022-12-27T03:40:43.488Z,5.10
2022-12-27T03:45:43.406Z,5.02
2022-12-27T03:50:43.385Z,4.88
2022-12-27T03:55:43.261Z,4.72
2022-12-27T04:00:43.235Z,4.65
2022-12-27T04:05:43.167Z,4.73
2022-12-27T04:10:43.079Z,4.77
2022-12-27T04:15:43.061Z,4.77
2022-12-27T04:20:42.964Z,4.77
2022-12-27T04:25:42.854Z,4.72
2022-12-27T04:30:42.824Z,4.59
2022-12-27T04:35:42.778Z,4.44
2022-12-27T04:40:42.696Z,4.33
2022-12-27T04:45:42.602Z,4.18
2022-12-27T04:50:42.612Z,4.04
2022-12-27T04:55:42.472Z,3.90
2022-12-27T05:00:42.431Z,3.82
2022-12-27T05:05:42.400Z,3.86
2022-12-27T05:10:42.289Z,4.03
2022-12-27T05:15:42.339Z,4.14
2022-12-27T05:20:42.212Z,4.28
2022-12-27T05:25:42.106Z,4.39
2022-12-27T05:30:42.031Z,4.47
2022-12-27T05:35:41.967Z,4.54
2022-12-27T05:40:41.951Z,4.64
2022-12-27T05:45:41.886Z,4.72
2022-12-27T05:50:41.757Z,4.72
2022-12-27T05:55:41.756Z,4.79
2022-12-27T06:00:41.625Z,4.83
2022-12-27T06:05:41.632Z,4.83
2022-12-27T06:10:41.497Z,4.88
2022-12-27T06:15:41.454Z,5.01
2022-12-27T06:20:41.393Z,5.04
2022-12-27T06:25:41.293Z,4.98
2022-12-27T06:30:41.239Z,4.88
2022-12-27T06:35:41.189Z,4.69
2022-12-27T06:40:41.126Z,4.52
2022-12-27T06:45:41.119Z,4.34
2022-12-27T06:50:41.325Z,4.25
2022-12-27T06:55:40.924Z,4.15
2022-12-27T07:00:40.825Z,4.16
2022-12-27T07:05:40.777Z,4.18
2022-12-27T07:10:40.724Z,4.15
2022-12-27T07:15:40.686Z,4.14
2022-12-27T07:20:40.599Z,4.14
2022-12-27T07:25:40.511Z,4.10
2022-12-27T07:30:40.451Z,4.19
2022-12-27T07:35:44.913Z,4.37
2022-12-27T07:40:40.336Z,4.55
2022-12-27T07:45:40.271Z,4.65
2022-12-27T07:50:40.221Z,4.75
2022-12-27T07:55:40.160Z,5.02
2022-12-27T08:00:40.064Z,5.27
2022-12-27T08:05:39.997Z,5.41
2022-12-27T08:10:39.942Z,5.56
2022-12-27T08:15:39.901Z,5.57
2022-12-27T08:20:39.803Z,5.71
2022-12-27T08:25:44.780Z,5.89
2022-12-27T08:30:40.652Z,6.01
2022-12-27T08:35:52.594Z,5.96
2022-12-27T08:40:40.939Z,6.00
2022-12-27T08:45:39.461Z,5.96
2022-12-27T08:50:39.390Z,6.03
2022-12-27T08:55:39.341Z,6.06
2022-12-27T09:00:39.268Z,6.07
2022-12-27T09:05:41.892Z,6.03
2022-12-27T09:10:39.119Z,6.06
2022-12-27T09:15:39.097Z,6.09
2022-12-27T09:20:38.995Z,6.19
2022-12-27T09:25:39.033Z,6.40
2022-12-27T09:30:38.858Z,6.71
2022-12-27T09:35:38.850Z,6.86
2022-12-27T09:40:38.768Z,7.12
2022-12-27T09:45:38.658Z,7.31
2022-12-27T09:50:38.615Z,7.41
2022-12-27T09:55:38.544Z,7.74
2022-12-27T10:00:44.196Z,7.85
2022-12-27T10:05:39.433Z,7.77
2022-12-27T10:10:38.335Z,8.02
2022-12-27T10:15:38.379Z,8.07
2022-12-27T10:20:38.236Z,8.22
2022-12-27T10:25:38.149Z,8.03
2022-12-27T10:30:38.111Z,8.03
2022-12-27T10:35:38.015Z,7.94
2022-12-27T10:40:37.934Z,7.89
2022-12-27T10:45:37.879Z,7.75
2022-12-27T10:50:37.793Z,7.90
2022-12-27T10:55:37.763Z,8.08
2022-12-27T11:00:37.693Z,8.33
2022-12-27T11:05:37.589Z,8.39
2022-12-27T11:10:37.554Z,8.51
2022-12-27T11:15:37.488Z,8.37
2022-12-27T11:20:37.385Z,8.33
2022-12-27T11:25:37.334Z,8.48
2022-12-27T11:30:37.305Z,8.57
2022-12-27T11:35:37.190Z,8.90
2022-12-27T11:40:37.117Z,9.10
2022-12-27T11:45:37.094Z,9.02
2022-12-27T11:50:36.971Z,8.94
2022-12-27T11:55:36.934Z,8.55
2022-12-27T12:00:36.901Z,8.29
2022-12-27T12:05:37.237Z,8.20
2022-12-27T12:10:37.095Z,8.29
2022-12-27T12:15:36.708Z,8.33
2022-12-27T12:20:36.620Z,8.28
2022-12-27T12:25:36.579Z,8.07
2022-12-27T12:30:36.476Z,8.00
2022-12-27T12:35:36.408Z,8.08
2022-12-27T12:40:36.338Z,8.00
2022-12-27T12:45:36.364Z,7.96
2022-12-27T12:50:36.237Z,7.99
2022-12-27T12:55:38.627Z,8.17
2022-12-27T13:00:36.063Z,8.18
2022-12-27T13:05:36.050Z,8.15
2022-12-27T13:10:36.012Z,8.08
2022-12-27T13:15:35.914Z,8.03
2022-12-27T13:20:35.937Z,7.92
2022-12-27T13:25:35.811Z,7.79
2022-12-27T13:30:35.900Z,7.82
2022-12-27T13:35:36.542Z,7.87
2022-12-27T13:40:35.582Z,7.85
2022-12-27T13:45:35.568Z,7.84
2022-12-27T13:50:35.464Z,7.78
2022-12-27T13:55:35.392Z,7.71
2022-12-27T14:00:35.311Z,7.69
2022-12-27T14:05:35.274Z,7.59
2022-12-27T14:10:35.461Z,7.50
2022-12-27T14:15:35.176Z,7.52
2022-12-27T14:20:35.059Z,7.58
2022-12-27T14:25:35.023Z,7.53
2022-12-27T14:30:34.881Z,7.50
2022-12-27T14:35:34.832Z,7.53
2022-12-27T14:40:35.188Z,7.50
2022-12-27T14:45:34.701Z,7.45
2022-12-27T14:50:34.634Z,7.40
2022-12-27T14:55:34.614Z,7.40
2022-12-27T15:00:34.542Z,7.35
2022-12-27T15:05:34.938Z,7.29
2022-12-27T15:10:34.395Z,7.26
2022-12-27T15:15:34.380Z,7.13
2022-12-27T15:20:34.226Z,7.02
2022-12-27T15:25:34.166Z,6.97
2022-12-27T15:30:34.076Z,6.86
2022-12-27T15:35:35.429Z,6.63
2022-12-27T15:40:34.034Z,6.44
2022-12-27T15:45:34.871Z,6.10
2022-12-27T15:50:35.003Z,5.83
2022-12-27T15:55:33.816Z,5.73
2022-12-27T16:00:34.711Z,5.57
2022-12-27T16:05:33.655Z,5.49
2022-12-27T16:10:33.588Z,5.60
2022-12-27T16:15:33.517Z,5.37
2022-12-27T16:20:33.469Z,5.28
2022-12-27T16:25:33.392Z,5.12
2022-12-27T16:30:35.201Z,5.10
2022-12-27T16:35:33.796Z,4.92
2022-12-27T16:40:33.285Z,4.73
2022-12-27T16:45:33.137Z,4.59
2022-12-27T16:50:38.903Z,4.52
2022-12-27T16:55:33.967Z,4.59
2022-12-27T17:00:32.957Z,4.57
2022-12-27T17:05:32.840Z,4.32
2022-12-27T17:10:32.768Z,4.28
2022-12-27T17:15:32.801Z,4.26
2022-12-27T17:20:32.657Z,4.34
2022-12-27T17:25:32.577Z,4.39
2022-12-27T17:30:32.571Z,4.57
2022-12-27T17:35:32.630Z,4.46
2022-12-27T17:40:32.376Z,4.47
2022-12-27T17:45:32.472Z,4.47
2022-12-27T17:50:32.265Z,4.46
2022-12-27T17:55:32.240Z,4.42
2022-12-27T18:00:32.154Z,4.40
2022-12-27T18:05:32.071Z,4.26
2022-12-27T18:10:32.063Z,4.21
2022-12-27T18:15:31.937Z,4.25
2022-12-27T18:20:31.894Z,7.23
2022-12-27T18:25:31.810Z,7.69
2022-12-27T18:30:31.966Z,6.16
2022-12-27T18:35:31.695Z,9.48
2022-12-27T18:40:31.593Z,6.62
2022-12-27T18:45:31.625Z,7.29
2022-12-27T18:50:31.732Z,6.13
2022-12-27T18:55:31.449Z,5.68
2022-12-27T19:00:32.376Z,5.45
2022-12-27T19:05:32.086Z,5.35
2022-12-27T19:10:31.336Z,5.17
2022-12-27T19:15:31.269Z,5.01
2022-12-27T19:20:31.085Z,4.98
2022-12-27T19:25:31.024Z,4.96
2022-12-27T19:30:31.772Z,5.09
2022-12-27T19:35:31.348Z,5.16
2022-12-27T19:40:30.834Z,5.19
2022-12-27T19:45:30.840Z,5.17
2022-12-27T19:50:30.684Z,5.02
2022-12-27T19:55:30.582Z,4.96
2022-12-27T20:00:30.534Z,4.77
2022-12-27T20:06:11.484Z,4.77
2022-12-27T20:10:31.471Z,4.88
2022-12-27T20:15:30.353Z,4.86
2022-12-27T20:20:30.316Z,4.91
2022-12-27T20:25:30.227Z,4.84
2022-12-27T20:30:30.176Z,4.72
2022-12-27T20:35:30.373Z,4.65
2022-12-27T20:40:30.003Z,4.51
2022-12-27T20:45:29.974Z,4.32
2022-12-27T20:50:29.869Z,4.15
2022-12-27T20:55:29.829Z,4.14
2022-12-27T21:00:30.066Z,4.10
2022-12-27T21:05:30.271Z,3.97
2022-12-27T21:10:29.693Z,3.89
2022-12-27T21:15:31.221Z,4.15
2022-12-27T21:20:29.575Z,4.46
2022-12-27T21:25:29.460Z,4.67
2022-12-27T21:30:29.485Z,4.59
2022-12-27T21:35:29.290Z,4.52
2022-12-27T21:40:29.325Z,4.47
2022-12-27T21:45:29.274Z,4.39
2022-12-27T21:50:32.506Z,4.54
2022-12-27T21:55:30.040Z,4.52
2022-12-27T22:00:29.125Z,4.42
2022-12-27T22:05:28.946Z,4.36
2022-12-27T22:10:28.928Z,4.29
2022-12-27T22:15:28.856Z,4.19
2022-12-27T22:20:28.734Z,4.33
2022-12-27T22:25:28.646Z,4.29
2022-12-27T22:30:28.611Z,4.37
2022-12-27T22:35:28.593Z,4.36
2022-12-27T22:40:42.053Z,4.28
2022-12-27T22:45:29.402Z,4.15
2022-12-27T22:50:28.337Z,4.18
2022-12-27T22:55:28.338Z,4.00
2022-12-27T23:00:28.212Z,3.96
2022-12-27T23:05:28.118Z,4.00
2022-12-27T23:10:28.085Z,3.96
2022-12-27T23:15:28.061Z,3.72
2022-12-27T23:20:27.956Z,3.72
2022-12-27T23:25:27.950Z,3.88
2022-12-27T23:30:27.803Z,4.12
2022-12-27T23:35:29.624Z,4.42
2022-12-27T23:40:27.746Z,4.52
2022-12-27T23:45:27.643Z,4.59
2022-12-27T23:50:27.532Z,4.59
2022-12-27T23:55:27.518Z,4.58
