createdAt,value
2022-08-26T00:01:55.909Z,68.10
2022-08-26T00:04:25.454Z,68.52
2022-08-26T00:06:56.501Z,68.46
2022-08-26T00:09:24.680Z,67.98
2022-08-26T00:11:53.854Z,67.92
2022-08-26T00:14:21.480Z,68.28
2022-08-26T00:16:49.005Z,67.97
2022-08-26T00:19:21.451Z,68.82
2022-08-26T00:21:49.615Z,69.07
2022-08-26T00:24:19.530Z,69.37
2022-08-26T00:26:47.232Z,69.88
2022-08-26T00:29:14.842Z,69.96
2022-08-26T00:31:42.283Z,70.02
2022-08-26T00:34:11.124Z,70.09
2022-08-26T00:36:39.590Z,70.18
2022-08-26T00:39:08.431Z,70.76
2022-08-26T00:41:39.873Z,70.57
2022-08-26T00:44:09.119Z,70.51
2022-08-26T00:47:00.934Z,70.59
2022-08-26T00:49:42.200Z,71.13
2022-08-26T00:52:16.515Z,71.08
2022-08-26T00:54:56.502Z,70.98
2022-08-26T00:57:23.809Z,71.28
2022-08-26T00:59:58.557Z,71.24
2022-08-26T01:02:25.419Z,71.35
2022-08-26T01:04:57.906Z,71.26
2022-08-26T01:07:31.351Z,71.18
2022-08-26T01:10:02.833Z,71.23
2022-08-26T01:12:40.168Z,71.98
2022-08-26T01:15:10.116Z,71.79
2022-08-26T01:17:39.675Z,72.03
2022-08-26T01:20:59.732Z,72.70
2022-08-26T01:23:39.315Z,72.81
2022-08-26T01:26:21.894Z,72.45
2022-08-26T01:28:53.853Z,72.10
2022-08-26T01:31:27.037Z,72.76
2022-08-26T01:34:10.907Z,72.81
2022-08-26T01:36:40.035Z,72.58
2022-08-26T01:39:07.807Z,72.58
2022-08-26T01:41:36.479Z,72.82
2022-08-26T01:44:09.700Z,72.50
2022-08-26T01:46:37.181Z,73.88
2022-08-26T01:49:08.182Z,73.72
2022-08-26T01:51:38.541Z,73.33
2022-08-26T01:54:12.094Z,73.69
2022-08-26T01:56:41.061Z,73.76
2022-08-26T01:59:14.414Z,73.69
2022-08-26T02:01:41.750Z,73.05
2022-08-26T02:04:45.403Z,73.57
2022-08-26T02:07:12.544Z,73.34
2022-08-26T02:09:42.206Z,74.29
2022-08-26T02:12:12.798Z,73.92
2022-08-26T02:14:50.238Z,73.65
2022-08-26T02:17:26.004Z,73.95
2022-08-26T02:20:17.672Z,73.45
2022-08-26T02:22:59.972Z,74.37
2022-08-26T02:25:43.043Z,74.29
2022-08-26T02:28:12.411Z,74.68
2022-08-26T02:30:41.102Z,74.44
2022-08-26T02:33:07.900Z,74.70
2022-08-26T02:35:36.535Z,75.07
2022-08-26T02:38:09.874Z,75.13
2022-08-26T02:40:42.089Z,74.90
2022-08-26T02:43:09.754Z,74.85
2022-08-26T02:45:36.681Z,75.13
2022-08-26T02:48:12.979Z,75.56
2022-08-26T02:50:41.030Z,75.28
2022-08-26T02:53:10.522Z,75.50
2022-08-26T02:55:37.128Z,75.55
2022-08-26T02:58:04.559Z,75.64
2022-08-26T03:00:31.855Z,75.23
2022-08-26T03:02:59.314Z,75.29
2022-08-26T03:05:26.334Z,75.23
2022-08-26T03:07:53.282Z,75.89
2022-08-26T03:10:21.756Z,75.22
2022-08-26T03:12:48.479Z,74.95
2022-08-26T03:15:18.592Z,74.67
2022-08-26T03:17:48.336Z,74.61
2022-08-26T03:20:17.532Z,75.00
2022-08-26T03:22:45.249Z,74.99
2022-08-26T03:25:16.616Z,74.83
2022-08-26T03:27:43.590Z,74.81
2022-08-26T03:30:31.570Z,75.14
2022-08-26T03:32:58.703Z,75.41
2022-08-26T03:35:26.446Z,75.07
2022-08-26T03:37:54.279Z,74.98
2022-08-26T03:40:22.369Z,75.09
2022-08-26T03:42:50.519Z,75.44
2022-08-26T03:45:19.785Z,75.46
2022-08-26T03:47:48.017Z,75.40
2022-08-26T03:50:22.899Z,75.37
2022-08-26T03:52:54.565Z,75.37
2022-08-26T03:55:27.291Z,75.51
2022-08-26T03:57:54.893Z,75.39
2022-08-26T04:00:22.463Z,75.59
2022-08-26T04:02:51.143Z,75.75
2022-08-26T04:05:22.061Z,75.85
2022-08-26T04:07:50.598Z,76.10
2022-08-26T04:10:29.163Z,75.85
2022-08-26T04:12:58.724Z,75.50
2022-08-26T04:15:26.965Z,76.19
2022-08-26T04:17:53.910Z,76.07
2022-08-26T04:20:22.541Z,76.14
2022-08-26T04:22:49.152Z,75.86
2022-08-26T04:25:16.345Z,76.03
2022-08-26T04:27:43.202Z,76.19
2022-08-26T04:30:11.493Z,76.35
2022-08-26T04:32:38.612Z,76.46
2022-08-26T04:35:06.421Z,76.93
2022-08-26T04:37:33.563Z,77.09
2022-08-26T04:40:00.611Z,77.10
2022-08-26T04:42:29.283Z,76.98
2022-08-26T04:44:56.041Z,77.08
2022-08-26T04:47:22.674Z,77.25
2022-08-26T04:49:49.379Z,77.23
2022-08-26T04:52:17.067Z,76.73
2022-08-26T04:54:43.683Z,76.49
2022-08-26T04:57:10.465Z,76.48
2022-08-26T04:59:39.274Z,76.42
2022-08-26T05:02:07.249Z,76.25
2022-08-26T05:04:34.592Z,76.53
2022-08-26T05:07:02.985Z,77.07
2022-08-26T05:09:30.475Z,77.18
2022-08-26T05:11:57.325Z,77.48
2022-08-26T05:14:24.283Z,78.28
2022-08-26T05:16:51.704Z,78.24
2022-08-26T05:19:27.977Z,78.46
2022-08-26T05:21:54.662Z,78.96
2022-08-26T05:24:21.743Z,78.93
2022-08-26T05:26:48.417Z,79.29
2022-08-26T05:29:16.810Z,79.61
2022-08-26T05:31:43.722Z,79.53
2022-08-26T05:34:10.458Z,79.12
2022-08-26T05:36:37.215Z,78.82
2022-08-26T05:39:07.798Z,79.00
2022-08-26T05:41:40.981Z,78.68
2022-08-26T05:44:12.654Z,77.98
2022-08-26T05:46:44.721Z,78.47
2022-08-26T05:49:14.427Z,77.69
2022-08-26T05:51:46.236Z,76.99
2022-08-26T05:54:21.349Z,76.94
2022-08-26T05:56:52.477Z,76.92
2022-08-26T05:59:21.281Z,76.60
2022-08-26T06:01:54.600Z,75.82
2022-08-26T06:04:22.513Z,75.67
2022-08-26T06:06:51.760Z,74.42
2022-08-26T06:09:18.376Z,74.65
2022-08-26T06:11:45.459Z,74.51
2022-08-26T06:14:12.409Z,73.61
2022-08-26T06:16:45.279Z,73.44
2022-08-26T06:19:15.753Z,73.44
2022-08-26T06:21:47.530Z,72.81
2022-08-26T06:24:39.401Z,72.75
2022-08-26T06:27:09.997Z,72.58
2022-08-26T06:29:39.084Z,72.22
2022-08-26T06:32:06.740Z,72.15
2022-08-26T06:34:33.855Z,71.92
2022-08-26T06:37:06.462Z,72.16
2022-08-26T06:39:34.227Z,72.38
2022-08-26T06:42:02.665Z,71.78
2022-08-26T06:44:29.795Z,71.34
2022-08-26T06:46:56.469Z,69.33
2022-08-26T06:49:27.198Z,69.14
2022-08-26T06:51:57.964Z,69.89
2022-08-26T06:54:24.901Z,69.16
2022-08-26T06:56:51.839Z,69.19
2022-08-26T06:59:18.502Z,67.76
2022-08-26T07:01:45.510Z,66.98
2022-08-26T07:04:15.740Z,66.70
2022-08-26T07:06:48.937Z,67.03
2022-08-26T07:09:17.373Z,65.30
2022-08-26T07:11:45.124Z,65.15
2022-08-26T07:14:12.544Z,66.41
2022-08-26T07:16:41.248Z,65.86
2022-08-26T07:19:11.176Z,66.41
2022-08-26T07:21:41.523Z,66.15
2022-08-26T07:24:11.087Z,67.28
2022-08-26T07:26:43.061Z,67.98
2022-08-26T07:29:12.520Z,67.29
2022-08-26T07:31:42.352Z,67.75
2022-08-26T07:34:13.543Z,68.71
2022-08-26T07:36:41.347Z,66.92
2022-08-26T07:39:08.856Z,65.75
2022-08-26T07:41:36.597Z,65.64
2022-08-26T07:44:04.293Z,65.40
2022-08-26T07:46:31.763Z,63.73
2022-08-26T07:48:59.140Z,63.87
2022-08-26T07:51:27.079Z,63.40
2022-08-26T07:53:55.256Z,60.88
2022-08-26T07:56:23.394Z,61.67
2022-08-26T07:58:53.949Z,61.71
2022-08-26T08:01:23.609Z,60.30
2022-08-26T08:03:53.245Z,59.74
2022-08-26T08:06:27.366Z,60.69
2022-08-26T08:08:56.336Z,60.11
2022-08-26T08:11:25.049Z,60.55
2022-08-26T08:13:56.040Z,60.39
2022-08-26T08:16:26.096Z,62.73
2022-08-26T08:18:53.781Z,61.57
2022-08-26T08:21:23.656Z,61.87
2022-08-26T08:23:56.201Z,62.53
2022-08-26T08:26:25.631Z,62.37
2022-08-26T08:28:57.758Z,61.83
2022-08-26T08:31:57.090Z,62.34
2022-08-26T08:34:19.192Z,62.79
2022-08-26T08:36:48.403Z,62.63
2022-08-26T08:39:15.052Z,61.13
2022-08-26T08:41:51.256Z,63.50
2022-08-26T08:47:06.068Z,62.18
2022-08-26T08:49:34.764Z,62.18
2022-08-26T08:52:31.214Z,61.38
2022-08-26T08:54:58.211Z,60.54
2022-08-26T08:57:49.638Z,59.11
2022-08-26T09:00:30.411Z,57.88
2022-08-26T09:03:06.607Z,56.92
2022-08-26T09:05:48.534Z,56.38
2022-08-26T09:08:25.100Z,55.95
2022-08-26T09:10:59.572Z,56.06
2022-08-26T09:13:28.203Z,55.64
2022-08-26T09:16:24.134Z,55.64
2022-08-26T09:19:41.902Z,55.70
2022-08-26T09:22:09.636Z,55.50
2022-08-26T09:24:41.843Z,55.23
2022-08-26T09:27:45.551Z,56.12
2022-08-26T09:30:37.271Z,55.78
2022-08-26T09:33:11.001Z,54.03
2022-08-26T09:35:40.707Z,54.36
2022-08-26T09:38:29.293Z,55.47
2022-08-26T09:41:18.903Z,54.30
2022-08-26T09:44:19.080Z,55.54
2022-08-26T09:47:01.252Z,54.67
2022-08-26T09:49:37.473Z,51.99
2022-08-26T09:52:11.307Z,51.61
2022-08-26T09:54:39.292Z,51.45
2022-08-26T09:57:24.750Z,50.26
2022-08-26T09:59:51.438Z,50.23
2022-08-26T10:02:32.424Z,50.04
2022-08-26T10:05:09.126Z,49.17
2022-08-26T10:07:44.342Z,49.40
2022-08-26T10:10:16.891Z,49.41
2022-08-26T10:12:57.314Z,48.66
2022-08-26T10:15:26.362Z,47.90
2022-08-26T10:18:21.397Z,49.42
2022-08-26T10:21:02.639Z,47.73
2022-08-26T10:23:42.530Z,48.10
2022-08-26T10:26:25.405Z,48.31
2022-08-26T10:29:27.303Z,47.78
2022-08-26T10:32:03.517Z,47.11
2022-08-26T10:34:33.368Z,44.78
2022-08-26T10:37:14.753Z,43.80
2022-08-26T10:39:57.139Z,44.78
2022-08-26T10:43:08.519Z,42.57
2022-08-26T10:45:46.920Z,41.62
2022-08-26T10:48:24.535Z,42.11
2022-08-26T10:50:52.018Z,41.19
2022-08-26T10:54:17.580Z,42.29
2022-08-26T10:57:19.086Z,42.34
2022-08-26T11:00:34.876Z,41.23
2022-08-26T11:03:35.104Z,40.56
2022-08-26T11:06:21.571Z,41.81
2022-08-26T11:08:53.914Z,41.36
2022-08-26T11:11:46.889Z,39.99
2022-08-26T11:14:28.670Z,39.48
2022-08-26T11:16:59.733Z,40.34
2022-08-26T11:19:58.844Z,40.67
2022-08-26T11:22:38.059Z,40.19
2022-08-26T11:25:18.361Z,40.21
2022-08-26T11:27:48.146Z,41.24
2022-08-26T11:30:15.811Z,39.37
2022-08-26T11:32:57.445Z,39.29
2022-08-26T11:35:44.010Z,38.74
2022-08-26T11:38:29.257Z,37.56
2022-08-26T11:41:20.694Z,37.65
2022-08-26T11:43:52.168Z,37.62
2022-08-26T11:46:30.522Z,37.83
2022-08-26T11:49:07.903Z,38.35
2022-08-26T11:51:40.421Z,38.80
2022-08-26T11:54:30.486Z,40.34
2022-08-26T11:57:09.349Z,39.13
2022-08-26T11:59:41.873Z,39.88
2022-08-26T12:02:17.728Z,38.63
2022-08-26T12:04:51.206Z,38.73
2022-08-26T12:07:25.936Z,37.93
2022-08-26T12:10:00.460Z,37.07
2022-08-26T12:12:38.625Z,36.42
2022-08-26T12:15:17.723Z,36.25
2022-08-26T12:17:50.477Z,36.74
2022-08-26T12:20:54.282Z,38.72
2022-08-26T12:23:41.374Z,39.06
2022-08-26T12:26:20.883Z,39.49
2022-08-26T12:29:12.829Z,40.78
2022-08-26T12:31:47.890Z,38.48
2022-08-26T12:34:17.630Z,38.70
2022-08-26T12:36:50.711Z,35.97
2022-08-26T12:39:28.739Z,37.08
2022-08-26T12:42:19.316Z,37.85
2022-08-26T12:45:01.055Z,38.13
2022-08-26T12:47:42.789Z,38.54
2022-08-26T12:50:23.511Z,39.19
2022-08-26T12:53:09.986Z,39.79
2022-08-26T12:55:50.678Z,41.19
2022-08-26T12:58:31.689Z,40.59
2022-08-26T13:01:04.745Z,41.76
2022-08-26T13:03:34.306Z,41.65
2022-08-26T13:06:22.971Z,41.67
2022-08-26T13:09:09.887Z,41.76
2022-08-26T13:11:39.401Z,40.59
2022-08-26T13:14:09.014Z,38.79
2022-08-26T13:16:39.602Z,38.50
2022-08-26T13:19:18.367Z,38.00
2022-08-26T13:21:58.144Z,38.54
2022-08-26T13:24:40.296Z,39.15
2022-08-26T13:27:10.229Z,37.13
2022-08-26T13:29:36.787Z,38.52
2022-08-26T13:32:06.495Z,34.74
2022-08-26T13:34:34.140Z,33.64
2022-08-26T13:37:02.040Z,32.27
2022-08-26T13:39:28.750Z,30.17
2022-08-26T13:41:55.490Z,29.89
2022-08-26T13:44:22.156Z,31.94
2022-08-26T13:46:49.205Z,32.49
2022-08-26T13:49:16.068Z,32.64
2022-08-26T13:51:42.819Z,35.60
2022-08-26T13:54:09.557Z,35.73
2022-08-26T13:56:37.383Z,36.06
2022-08-26T13:59:05.803Z,37.26
2022-08-26T14:01:35.411Z,38.03
2022-08-26T14:04:03.152Z,38.17
2022-08-26T14:06:30.316Z,39.14
2022-08-26T14:08:57.386Z,39.24
2022-08-26T14:11:24.938Z,41.13
2022-08-26T14:13:52.366Z,42.25
2022-08-26T14:16:36.227Z,44.58
2022-08-26T14:19:24.302Z,45.91
2022-08-26T14:21:53.428Z,46.27
2022-08-26T14:24:20.064Z,48.77
2022-08-26T14:26:48.427Z,50.17
2022-08-26T14:29:18.471Z,50.97
2022-08-26T14:31:45.387Z,51.49
2022-08-26T14:34:14.128Z,51.24
2022-08-26T14:36:42.937Z,51.87
2022-08-26T14:39:14.682Z,54.06
2022-08-26T14:41:53.828Z,56.00
2022-08-26T14:44:27.796Z,56.24
2022-08-26T14:46:55.109Z,56.50
2022-08-26T14:49:27.347Z,57.22
2022-08-26T14:51:54.801Z,58.78
2022-08-26T14:54:24.285Z,59.53
2022-08-26T14:57:00.856Z,59.87
2022-08-26T14:59:33.104Z,60.10
2022-08-26T15:02:03.190Z,59.66
2022-08-26T15:04:31.038Z,59.84
2022-08-26T15:07:00.324Z,60.82
2022-08-26T15:09:35.065Z,61.73
2022-08-26T15:12:02.878Z,62.74
2022-08-26T15:14:32.812Z,62.63
2022-08-26T15:17:09.938Z,62.77
2022-08-26T15:19:36.767Z,63.11
2022-08-26T15:22:05.637Z,63.99
2022-08-26T15:24:32.538Z,65.28
2022-08-26T15:26:59.315Z,65.06
2022-08-26T15:29:26.191Z,65.22
2022-08-26T15:31:55.160Z,67.70
2022-08-26T15:34:24.566Z,68.25
2022-08-26T15:36:51.323Z,68.34
2022-08-26T15:39:19.820Z,69.33
2022-08-26T15:41:47.005Z,69.73
2022-08-26T15:44:14.366Z,71.02
2022-08-26T15:46:42.097Z,71.58
2022-08-26T15:49:16.197Z,71.73
2022-08-26T15:51:48.058Z,72.63
2022-08-26T15:54:18.314Z,73.10
2022-08-26T15:56:47.935Z,73.46
2022-08-26T15:59:15.390Z,73.45
2022-08-26T16:01:43.420Z,73.66
2022-08-26T16:04:11.468Z,73.95
2022-08-26T16:06:41.416Z,73.99
2022-08-26T16:09:09.812Z,74.27
2022-08-26T16:11:37.621Z,74.58
2022-08-26T16:14:05.805Z,74.91
2022-08-26T16:16:32.974Z,74.72
2022-08-26T16:19:06.862Z,75.34
2022-08-26T16:21:35.323Z,75.78
2022-08-26T16:24:03.274Z,76.35
2022-08-26T16:26:35.270Z,77.02
2022-08-26T16:29:06.308Z,77.56
2022-08-26T16:31:33.218Z,78.23
2022-08-26T16:34:00.002Z,78.47
2022-08-26T16:36:26.711Z,78.68
2022-08-26T16:38:56.102Z,78.41
2022-08-26T16:41:26.037Z,78.83
2022-08-26T16:43:54.455Z,78.20
2022-08-26T16:46:26.187Z,78.79
2022-08-26T16:48:55.972Z,79.27
2022-08-26T16:51:27.192Z,79.49
2022-08-26T16:53:56.503Z,80.33
2022-08-26T16:56:33.782Z,80.55
2022-08-26T16:59:07.800Z,80.01
2022-08-26T17:01:34.607Z,80.94
2022-08-26T17:04:01.287Z,81.53
2022-08-26T17:06:27.987Z,81.55
2022-08-26T17:08:54.603Z,82.08
2022-08-26T17:11:21.210Z,82.44
2022-08-26T17:13:47.929Z,82.30
2022-08-26T17:16:15.785Z,82.44
2022-08-26T17:18:42.570Z,84.01
2022-08-26T17:21:13.101Z,84.92
2022-08-26T17:23:42.883Z,85.03
2022-08-26T17:26:12.273Z,84.14
2022-08-26T17:28:39.894Z,83.08
2022-08-26T17:31:10.038Z,83.51
2022-08-26T17:33:38.123Z,83.94
2022-08-26T17:36:07.269Z,84.03
2022-08-26T17:38:35.276Z,83.80
2022-08-26T17:41:01.904Z,83.69
2022-08-26T17:43:29.425Z,84.03
2022-08-26T17:46:07.443Z,83.64
2022-08-26T17:48:37.199Z,83.73
2022-08-26T17:51:15.018Z,83.62
2022-08-26T17:53:42.328Z,83.22
2022-08-26T17:56:13.062Z,83.25
2022-08-26T17:58:40.383Z,82.86
2022-08-26T18:01:07.707Z,83.33
2022-08-26T18:03:35.363Z,82.08
2022-08-26T18:06:02.562Z,82.16
2022-08-26T18:08:29.237Z,81.69
2022-08-26T18:10:55.829Z,81.33
2022-08-26T18:13:22.511Z,81.20
2022-08-26T18:15:49.175Z,82.08
2022-08-26T18:18:16.302Z,79.81
2022-08-26T18:20:45.029Z,80.90
2022-08-26T18:23:13.183Z,81.14
2022-08-26T18:25:43.039Z,81.37
2022-08-26T18:28:10.432Z,81.00
2022-08-26T18:30:38.208Z,81.37
2022-08-26T18:33:04.954Z,81.32
2022-08-26T18:35:31.585Z,81.17
2022-08-26T18:38:10.435Z,81.53
2022-08-26T18:40:41.339Z,81.64
2022-08-26T18:43:08.857Z,81.11
2022-08-26T18:45:38.883Z,81.05
2022-08-26T18:48:09.047Z,82.03
2022-08-26T18:50:43.806Z,81.77
2022-08-26T18:53:13.439Z,82.38
2022-08-26T18:55:41.000Z,82.10
2022-08-26T18:58:07.644Z,81.90
2022-08-26T19:00:34.353Z,81.96
2022-08-26T19:03:01.033Z,81.51
2022-08-26T19:05:27.891Z,81.25
2022-08-26T19:07:56.425Z,81.51
2022-08-26T19:10:23.060Z,82.05
2022-08-26T19:12:51.897Z,82.71
2022-08-26T19:15:19.324Z,82.69
2022-08-26T19:17:45.977Z,82.11
2022-08-26T19:20:31.087Z,82.24
2022-08-26T19:23:33.585Z,82.29
2022-08-26T19:26:19.293Z,82.18
2022-08-26T19:28:58.449Z,82.63
2022-08-26T19:31:25.930Z,82.87
2022-08-26T19:33:53.071Z,82.76
2022-08-26T19:36:24.812Z,83.14
2022-08-26T19:38:53.181Z,83.65
2022-08-26T19:41:37.401Z,83.86
2022-08-26T19:44:12.951Z,83.66
2022-08-26T19:46:40.773Z,83.84
2022-08-26T19:49:07.809Z,84.07
2022-08-26T19:51:36.428Z,84.51
2022-08-26T19:54:04.322Z,84.70
2022-08-26T19:56:31.191Z,84.96
2022-08-26T19:58:58.303Z,85.27
2022-08-26T20:01:25.608Z,84.89
2022-08-26T20:03:53.018Z,85.04
2022-08-26T20:06:20.307Z,84.40
2022-08-26T20:08:50.840Z,84.09
2022-08-26T20:11:20.659Z,84.00
2022-08-26T20:13:48.354Z,84.30
2022-08-26T20:16:16.811Z,84.67
2022-08-26T20:19:04.107Z,84.35
2022-08-26T20:21:38.024Z,85.23
2022-08-26T20:24:16.803Z,85.97
2022-08-26T20:26:45.228Z,87.31
2022-08-26T20:29:17.534Z,87.97
2022-08-26T20:31:45.614Z,88.28
2022-08-26T20:34:14.909Z,87.90
2022-08-26T20:36:43.260Z,88.31
2022-08-26T20:39:10.861Z,87.42
2022-08-26T20:41:38.683Z,87.81
2022-08-26T20:44:06.501Z,87.68
2022-08-26T20:46:34.714Z,87.53
2022-08-26T20:49:01.836Z,87.43
2022-08-26T20:51:29.061Z,86.48
2022-08-26T20:53:55.767Z,86.20
2022-08-26T20:56:25.044Z,85.93
2022-08-26T20:58:55.641Z,86.19
2022-08-26T21:01:30.684Z,86.06
2022-08-26T21:03:57.538Z,85.30
2022-08-26T21:06:25.108Z,85.40
2022-08-26T21:08:51.726Z,86.32
2022-08-26T21:11:20.164Z,86.08
2022-08-26T21:14:04.393Z,86.49
2022-08-26T21:16:36.750Z,86.05
2022-08-26T21:19:06.291Z,86.39
2022-08-26T21:21:33.562Z,85.63
2022-08-26T21:24:00.536Z,85.08
2022-08-26T21:26:27.574Z,85.44
2022-08-26T21:28:54.778Z,84.71
2022-08-26T21:31:25.239Z,85.36
2022-08-26T21:33:53.127Z,84.67
2022-08-26T21:36:20.220Z,84.17
2022-08-26T21:38:47.136Z,83.78
2022-08-26T21:41:19.362Z,83.15
2022-08-26T21:43:47.872Z,83.87
2022-08-26T21:46:19.839Z,83.56
2022-08-26T21:48:53.598Z,83.86
2022-08-26T21:51:23.287Z,83.35
2022-08-26T21:53:52.729Z,83.28
2022-08-26T21:56:21.332Z,83.23
2022-08-26T21:58:48.016Z,83.69
2022-08-26T22:01:20.961Z,83.42
2022-08-26T22:03:49.840Z,83.05
2022-08-26T22:06:18.909Z,83.70
2022-08-26T22:08:45.569Z,84.13
2022-08-26T22:11:13.219Z,84.63
2022-08-26T22:13:42.428Z,84.36
2022-08-26T22:16:10.483Z,83.92
2022-08-26T22:18:38.418Z,81.94
2022-08-26T22:21:13.888Z,81.97
2022-08-26T22:23:41.734Z,83.41
2022-08-26T22:26:11.631Z,81.45
2022-08-26T22:28:39.279Z,83.29
2022-08-26T22:31:12.332Z,82.77
2022-08-26T22:33:42.312Z,81.43
2022-08-26T22:36:24.317Z,83.78
2022-08-26T22:38:51.136Z,83.36
2022-08-26T22:41:18.511Z,84.36
2022-08-26T22:43:46.875Z,83.78
2022-08-26T22:46:24.595Z,84.21
2022-08-26T22:48:53.702Z,84.49
2022-08-26T22:51:23.025Z,84.84
2022-08-26T22:53:49.883Z,85.02
2022-08-26T22:56:18.308Z,84.27
2022-08-26T22:58:45.481Z,84.58
2022-08-26T23:01:12.244Z,84.74
2022-08-26T23:03:39.321Z,84.73
2022-08-26T23:06:09.350Z,84.23
2022-08-26T23:08:37.318Z,84.96
2022-08-26T23:11:09.128Z,85.21
2022-08-26T23:13:36.332Z,85.48
2022-08-26T23:16:09.093Z,85.34
2022-08-26T23:18:36.395Z,85.35
2022-08-26T23:21:03.201Z,85.66
2022-08-26T23:23:30.019Z,85.63
2022-08-26T23:25:57.401Z,85.71
2022-08-26T23:28:24.249Z,86.15
2022-08-26T23:30:50.826Z,85.74
2022-08-26T23:33:17.527Z,85.99
2022-08-26T23:35:44.238Z,85.98
2022-08-26T23:38:13.966Z,86.76
2022-08-26T23:40:41.258Z,86.04
2022-08-26T23:43:11.420Z,86.27
2022-08-26T23:45:38.654Z,86.05
2022-08-26T23:48:06.533Z,87.13
2022-08-26T23:50:52.593Z,86.14
2022-08-26T23:53:22.613Z,85.73
2022-08-26T23:55:52.609Z,86.34
2022-08-26T23:58:21.255Z,86.21
