createdAt,value
2022-09-23T00:01:26.621Z,1.58
2022-09-23T00:04:30.582Z,1.20
2022-09-23T00:07:33.067Z,1.30
2022-09-23T00:10:38.684Z,1.50
2022-09-23T00:13:43.366Z,1.60
2022-09-23T00:16:45.928Z,1.60
2022-09-23T00:19:50.058Z,1.60
2022-09-23T00:22:53.365Z,1.42
2022-09-23T00:25:59.234Z,1.45
2022-09-23T00:29:01.882Z,1.42
2022-09-23T00:32:05.064Z,1.30
2022-09-23T00:35:10.648Z,1.30
2022-09-23T00:38:14.243Z,1.48
2022-09-23T00:41:16.977Z,1.50
2022-09-23T00:44:49.127Z,1.52
2022-09-23T00:47:55.760Z,1.50
2022-09-23T00:50:59.571Z,1.15
2022-09-23T00:54:03.007Z,1.40
2022-09-23T00:57:06.959Z,1.52
2022-09-23T01:00:11.585Z,1.40
2022-09-23T01:03:15.166Z,1.42
2022-09-23T01:06:18.978Z,1.33
2022-09-23T01:09:22.881Z,1.42
2022-09-23T01:12:48.327Z,1.35
2022-09-23T01:15:57.906Z,1.17
2022-09-23T01:19:11.314Z,1.60
2022-09-23T01:22:23.549Z,1.38
2022-09-23T01:25:44.967Z,1.23
2022-09-23T01:29:17.878Z,1.63
2022-09-23T01:32:32.151Z,1.35
2022-09-23T01:35:45.027Z,1.63
2022-09-23T01:38:58.407Z,1.30
2022-09-23T01:42:07.009Z,1.50
2022-09-23T01:45:15.439Z,1.38
2022-09-23T01:48:24.422Z,1.70
2022-09-23T01:51:31.903Z,1.48
2022-09-23T01:54:39.726Z,1.65
2022-09-23T01:57:45.783Z,1.67
2022-09-23T02:00:53.274Z,1.10
2022-09-23T02:04:05.215Z,1.40
2022-09-23T02:07:15.155Z,1.50
2022-09-23T02:10:25.087Z,1.27
2022-09-23T02:13:33.327Z,1.15
2022-09-23T02:16:40.882Z,1.27
2022-09-23T02:19:47.893Z,1.13
2022-09-23T02:22:57.407Z,1.30
2022-09-23T02:26:07.414Z,1.33
2022-09-23T02:29:19.748Z,1.08
2022-09-23T02:32:28.420Z,1.17
2022-09-23T02:35:37.808Z,1.23
2022-09-23T02:38:45.529Z,1.10
2022-09-23T02:41:57.059Z,1.33
2022-09-23T02:44:59.725Z,1.10
2022-09-23T02:48:06.454Z,1.15
2022-09-23T02:51:11.314Z,1.13
2022-09-23T02:54:15.831Z,1.38
2022-09-23T02:57:18.409Z,1.10
2022-09-23T03:00:21.091Z,1.05
2022-09-23T03:03:40.475Z,1.40
2022-09-23T03:06:54.268Z,0.90
2022-09-23T03:10:05.363Z,1.25
2022-09-23T03:13:16.980Z,1.17
2022-09-23T03:16:30.860Z,1.00
2022-09-23T03:19:41.414Z,1.10
2022-09-23T03:22:49.751Z,1.10
2022-09-23T03:25:54.935Z,1.25
2022-09-23T03:28:58.668Z,1.50
2022-09-23T03:32:01.342Z,1.50
2022-09-23T03:35:06.391Z,1.20
2022-09-23T03:38:17.419Z,1.10
2022-09-23T03:41:28.408Z,1.47
2022-09-23T03:44:31.165Z,1.40
2022-09-23T03:47:33.909Z,1.55
2022-09-23T03:50:36.443Z,1.42
2022-09-23T03:53:40.237Z,1.55
2022-09-23T03:56:42.732Z,1.30
2022-09-23T03:59:45.207Z,1.48
2022-09-23T04:02:48.199Z,1.40
2022-09-23T04:05:51.830Z,1.60
2022-09-23T04:08:55.712Z,1.40
2022-09-23T04:11:58.359Z,1.40
2022-09-23T04:15:00.837Z,1.20
2022-09-23T04:18:03.304Z,1.38
2022-09-23T04:21:05.951Z,1.48
2022-09-23T04:24:10.624Z,1.10
2022-09-23T04:27:13.061Z,1.10
2022-09-23T04:30:15.561Z,0.90
2022-09-23T04:33:18.292Z,1.45
2022-09-23T04:36:20.827Z,1.10
2022-09-23T04:39:24.652Z,1.50
2022-09-23T04:42:29.533Z,1.40
2022-09-23T04:45:32.071Z,1.50
2022-09-23T04:48:34.913Z,1.17
2022-09-23T04:51:37.378Z,1.67
2022-09-23T04:54:41.560Z,1.45
2022-09-23T04:57:44.461Z,1.48
2022-09-23T05:00:46.973Z,1.77
2022-09-23T05:03:49.448Z,1.25
2022-09-23T05:06:51.888Z,1.38
2022-09-23T05:09:55.666Z,1.42
2022-09-23T05:12:59.024Z,1.15
2022-09-23T05:16:03.276Z,1.30
2022-09-23T05:19:06.019Z,1.48
2022-09-23T05:22:08.518Z,1.40
2022-09-23T05:25:12.306Z,1.00
2022-09-23T05:28:18.012Z,1.23
2022-09-23T05:31:22.740Z,1.23
2022-09-23T05:34:25.629Z,1.15
2022-09-23T05:37:28.064Z,1.85
2022-09-23T05:40:32.123Z,1.30
2022-09-23T05:43:35.737Z,1.52
2022-09-23T05:46:38.302Z,1.55
2022-09-23T05:49:58.504Z,1.58
2022-09-23T05:53:01.508Z,1.50
2022-09-23T05:56:05.726Z,1.50
2022-09-23T05:59:08.414Z,1.33
2022-09-23T06:02:11.197Z,1.60
2022-09-23T06:05:13.796Z,1.60
2022-09-23T06:08:16.351Z,1.77
2022-09-23T06:11:21.521Z,1.60
2022-09-23T06:14:24.430Z,1.20
2022-09-23T06:17:26.884Z,1.60
2022-09-23T06:20:29.549Z,1.25
2022-09-23T06:23:32.495Z,1.20
2022-09-23T06:26:37.642Z,1.40
2022-09-23T06:29:40.223Z,2.00
2022-09-23T06:32:43.138Z,1.77
2022-09-23T06:35:56.239Z,2.20
2022-09-23T06:39:02.780Z,2.30
2022-09-23T06:42:07.690Z,2.15
2022-09-23T06:45:13.142Z,2.28
2022-09-23T06:48:15.687Z,1.92
2022-09-23T06:51:19.973Z,1.50
2022-09-23T06:54:22.784Z,2.15
2022-09-23T06:57:30.098Z,2.10
2022-09-23T07:00:32.593Z,2.00
2022-09-23T07:03:36.420Z,2.30
2022-09-23T07:06:38.989Z,2.63
2022-09-23T07:09:41.617Z,2.58
2022-09-23T07:12:45.438Z,2.42
2022-09-23T07:15:50.781Z,2.90
2022-09-23T07:18:53.550Z,2.30
2022-09-23T07:21:57.047Z,2.30
2022-09-23T07:24:59.514Z,2.47
2022-09-23T07:28:03.487Z,2.70
2022-09-23T07:31:08.034Z,2.50
2022-09-23T07:34:12.111Z,2.08
2022-09-23T07:37:14.623Z,2.10
2022-09-23T07:40:17.189Z,1.60
2022-09-23T07:43:20.998Z,1.67
2022-09-23T07:46:23.594Z,1.42
2022-09-23T07:49:26.508Z,1.33
2022-09-23T07:52:28.947Z,1.70
2022-09-23T07:55:31.441Z,1.20
2022-09-23T07:58:36.092Z,1.30
2022-09-23T08:01:40.345Z,1.10
2022-09-23T08:04:43.302Z,1.10
2022-09-23T08:07:45.831Z,1.23
2022-09-23T08:10:48.296Z,1.60
2022-09-23T08:13:52.109Z,1.10
2022-09-23T08:16:54.637Z,1.05
2022-09-23T08:19:57.095Z,1.08
2022-09-23T08:22:59.791Z,0.90
2022-09-23T08:26:03.627Z,0.85
2022-09-23T08:29:09.809Z,0.80
2022-09-23T08:32:12.312Z,1.10
2022-09-23T08:35:15.132Z,0.90
2022-09-23T08:38:17.605Z,1.10
2022-09-23T08:41:26.873Z,0.90
2022-09-23T08:44:38.813Z,1.00
2022-09-23T08:47:48.096Z,0.70
2022-09-23T08:50:58.586Z,1.00
2022-09-23T08:54:01.680Z,0.65
2022-09-23T08:57:06.392Z,1.00
2022-09-23T09:00:21.064Z,0.98
2022-09-23T09:03:25.969Z,1.17
2022-09-23T09:06:41.865Z,1.10
2022-09-23T09:09:56.308Z,0.98
2022-09-23T09:13:04.428Z,1.10
2022-09-23T09:16:55.641Z,0.93
2022-09-23T09:19:57.473Z,0.90
2022-09-23T09:23:00.784Z,0.65
2022-09-23T09:26:05.244Z,0.80
2022-09-23T09:29:31.227Z,0.88
2022-09-23T09:32:48.427Z,0.90
2022-09-23T09:36:03.123Z,0.95
2022-09-23T09:39:06.723Z,1.15
2022-09-23T09:42:20.189Z,0.70
2022-09-23T09:45:33.828Z,0.80
2022-09-23T09:48:40.933Z,0.50
2022-09-23T09:51:43.810Z,0.60
2022-09-23T09:54:46.343Z,0.80
2022-09-23T09:57:53.592Z,0.75
2022-09-23T10:00:57.064Z,1.10
2022-09-23T10:04:03.701Z,0.90
2022-09-23T10:07:09.420Z,1.00
2022-09-23T10:10:32.239Z,0.98
2022-09-23T10:13:36.244Z,0.90
2022-09-23T10:16:40.096Z,0.90
2022-09-23T10:19:49.354Z,0.80
2022-09-23T10:22:51.941Z,0.80
2022-09-23T10:25:58.356Z,1.10
2022-09-23T10:29:03.765Z,0.85
2022-09-23T10:32:25.599Z,1.30
2022-09-23T10:35:33.425Z,1.13
2022-09-23T10:38:36.005Z,1.25
2022-09-23T10:42:05.456Z,1.08
2022-09-23T10:45:38.612Z,1.05
2022-09-23T10:48:54.154Z,1.23
2022-09-23T10:52:09.321Z,0.88
2022-09-23T10:55:28.856Z,1.05
2022-09-23T10:58:54.060Z,1.10
2022-09-23T11:02:08.479Z,0.85
2022-09-23T11:05:32.636Z,1.02
2022-09-23T11:08:53.599Z,1.00
2022-09-23T11:12:09.830Z,1.10
2022-09-23T11:15:27.363Z,1.10
2022-09-23T11:18:46.841Z,0.90
2022-09-23T11:22:07.138Z,1.08
2022-09-23T11:25:25.715Z,0.90
2022-09-23T11:28:55.060Z,1.17
2022-09-23T11:32:11.104Z,0.95
2022-09-23T11:35:19.471Z,0.90
2022-09-23T11:38:26.252Z,0.70
2022-09-23T11:41:33.276Z,1.00
2022-09-23T11:44:41.145Z,0.85
2022-09-23T11:47:46.732Z,1.10
2022-09-23T11:50:54.042Z,0.73
2022-09-23T11:54:01.926Z,0.90
2022-09-23T11:57:14.380Z,0.90
2022-09-23T12:00:20.130Z,1.00
2022-09-23T12:03:39.934Z,1.08
2022-09-23T12:06:48.941Z,1.08
2022-09-23T12:10:00.460Z,1.00
2022-09-23T12:13:08.969Z,0.75
2022-09-23T12:16:41.076Z,1.20
2022-09-23T12:20:02.945Z,1.20
2022-09-23T12:26:19.986Z,1.10
2022-09-23T12:32:34.994Z,0.90
2022-09-23T12:35:42.971Z,1.15
2022-09-23T12:38:51.297Z,1.10
2022-09-23T12:41:59.328Z,1.17
2022-09-23T12:45:34.997Z,0.80
2022-09-23T12:48:57.357Z,1.20
2022-09-23T12:52:25.880Z,0.80
2022-09-23T12:55:51.540Z,0.90
2022-09-23T12:59:27.801Z,1.00
2022-09-23T13:02:37.406Z,1.02
2022-09-23T13:06:03.997Z,0.80
2022-09-23T13:09:10.776Z,1.10
2022-09-23T13:12:21.147Z,0.85
2022-09-23T13:15:30.123Z,1.15
2022-09-23T13:19:01.560Z,1.30
2022-09-23T13:22:09.094Z,1.10
2022-09-23T13:25:20.555Z,0.88
2022-09-23T13:28:33.305Z,0.90
2022-09-23T13:31:36.170Z,1.17
2022-09-23T13:34:44.206Z,1.00
2022-09-23T13:37:48.755Z,1.00
2022-09-23T13:40:54.782Z,0.80
2022-09-23T13:43:59.697Z,1.00
2022-09-23T13:47:03.238Z,0.93
2022-09-23T13:50:14.108Z,1.00
2022-09-23T13:53:22.873Z,1.00
2022-09-23T13:56:27.248Z,1.10
2022-09-23T13:59:32.015Z,1.00
2022-09-23T14:02:34.596Z,1.30
2022-09-23T14:05:39.504Z,0.93
2022-09-23T14:08:45.468Z,1.10
2022-09-23T14:11:48.181Z,1.00
2022-09-23T14:14:52.740Z,1.10
2022-09-23T14:18:01.382Z,1.10
2022-09-23T14:21:06.338Z,1.10
2022-09-23T14:24:20.086Z,1.10
2022-09-23T14:27:28.964Z,1.10
2022-09-23T14:30:31.955Z,1.02
2022-09-23T14:33:35.111Z,1.27
2022-09-23T14:37:11.045Z,1.25
2022-09-23T14:40:17.049Z,1.20
2022-09-23T14:43:24.800Z,1.10
2022-09-23T14:46:29.005Z,0.90
2022-09-23T14:49:32.527Z,0.90
2022-09-23T14:52:36.822Z,1.00
2022-09-23T14:55:39.365Z,0.65
2022-09-23T14:58:48.218Z,0.98
2022-09-23T15:05:08.731Z,1.25
2022-09-23T15:08:17.635Z,1.17
2022-09-23T15:11:20.437Z,0.93
2022-09-23T15:14:39.429Z,1.13
2022-09-23T15:17:43.661Z,1.00
2022-09-23T15:20:52.145Z,0.80
2022-09-23T15:23:57.767Z,3.78
2022-09-23T15:27:00.227Z,1.40
2022-09-23T15:30:15.084Z,1.23
2022-09-23T15:33:17.811Z,0.90
2022-09-23T15:36:22.376Z,1.00
2022-09-23T15:39:35.499Z,1.00
2022-09-23T15:42:38.922Z,1.02
2022-09-23T15:45:45.068Z,0.80
2022-09-23T15:48:58.487Z,1.02
2022-09-23T15:52:02.399Z,1.20
2022-09-23T15:55:15.272Z,1.20
2022-09-23T15:58:17.767Z,1.05
2022-09-23T16:01:27.174Z,1.00
2022-09-23T16:04:31.359Z,1.10
2022-09-23T16:07:33.905Z,2.55
2022-09-23T16:10:38.162Z,1.50
2022-09-23T16:13:40.632Z,0.98
2022-09-23T16:16:44.859Z,1.00
2022-09-23T16:19:47.469Z,0.82
2022-09-23T16:22:54.549Z,1.00
2022-09-23T16:25:58.401Z,1.10
2022-09-23T16:29:01.603Z,1.25
2022-09-23T16:32:04.294Z,1.20
2022-09-23T16:35:08.431Z,2.38
2022-09-23T16:38:10.929Z,5.00
2022-09-23T16:41:14.793Z,1.83
2022-09-23T16:44:17.280Z,1.58
2022-09-23T16:47:20.118Z,1.25
2022-09-23T16:50:24.280Z,1.15
2022-09-23T16:53:29.756Z,1.17
2022-09-23T16:56:33.609Z,1.38
2022-09-23T16:59:50.098Z,1.20
2022-09-23T17:03:10.255Z,1.35
2022-09-23T17:06:13.933Z,1.50
2022-09-23T17:09:17.414Z,1.60
2022-09-23T17:12:27.752Z,1.33
2022-09-23T17:15:30.484Z,1.45
2022-09-23T17:18:33.031Z,1.70
2022-09-23T17:21:36.349Z,2.20
2022-09-23T17:24:38.821Z,1.63
2022-09-23T17:27:42.631Z,2.20
2022-09-23T17:30:45.097Z,2.92
2022-09-23T17:33:47.676Z,3.25
2022-09-23T17:36:50.124Z,2.90
2022-09-23T17:39:52.601Z,2.67
2022-09-23T17:42:56.726Z,2.95
2022-09-23T17:46:06.379Z,2.97
2022-09-23T17:49:09.340Z,2.78
2022-09-23T17:52:11.878Z,2.78
2022-09-23T17:55:14.769Z,2.95
2022-09-23T17:58:18.908Z,2.67
2022-09-23T18:01:23.974Z,2.30
2022-09-23T18:04:26.499Z,1.80
2022-09-23T18:07:29.057Z,1.92
2022-09-23T18:10:32.045Z,1.42
2022-09-23T18:13:35.839Z,1.80
2022-09-23T18:16:40.368Z,1.77
2022-09-23T18:19:43.066Z,1.63
2022-09-23T18:22:45.588Z,1.67
2022-09-23T18:25:48.075Z,2.15
2022-09-23T18:28:55.528Z,2.20
2022-09-23T18:31:59.222Z,2.17
2022-09-23T18:35:01.914Z,2.60
2022-09-23T18:38:04.379Z,2.08
2022-09-23T18:41:08.095Z,1.90
2022-09-23T18:44:13.282Z,1.70
2022-09-23T18:47:35.759Z,1.83
2022-09-23T18:50:40.340Z,1.77
2022-09-23T18:53:43.085Z,1.58
2022-09-23T18:56:46.410Z,2.13
2022-09-23T18:59:50.235Z,2.20
2022-09-23T19:02:52.840Z,2.15
2022-09-23T19:05:55.321Z,2.22
2022-09-23T19:08:57.913Z,2.28
2022-09-23T19:12:01.824Z,2.60
2022-09-23T19:15:06.166Z,2.60
2022-09-23T19:18:08.647Z,2.03
2022-09-23T19:21:13.061Z,1.95
2022-09-23T19:24:19.842Z,2.60
2022-09-23T19:27:23.491Z,2.30
2022-09-23T19:30:27.267Z,2.78
2022-09-23T19:33:29.732Z,2.90
2022-09-23T19:36:34.348Z,3.38
2022-09-23T19:39:37.528Z,3.15
2022-09-23T19:42:40.085Z,3.10
2022-09-23T19:45:44.395Z,2.70
2022-09-23T19:48:46.993Z,2.38
2022-09-23T19:51:49.516Z,3.05
2022-09-23T19:54:51.981Z,2.60
2022-09-23T19:57:54.445Z,2.33
2022-09-23T20:00:58.397Z,2.60
2022-09-23T20:04:01.130Z,2.30
2022-09-23T20:07:04.214Z,2.03
2022-09-23T20:10:07.530Z,2.72
2022-09-23T20:13:10.005Z,3.08
2022-09-23T20:16:16.293Z,2.95
2022-09-23T20:19:19.285Z,2.78
2022-09-23T20:22:32.955Z,3.20
2022-09-23T20:25:49.876Z,3.03
2022-09-23T20:28:53.669Z,2.53
2022-09-23T20:31:59.344Z,2.42
2022-09-23T20:35:01.841Z,2.83
2022-09-23T20:38:07.993Z,2.60
2022-09-23T20:41:10.680Z,2.45
2022-09-23T20:44:13.923Z,2.63
2022-09-23T20:47:19.197Z,2.33
2022-09-23T20:50:21.673Z,2.50
2022-09-23T20:53:24.469Z,2.40
2022-09-23T20:56:27.476Z,2.50
2022-09-23T20:59:29.933Z,2.67
2022-09-23T21:02:33.766Z,2.53
2022-09-23T21:05:36.399Z,2.33
2022-09-23T21:08:39.319Z,2.92
2022-09-23T21:11:41.842Z,2.30
2022-09-23T21:14:44.322Z,2.28
2022-09-23T21:17:48.131Z,2.17
2022-09-23T21:20:57.171Z,2.53
2022-09-23T21:24:17.258Z,2.60
2022-09-23T21:27:22.841Z,2.75
2022-09-23T21:30:25.591Z,3.58
2022-09-23T21:33:30.943Z,2.40
2022-09-23T21:36:37.072Z,2.60
2022-09-23T21:39:39.579Z,3.38
2022-09-23T21:42:42.049Z,2.47
2022-09-23T21:45:44.564Z,3.03
2022-09-23T21:48:53.123Z,2.72
2022-09-23T21:52:00.743Z,2.97
2022-09-23T21:55:03.241Z,3.15
2022-09-23T21:58:05.730Z,2.88
2022-09-23T22:01:09.644Z,3.13
2022-09-23T22:04:17.244Z,3.15
2022-09-23T22:07:20.074Z,3.33
2022-09-23T22:10:22.561Z,2.90
2022-09-23T22:13:25.039Z,2.78
2022-09-23T22:16:28.269Z,3.05
2022-09-23T22:19:35.488Z,3.30
2022-09-23T22:22:38.291Z,2.75
2022-09-23T22:25:40.813Z,2.97
2022-09-23T22:29:00.775Z,2.70
2022-09-23T22:32:22.623Z,2.65
2022-09-23T22:35:26.398Z,3.17
2022-09-23T22:38:29.704Z,2.92
2022-09-23T22:41:32.465Z,3.00
2022-09-23T22:44:34.970Z,3.22
2022-09-23T22:47:39.663Z,3.17
2022-09-23T22:50:43.564Z,3.40
2022-09-23T22:53:46.041Z,2.97
2022-09-23T22:56:48.760Z,2.30
2022-09-23T22:59:51.242Z,2.92
2022-09-23T23:02:54.582Z,3.08
2022-09-23T23:06:02.026Z,2.90
2022-09-23T23:09:07.418Z,3.20
2022-09-23T23:12:12.821Z,3.30
2022-09-23T23:15:16.220Z,2.97
2022-09-23T23:18:18.701Z,2.70
2022-09-23T23:21:23.087Z,2.97
2022-09-23T23:24:25.562Z,2.85
2022-09-23T23:27:28.045Z,2.92
2022-09-23T23:30:30.531Z,3.10
2022-09-23T23:33:33.093Z,3.38
2022-09-23T23:36:37.147Z,3.30
2022-09-23T23:39:39.627Z,2.63
2022-09-23T23:42:42.382Z,2.95
2022-09-23T23:45:44.835Z,3.00
2022-09-23T23:48:48.150Z,2.95
2022-09-23T23:51:53.003Z,2.47
2022-09-23T23:54:55.491Z,2.97
2022-09-23T23:58:00.413Z,3.67
