createdAt,value
2022-10-21T00:01:16.167Z,100821.81
2022-10-21T00:03:43.595Z,100829.75
2022-10-21T00:06:11.481Z,100826.38
2022-10-21T00:08:39.127Z,100818.38
2022-10-21T00:11:09.103Z,100830.25
2022-10-21T00:13:40.259Z,100815.41
2022-10-21T00:16:14.348Z,100814.09
2022-10-21T00:18:46.012Z,100811.41
2022-10-21T00:21:22.988Z,100816.78
2022-10-21T00:23:50.224Z,100800.72
2022-10-21T00:26:18.998Z,100818.63
2022-10-21T00:28:48.333Z,100812.50
2022-10-21T00:31:16.268Z,100810.09
2022-10-21T00:33:49.072Z,100794.81
2022-10-21T00:36:18.478Z,100801.25
2022-10-21T00:38:50.429Z,100798.31
2022-10-21T00:41:19.553Z,100795.88
2022-10-21T00:44:14.405Z,100791.06
2022-10-21T00:46:49.552Z,100790.09
2022-10-21T00:49:51.760Z,100789.75
2022-10-21T00:52:26.158Z,100781.03
2022-10-21T00:54:56.315Z,100768.66
2022-10-21T00:57:28.570Z,100760.88
2022-10-21T01:00:02.097Z,100756.97
2022-10-21T01:02:32.267Z,100753.81
2022-10-21T01:05:03.671Z,100738.88
2022-10-21T01:07:37.580Z,100735.75
2022-10-21T01:10:08.253Z,100746.69
2022-10-21T01:12:47.272Z,100732.53
2022-10-21T01:15:53.740Z,100738.28
2022-10-21T01:18:28.410Z,100733.41
2022-10-21T01:21:13.982Z,100725.44
2022-10-21T01:24:19.748Z,100725.09
2022-10-21T01:27:21.122Z,100721.69
2022-10-21T01:30:31.845Z,100721.44
2022-10-21T01:33:08.044Z,100721.06
2022-10-21T01:35:51.560Z,100722.88
2022-10-21T01:38:39.403Z,100717.75
2022-10-21T01:41:48.921Z,100720.81
2022-10-21T01:44:29.011Z,100725.56
2022-10-21T01:47:24.290Z,100717.44
2022-10-21T01:50:08.446Z,100709.44
2022-10-21T01:52:40.454Z,100706.94
2022-10-21T01:55:13.961Z,100704.72
2022-10-21T01:57:58.954Z,100694.28
2022-10-21T02:03:03.393Z,100686.31
2022-10-21T02:05:32.812Z,100684.47
2022-10-21T02:07:59.790Z,100673.19
2022-10-21T02:10:35.444Z,100666.31
2022-10-21T02:13:12.403Z,100671.81
2022-10-21T02:15:45.276Z,100655.06
2022-10-21T02:18:25.020Z,100657.69
2022-10-21T02:20:59.456Z,100667.34
2022-10-21T02:23:51.409Z,100663.78
2022-10-21T02:26:21.190Z,100659.50
2022-10-21T02:28:51.253Z,100649.22
2022-10-21T02:31:51.624Z,100654.88
2022-10-21T02:34:47.207Z,100660.03
2022-10-21T02:37:29.839Z,100650.41
2022-10-21T02:40:05.641Z,100646.28
2022-10-21T02:42:41.177Z,100642.63
2022-10-21T02:45:10.171Z,100639.38
2022-10-21T02:47:43.380Z,100632.63
2022-10-21T02:50:10.627Z,100637.38
2022-10-21T02:52:40.626Z,100637.34
2022-10-21T02:55:08.169Z,100628.56
2022-10-21T02:57:35.382Z,100628.44
2022-10-21T03:00:02.517Z,100635.16
2022-10-21T03:02:33.995Z,100633.16
2022-10-21T03:05:03.734Z,100631.53
2022-10-21T03:07:30.921Z,100626.47
2022-10-21T03:10:01.001Z,100628.25
2022-10-21T03:12:28.183Z,100643.22
2022-10-21T03:14:57.335Z,100653.38
2022-10-21T03:17:25.404Z,100649.28
2022-10-21T03:19:52.501Z,100646.50
2022-10-21T03:22:19.356Z,100644.81
2022-10-21T03:24:48.342Z,100627.94
2022-10-21T03:27:15.184Z,100626.84
2022-10-21T03:29:44.513Z,100635.28
2022-10-21T03:32:15.863Z,100628.69
2022-10-21T03:34:45.215Z,100628.00
2022-10-21T03:37:14.334Z,100604.84
2022-10-21T03:39:41.197Z,100614.03
2022-10-21T03:42:08.042Z,100606.44
2022-10-21T03:44:37.419Z,100607.50
2022-10-21T03:47:07.142Z,100608.97
2022-10-21T03:52:06.252Z,100599.50
2022-10-21T03:54:37.977Z,100602.13
2022-10-21T03:57:05.229Z,100591.19
2022-10-21T03:59:35.939Z,100602.91
2022-10-21T04:02:02.912Z,100584.97
2022-10-21T04:04:32.384Z,100589.41
2022-10-21T04:06:59.257Z,100580.97
2022-10-21T04:09:29.037Z,100580.84
2022-10-21T04:11:55.865Z,100579.38
2022-10-21T04:14:27.406Z,100568.16
2022-10-21T04:17:07.363Z,100567.06
2022-10-21T04:19:35.038Z,100561.81
2022-10-21T04:22:01.871Z,100553.66
2022-10-21T04:24:33.331Z,100550.25
2022-10-21T04:27:02.694Z,100545.00
2022-10-21T04:29:31.994Z,100536.72
2022-10-21T04:32:01.142Z,100533.59
2022-10-21T04:34:32.573Z,100541.84
2022-10-21T04:37:05.205Z,100534.50
2022-10-21T04:39:35.286Z,100531.06
2022-10-21T04:42:05.155Z,100531.06
2022-10-21T04:44:32.145Z,100523.16
2022-10-21T04:47:04.483Z,100519.41
2022-10-21T04:49:32.441Z,100521.75
2022-10-21T04:51:59.288Z,100527.44
2022-10-21T04:54:26.121Z,100533.28
2022-10-21T04:56:52.963Z,100527.13
2022-10-21T04:59:21.885Z,100522.13
2022-10-21T05:01:48.792Z,100515.31
2022-10-21T05:04:15.677Z,100529.19
2022-10-21T05:06:42.595Z,100514.34
2022-10-21T05:09:10.207Z,100512.78
2022-10-21T05:11:39.599Z,100519.16
2022-10-21T05:14:06.425Z,100513.25
2022-10-21T05:16:33.256Z,100513.31
2022-10-21T05:19:00.398Z,100512.81
2022-10-21T05:21:32.723Z,100511.19
2022-10-21T05:23:59.625Z,100513.97
2022-10-21T05:26:29.151Z,100515.31
2022-10-21T05:28:56.063Z,100518.38
2022-10-21T05:31:22.927Z,100514.59
2022-10-21T05:33:49.851Z,100521.44
2022-10-21T05:36:18.516Z,100520.22
2022-10-21T05:38:47.434Z,100513.72
2022-10-21T05:41:14.367Z,100515.78
2022-10-21T05:43:44.094Z,100513.47
2022-10-21T05:46:16.041Z,100506.47
2022-10-21T05:48:45.503Z,100512.09
2022-10-21T05:51:14.565Z,100509.38
2022-10-21T05:53:44.378Z,100513.56
2022-10-21T05:56:13.965Z,100514.31
2022-10-21T05:58:42.954Z,100525.19
2022-10-21T06:01:09.858Z,100527.16
2022-10-21T06:03:36.946Z,100523.59
2022-10-21T06:06:08.031Z,100530.72
2022-10-21T06:08:42.509Z,100528.94
2022-10-21T06:11:14.440Z,100538.00
2022-10-21T06:13:45.808Z,100529.53
2022-10-21T06:16:14.143Z,100527.97
2022-10-21T06:18:44.262Z,100543.38
2022-10-21T06:21:14.182Z,100545.84
2022-10-21T06:23:43.579Z,100546.09
2022-10-21T06:26:18.764Z,100551.56
2022-10-21T06:28:47.865Z,100544.94
2022-10-21T06:31:23.555Z,100546.84
2022-10-21T06:33:50.438Z,100542.28
2022-10-21T06:36:23.389Z,100529.59
2022-10-21T06:38:50.288Z,100525.78
2022-10-21T06:41:18.659Z,100524.28
2022-10-21T06:43:49.805Z,100529.53
2022-10-21T06:46:21.688Z,100518.91
2022-10-21T06:48:49.602Z,100530.19
2022-10-21T06:51:24.909Z,100528.09
2022-10-21T06:53:57.347Z,100507.78
2022-10-21T06:56:31.808Z,100497.22
2022-10-21T06:58:59.108Z,100499.53
2022-10-21T07:01:41.016Z,100489.00
2022-10-21T07:04:15.169Z,100497.53
2022-10-21T07:06:46.102Z,100510.28
2022-10-21T07:09:13.318Z,100507.88
2022-10-21T07:11:44.819Z,100508.09
2022-10-21T07:14:14.256Z,100523.75
2022-10-21T07:16:41.140Z,100528.06
2022-10-21T07:19:10.270Z,100509.41
2022-10-21T07:21:39.285Z,100503.66
2022-10-21T07:24:10.010Z,100513.94
2022-10-21T07:26:43.619Z,100524.38
2022-10-21T07:29:10.481Z,100517.47
2022-10-21T07:31:42.530Z,100530.38
2022-10-21T07:34:14.080Z,100551.75
2022-10-21T07:36:52.689Z,100556.47
2022-10-21T07:39:24.192Z,100543.72
2022-10-21T07:41:54.433Z,100540.56
2022-10-21T07:44:30.121Z,100536.25
2022-10-21T07:46:59.231Z,100532.13
2022-10-21T07:49:26.087Z,100532.25
2022-10-21T07:51:53.853Z,100539.56
2022-10-21T07:54:20.969Z,100540.13
2022-10-21T07:56:57.028Z,100541.19
2022-10-21T07:59:25.115Z,100539.25
2022-10-21T08:01:57.751Z,100533.88
2022-10-21T08:04:29.844Z,100540.69
2022-10-21T08:06:57.310Z,100547.50
2022-10-21T08:09:26.804Z,100539.59
2022-10-21T08:11:53.696Z,100533.22
2022-10-21T08:14:20.581Z,100536.22
2022-10-21T08:16:52.956Z,100535.44
2022-10-21T08:19:27.275Z,100526.25
2022-10-21T08:21:54.470Z,100526.72
2022-10-21T08:24:23.650Z,100529.78
2022-10-21T08:26:51.607Z,100530.09
2022-10-21T08:29:18.549Z,100534.53
2022-10-21T08:31:47.969Z,100530.56
2022-10-21T08:34:14.914Z,100536.00
2022-10-21T08:36:46.420Z,100542.03
2022-10-21T08:39:13.197Z,100531.38
2022-10-21T08:42:10.934Z,100538.16
2022-10-21T08:44:44.532Z,100536.72
2022-10-21T08:47:35.547Z,100529.03
2022-10-21T08:50:11.159Z,100515.91
2022-10-21T08:52:49.225Z,100513.88
2022-10-21T08:55:34.387Z,100511.44
2022-10-21T08:58:05.278Z,100514.44
2022-10-21T09:00:49.093Z,100512.97
2022-10-21T09:03:37.018Z,100516.16
2022-10-21T09:06:15.241Z,100509.72
2022-10-21T09:08:57.476Z,100507.34
2022-10-21T09:11:51.704Z,100502.78
2022-10-21T09:14:36.487Z,100504.97
2022-10-21T09:17:41.308Z,100507.91
2022-10-21T09:20:29.984Z,100503.78
2022-10-21T09:23:13.400Z,100502.50
2022-10-21T09:26:18.801Z,100502.38
2022-10-21T09:28:48.960Z,100486.56
2022-10-21T09:31:21.431Z,100479.00
2022-10-21T09:33:59.777Z,100482.06
2022-10-21T09:36:35.258Z,100479.44
2022-10-21T09:39:28.590Z,100487.88
2022-10-21T09:42:11.378Z,100474.31
2022-10-21T09:44:42.897Z,100480.50
2022-10-21T09:47:23.581Z,100481.75
2022-10-21T09:50:08.505Z,100490.66
2022-10-21T09:52:37.806Z,100488.91
2022-10-21T09:55:05.554Z,100493.31
2022-10-21T09:57:46.350Z,100498.50
2022-10-21T10:00:14.116Z,100485.78
2022-10-21T10:02:44.299Z,100490.50
2022-10-21T10:05:49.765Z,100495.47
2022-10-21T10:08:38.191Z,100498.50
2022-10-21T10:11:12.945Z,100503.50
2022-10-21T10:13:52.204Z,100500.47
2022-10-21T10:16:28.500Z,100509.22
2022-10-21T10:19:28.309Z,100499.22
2022-10-21T10:22:17.548Z,100503.66
2022-10-21T10:24:45.182Z,100514.13
2022-10-21T10:27:26.617Z,100508.63
2022-10-21T10:29:56.674Z,100507.91
2022-10-21T10:32:33.008Z,100507.28
2022-10-21T10:35:04.932Z,100505.59
2022-10-21T10:37:37.530Z,100503.63
2022-10-21T10:40:24.582Z,100501.13
2022-10-21T10:43:15.969Z,100496.31
2022-10-21T10:46:04.804Z,100489.69
2022-10-21T10:48:53.318Z,100481.47
2022-10-21T10:51:35.907Z,100475.44
2022-10-21T10:54:21.923Z,100482.91
2022-10-21T10:56:59.456Z,100474.69
2022-10-21T10:59:40.408Z,100471.16
2022-10-21T11:02:10.174Z,100473.06
2022-10-21T11:05:08.103Z,100471.69
2022-10-21T11:07:44.256Z,100472.34
2022-10-21T11:10:47.393Z,100474.28
2022-10-21T11:13:23.347Z,100464.88
2022-10-21T11:16:31.425Z,100458.28
2022-10-21T11:19:15.290Z,100462.59
2022-10-21T11:21:51.790Z,100447.97
2022-10-21T11:24:52.056Z,100455.66
2022-10-21T11:27:35.343Z,100456.88
2022-10-21T11:30:17.643Z,100460.31
2022-10-21T11:33:10.934Z,100461.00
2022-10-21T11:36:01.834Z,100447.72
2022-10-21T11:39:07.798Z,100454.84
2022-10-21T11:42:16.508Z,100453.31
2022-10-21T11:45:02.908Z,100449.31
2022-10-21T11:47:52.130Z,100440.13
2022-10-21T11:50:39.703Z,100447.78
2022-10-21T11:53:36.750Z,100438.19
2022-10-21T11:56:29.916Z,100441.94
2022-10-21T11:59:21.070Z,100438.88
2022-10-21T12:02:02.894Z,100429.38
2022-10-21T12:04:34.722Z,100425.97
2022-10-21T12:07:22.577Z,100425.50
2022-10-21T12:09:51.989Z,100433.81
2022-10-21T12:12:25.712Z,100439.09
2022-10-21T12:15:00.166Z,100428.47
2022-10-21T12:17:27.110Z,100426.56
2022-10-21T12:20:00.010Z,100428.22
2022-10-21T12:22:29.573Z,100423.84
2022-10-21T12:25:14.540Z,100423.03
2022-10-21T12:28:05.973Z,100425.03
2022-10-21T12:31:06.180Z,100432.88
2022-10-21T12:33:45.107Z,100433.16
2022-10-21T12:36:43.492Z,100433.41
2022-10-21T12:39:33.064Z,100430.97
2022-10-21T12:42:06.948Z,100427.00
2022-10-21T12:44:36.835Z,100425.81
2022-10-21T12:47:43.757Z,100435.00
2022-10-21T12:50:33.367Z,100435.69
2022-10-21T12:53:42.912Z,100438.84
2022-10-21T12:56:32.216Z,100448.72
2022-10-21T12:59:06.804Z,100455.16
2022-10-21T13:01:47.920Z,100452.63
2022-10-21T13:04:34.783Z,100458.06
2022-10-21T13:07:13.419Z,100462.50
2022-10-21T13:09:46.343Z,100462.47
2022-10-21T13:12:23.849Z,100460.00
2022-10-21T13:14:55.745Z,100459.28
2022-10-21T13:17:22.563Z,100455.81
2022-10-21T13:19:53.894Z,100454.84
2022-10-21T13:22:37.999Z,100449.59
2022-10-21T13:25:16.990Z,100442.69
2022-10-21T13:27:51.676Z,100443.09
2022-10-21T13:30:36.802Z,100447.78
2022-10-21T13:33:13.665Z,100444.84
2022-10-21T13:36:14.830Z,100447.28
2022-10-21T13:38:54.455Z,100441.06
2022-10-21T13:41:35.834Z,100442.72
2022-10-21T13:44:07.413Z,100435.56
2022-10-21T13:46:43.670Z,100449.47
2022-10-21T13:49:33.178Z,100436.81
2022-10-21T13:52:12.599Z,100442.84
2022-10-21T13:57:11.370Z,100432.97
2022-10-21T13:59:38.227Z,100432.81
2022-10-21T14:02:05.245Z,100431.50
2022-10-21T14:04:42.948Z,100432.66
2022-10-21T14:07:19.171Z,100433.16
2022-10-21T14:09:48.174Z,100432.81
2022-10-21T14:12:38.191Z,100427.63
2022-10-21T14:15:21.890Z,100425.72
2022-10-21T14:17:55.333Z,100429.25
2022-10-21T14:20:33.993Z,100422.31
2022-10-21T14:23:07.076Z,100429.63
2022-10-21T14:25:34.878Z,100425.66
2022-10-21T14:28:05.565Z,100428.75
2022-10-21T14:30:34.156Z,100431.47
2022-10-21T14:33:04.995Z,100430.22
2022-10-21T14:35:34.292Z,100420.63
2022-10-21T14:38:04.044Z,100430.78
2022-10-21T14:40:35.831Z,100430.19
2022-10-21T14:43:17.668Z,100431.91
2022-10-21T14:45:51.335Z,100426.41
2022-10-21T14:48:38.450Z,100433.44
2022-10-21T14:51:17.840Z,100432.06
2022-10-21T14:54:08.280Z,100428.47
2022-10-21T14:56:41.517Z,100427.28
2022-10-21T14:59:38.288Z,100423.81
2022-10-21T15:02:27.565Z,100427.09
2022-10-21T15:04:59.704Z,100426.22
2022-10-21T15:07:39.467Z,100417.69
2022-10-21T15:10:10.107Z,100419.56
2022-10-21T15:12:45.743Z,100420.94
2022-10-21T15:15:40.334Z,100420.63
2022-10-21T15:18:43.012Z,100422.31
2022-10-21T15:21:11.674Z,100411.59
2022-10-21T15:23:44.844Z,100413.00
2022-10-21T15:26:23.986Z,100406.81
2022-10-21T15:29:26.514Z,100409.22
2022-10-21T15:31:56.831Z,100411.34
2022-10-21T15:34:27.536Z,100416.47
2022-10-21T15:36:54.405Z,100419.59
2022-10-21T15:39:21.449Z,100413.03
2022-10-21T15:41:54.879Z,100420.66
2022-10-21T15:44:31.661Z,100425.16
2022-10-21T15:47:08.750Z,100424.19
2022-10-21T15:49:43.163Z,100425.88
2022-10-21T15:52:14.535Z,100418.72
2022-10-21T15:54:42.263Z,100421.06
2022-10-21T15:57:19.862Z,100415.84
2022-10-21T15:59:48.038Z,100431.94
2022-10-21T16:02:17.802Z,100432.00
2022-10-21T16:04:46.516Z,100435.50
2022-10-21T16:07:28.940Z,100430.16
2022-10-21T16:09:56.902Z,100424.81
2022-10-21T16:12:30.528Z,100414.34
2022-10-21T16:14:57.360Z,100423.16
2022-10-21T16:17:28.489Z,100425.31
2022-10-21T16:19:55.367Z,100418.91
2022-10-21T16:22:24.055Z,100423.25
2022-10-21T16:24:53.973Z,100419.69
2022-10-21T16:27:43.455Z,100423.03
2022-10-21T16:30:22.183Z,100429.41
2022-10-21T16:32:50.263Z,100429.31
2022-10-21T16:35:21.096Z,100429.84
2022-10-21T16:37:50.818Z,100440.56
2022-10-21T16:40:23.743Z,100437.56
2022-10-21T16:42:56.366Z,100429.56
2022-10-21T16:45:28.283Z,100442.75
2022-10-21T16:48:01.896Z,100447.66
2022-10-21T16:50:40.805Z,100441.50
2022-10-21T16:53:13.944Z,100438.75
2022-10-21T16:55:43.750Z,100440.66
2022-10-21T16:58:10.931Z,100448.28
2022-10-21T17:00:43.166Z,100448.84
2022-10-21T17:03:15.978Z,100445.09
2022-10-21T17:05:42.867Z,100443.81
2022-10-21T17:08:09.876Z,100450.06
2022-10-21T17:10:36.939Z,100454.22
2022-10-21T17:13:04.049Z,100455.22
2022-10-21T17:15:31.096Z,100467.03
2022-10-21T17:17:59.230Z,100466.81
2022-10-21T17:20:32.788Z,100464.34
2022-10-21T17:23:07.444Z,100458.88
2022-10-21T17:25:39.376Z,100460.16
2022-10-21T17:28:06.960Z,100459.91
2022-10-21T17:30:33.908Z,100470.81
2022-10-21T17:33:00.784Z,100464.50
2022-10-21T17:35:29.937Z,100478.72
2022-10-21T17:37:56.769Z,100469.44
2022-10-21T17:40:29.752Z,100473.31
2022-10-21T17:42:58.383Z,100478.03
2022-10-21T17:45:25.754Z,100479.72
2022-10-21T17:47:55.053Z,100483.69
2022-10-21T17:50:25.896Z,100479.44
2022-10-21T17:52:54.757Z,100481.75
2022-10-21T17:55:22.197Z,100483.78
2022-10-21T17:57:49.240Z,100492.13
2022-10-21T18:00:16.271Z,100489.66
2022-10-21T18:02:45.733Z,100491.38
2022-10-21T18:05:14.747Z,100498.56
2022-10-21T18:07:41.885Z,100495.69
2022-10-21T18:10:11.347Z,100499.88
2022-10-21T18:12:38.438Z,100491.84
2022-10-21T18:15:06.050Z,100491.38
2022-10-21T18:17:37.205Z,100488.75
2022-10-21T18:20:04.879Z,100490.53
2022-10-21T18:22:35.468Z,100492.63
2022-10-21T18:25:02.300Z,100494.22
2022-10-21T18:27:31.471Z,100470.00
2022-10-21T18:30:00.679Z,100468.94
2022-10-21T18:32:27.520Z,100459.81
2022-10-21T18:34:58.978Z,100458.13
2022-10-21T18:37:28.463Z,100466.94
2022-10-21T18:39:59.021Z,100474.63
2022-10-21T18:42:26.073Z,100470.31
2022-10-21T18:44:52.865Z,100468.53
2022-10-21T18:47:19.752Z,100470.97
2022-10-21T18:49:50.711Z,100473.94
2022-10-21T18:52:19.742Z,100473.06
2022-10-21T18:54:49.571Z,100476.47
2022-10-21T18:57:16.409Z,100478.31
2022-10-21T18:59:43.223Z,100473.22
2022-10-21T19:02:20.602Z,100486.22
2022-10-21T19:04:47.919Z,100491.50
2022-10-21T19:07:17.863Z,100489.53
2022-10-21T19:09:45.020Z,100490.53
2022-10-21T19:12:15.542Z,100490.47
2022-10-21T19:14:44.275Z,100491.25
2022-10-21T19:17:12.872Z,100488.16
2022-10-21T19:19:39.686Z,100492.34
2022-10-21T19:22:08.780Z,100491.34
2022-10-21T19:24:35.975Z,100499.91
2022-10-21T19:27:02.801Z,100503.53
2022-10-21T19:29:32.225Z,100506.91
2022-10-21T19:32:02.196Z,100496.81
2022-10-21T19:34:31.546Z,100501.94
2022-10-21T19:36:58.345Z,100504.66
2022-10-21T19:39:27.314Z,100500.22
2022-10-21T19:41:54.176Z,100508.66
2022-10-21T19:44:21.214Z,100500.72
2022-10-21T19:46:48.056Z,100504.88
2022-10-21T19:49:17.403Z,100501.97
2022-10-21T19:51:47.135Z,100508.69
2022-10-21T19:54:14.303Z,100509.13
2022-10-21T19:56:43.893Z,100515.41
2022-10-21T19:59:13.774Z,100514.59
2022-10-21T20:01:43.217Z,100516.25
2022-10-21T20:04:12.597Z,100518.09
2022-10-21T20:06:43.157Z,100512.75
2022-10-21T20:09:13.040Z,100521.59
2022-10-21T20:11:44.032Z,100516.63
2022-10-21T20:14:13.446Z,100513.31
2022-10-21T20:16:42.265Z,100524.22
2022-10-21T20:19:12.814Z,100526.75
2022-10-21T20:21:46.160Z,100523.00
2022-10-21T20:24:17.010Z,100524.88
2022-10-21T20:26:45.493Z,100518.78
2022-10-21T20:29:15.449Z,100529.38
2022-10-21T20:31:45.093Z,100528.69
2022-10-21T20:34:16.266Z,100536.25
2022-10-21T20:36:43.125Z,100538.25
2022-10-21T20:39:11.231Z,100537.19
2022-10-21T20:41:38.584Z,100543.91
2022-10-21T20:44:12.227Z,100547.91
2022-10-21T20:46:39.070Z,100542.00
2022-10-21T20:49:12.996Z,100543.25
2022-10-21T20:51:49.668Z,100536.09
2022-10-21T20:54:28.052Z,100542.59
2022-10-21T20:56:54.997Z,100539.91
2022-10-21T20:59:28.976Z,100545.81
2022-10-21T21:01:55.924Z,100548.13
2022-10-21T21:04:25.214Z,100547.94
2022-10-21T21:06:52.323Z,100545.41
2022-10-21T21:12:10.269Z,100540.38
2022-10-21T21:14:40.026Z,100536.59
2022-10-21T21:17:07.401Z,100535.34
2022-10-21T21:19:34.219Z,100539.78
2022-10-21T21:22:01.209Z,100537.88
2022-10-21T21:24:31.300Z,100533.69
2022-10-21T21:27:00.624Z,100533.69
2022-10-21T21:29:27.637Z,100539.56
2022-10-21T21:31:56.543Z,100534.28
2022-10-21T21:34:25.549Z,100537.47
2022-10-21T21:36:52.372Z,100544.22
2022-10-21T21:39:25.291Z,100538.09
2022-10-21T21:41:52.167Z,100535.78
2022-10-21T21:44:21.942Z,100543.38
2022-10-21T21:46:50.966Z,100545.88
2022-10-21T21:49:17.774Z,100552.41
2022-10-21T21:51:46.366Z,100549.47
2022-10-21T21:54:13.215Z,100545.88
2022-10-21T21:56:40.079Z,100547.56
2022-10-21T21:59:09.168Z,100544.00
2022-10-21T22:01:36.782Z,100550.72
2022-10-21T22:04:06.034Z,100553.25
2022-10-21T22:06:36.942Z,100550.53
2022-10-21T22:09:13.238Z,100554.06
2022-10-21T22:11:40.129Z,100563.34
2022-10-21T22:14:11.492Z,100558.72
2022-10-21T22:16:40.980Z,100549.25
2022-10-21T22:19:10.194Z,100555.34
2022-10-21T22:21:39.570Z,100552.63
2022-10-21T22:24:08.876Z,100548.63
2022-10-21T22:26:35.688Z,100557.88
2022-10-21T22:29:02.466Z,100557.03
2022-10-21T22:31:34.566Z,100556.41
2022-10-21T22:34:06.511Z,100547.56
2022-10-21T22:36:36.084Z,100549.47
2022-10-21T22:39:05.900Z,100550.50
2022-10-21T22:41:34.798Z,100555.34
2022-10-21T22:44:06.319Z,100554.31
2022-10-21T22:46:35.546Z,100553.25
2022-10-21T22:49:09.758Z,100552.63
2022-10-21T22:51:39.081Z,100547.56
2022-10-21T22:54:19.274Z,100554.31
2022-10-21T22:56:57.731Z,100562.06
2022-10-21T22:59:24.518Z,100570.66
2022-10-21T23:01:53.735Z,100572.34
2022-10-21T23:04:20.581Z,100571.06
2022-10-21T23:06:49.888Z,100566.44
2022-10-21T23:09:16.831Z,100571.50
2022-10-21T23:11:44.222Z,100563.50
2022-10-21T23:14:11.269Z,100559.31
2022-10-21T23:16:42.341Z,100557.03
2022-10-21T23:19:09.851Z,100548.81
2022-10-21T23:21:39.807Z,100546.31
2022-10-21T23:24:07.116Z,100534.53
2022-10-21T23:26:35.535Z,100541.47
2022-10-21T23:29:02.541Z,100535.16
2022-10-21T23:31:29.362Z,100545.88
2022-10-21T23:33:56.244Z,100544.19
2022-10-21T23:36:27.874Z,100540.84
2022-10-21T23:38:56.611Z,100558.94
2022-10-21T23:41:23.769Z,100551.34
2022-10-21T23:43:52.881Z,100564.19
2022-10-21T23:46:22.612Z,100558.50
2022-10-21T23:48:51.950Z,100550.09
2022-10-21T23:51:19.130Z,100547.56
2022-10-21T23:53:45.965Z,100540.41
2022-10-21T23:56:13.653Z,100536.19
2022-10-21T23:58:40.481Z,100540.63
