createdAt,value
2022-11-27T00:00:14.063Z,87.28
2022-11-27T00:02:41.846Z,86.84
2022-11-27T00:05:10.301Z,86.79
2022-11-27T00:07:39.421Z,86.82
2022-11-27T00:10:08.279Z,87.48
2022-11-27T00:12:36.401Z,87.83
2022-11-27T00:15:05.031Z,88.11
2022-11-27T00:17:32.753Z,88.30
2022-11-27T00:20:00.384Z,90.08
2022-11-27T00:22:28.004Z,88.95
2022-11-27T00:24:56.961Z,87.76
2022-11-27T00:27:24.827Z,87.88
2022-11-27T00:29:52.611Z,87.47
2022-11-27T00:32:20.241Z,87.06
2022-11-27T00:34:47.922Z,87.32
2022-11-27T00:37:15.744Z,87.46
2022-11-27T00:39:43.355Z,87.25
2022-11-27T00:42:12.352Z,87.76
2022-11-27T00:44:40.258Z,88.08
2022-11-27T00:47:08.058Z,88.38
2022-11-27T00:49:35.688Z,87.69
2022-11-27T00:52:03.546Z,88.84
2022-11-27T00:54:31.128Z,88.92
2022-11-27T00:56:58.995Z,88.85
2022-11-27T00:59:28.189Z,88.87
2022-11-27T01:01:55.822Z,88.64
2022-11-27T01:04:24.376Z,88.55
2022-11-27T01:06:51.976Z,88.42
2022-11-27T01:09:23.970Z,88.81
2022-11-27T01:11:52.641Z,87.93
2022-11-27T01:14:20.280Z,88.24
2022-11-27T01:17:03.146Z,88.46
2022-11-27T01:19:30.816Z,88.69
2022-11-27T01:21:58.384Z,89.55
2022-11-27T01:24:26.043Z,87.85
2022-11-27T01:26:53.735Z,87.69
2022-11-27T01:29:21.356Z,88.34
2022-11-27T01:31:50.417Z,88.22
2022-11-27T01:34:19.985Z,87.87
2022-11-27T01:36:48.079Z,88.20
2022-11-27T01:39:18.182Z,89.21
2022-11-27T01:41:47.030Z,88.66
2022-11-27T01:44:51.523Z,89.39
2022-11-27T01:47:30.440Z,89.25
2022-11-27T01:50:06.897Z,90.15
2022-11-27T01:52:37.986Z,89.33
2022-11-27T01:55:10.102Z,89.70
2022-11-27T01:57:43.659Z,88.69
2022-11-27T02:00:14.077Z,89.51
2022-11-27T02:02:44.585Z,89.25
2022-11-27T02:05:15.064Z,87.94
2022-11-27T02:07:42.875Z,86.43
2022-11-27T02:10:11.343Z,86.40
2022-11-27T02:12:47.484Z,85.81
2022-11-27T02:15:21.218Z,86.25
2022-11-27T02:17:55.548Z,86.14
2022-11-27T02:20:35.268Z,85.40
2022-11-27T02:23:17.165Z,85.41
2022-11-27T02:26:00.248Z,85.23
2022-11-27T02:28:38.900Z,86.71
2022-11-27T02:31:15.142Z,86.15
2022-11-27T02:33:46.851Z,87.04
2022-11-27T02:36:19.707Z,84.49
2022-11-27T02:38:52.180Z,84.28
2022-11-27T02:41:26.400Z,86.12
2022-11-27T02:43:55.328Z,86.63
2022-11-27T02:46:25.549Z,85.36
2022-11-27T02:48:56.221Z,84.81
2022-11-27T02:51:28.124Z,85.89
2022-11-27T02:53:58.612Z,85.36
2022-11-27T02:56:29.267Z,85.34
2022-11-27T02:59:00.045Z,86.15
2022-11-27T03:01:33.102Z,86.80
2022-11-27T03:04:08.314Z,87.20
2022-11-27T03:06:44.307Z,89.56
2022-11-27T03:09:16.143Z,87.46
2022-11-27T03:11:44.310Z,88.23
2022-11-27T03:14:13.739Z,86.31
2022-11-27T03:16:49.997Z,85.69
2022-11-27T03:19:21.503Z,85.86
2022-11-27T03:21:53.607Z,85.89
2022-11-27T03:24:21.323Z,87.96
2022-11-27T03:26:49.947Z,87.07
2022-11-27T03:29:21.231Z,86.49
2022-11-27T03:31:51.022Z,86.64
2022-11-27T03:34:19.281Z,86.93
2022-11-27T03:36:47.052Z,87.02
2022-11-27T03:39:15.051Z,87.69
2022-11-27T03:41:49.854Z,87.45
2022-11-27T03:44:27.849Z,86.79
2022-11-27T03:47:07.943Z,87.62
2022-11-27T03:49:47.982Z,86.75
2022-11-27T03:52:26.368Z,87.60
2022-11-27T03:55:02.523Z,86.26
2022-11-27T03:57:38.752Z,86.15
2022-11-27T04:00:09.259Z,86.85
2022-11-27T04:02:44.899Z,86.96
2022-11-27T04:05:16.037Z,86.06
2022-11-27T04:07:43.874Z,87.29
2022-11-27T04:10:12.678Z,87.32
2022-11-27T04:12:40.458Z,87.65
2022-11-27T04:15:09.056Z,86.69
2022-11-27T04:17:36.993Z,85.66
2022-11-27T04:20:07.733Z,86.51
2022-11-27T04:22:35.535Z,86.86
2022-11-27T04:25:03.880Z,87.68
2022-11-27T04:27:31.552Z,87.49
2022-11-27T04:29:59.256Z,87.42
2022-11-27T04:32:26.944Z,87.86
2022-11-27T04:34:54.694Z,88.38
2022-11-27T04:37:23.642Z,88.37
2022-11-27T04:39:51.235Z,88.01
2022-11-27T04:42:18.912Z,89.55
2022-11-27T04:44:46.532Z,89.52
2022-11-27T04:47:14.178Z,88.06
2022-11-27T04:49:41.909Z,87.93
2022-11-27T04:52:10.757Z,88.35
2022-11-27T04:54:39.974Z,88.94
2022-11-27T04:57:08.044Z,88.38
2022-11-27T04:59:37.924Z,88.12
2022-11-27T05:02:05.737Z,89.76
2022-11-27T05:04:33.819Z,89.01
2022-11-27T05:07:01.465Z,89.22
2022-11-27T05:09:29.044Z,88.95
2022-11-27T05:11:58.151Z,88.56
2022-11-27T05:14:29.183Z,88.57
2022-11-27T05:16:58.485Z,87.91
2022-11-27T05:19:28.672Z,87.12
2022-11-27T05:21:56.690Z,88.56
2022-11-27T05:24:26.499Z,87.99
2022-11-27T05:26:54.672Z,88.68
2022-11-27T05:29:24.544Z,88.79
2022-11-27T05:31:52.669Z,88.63
2022-11-27T05:34:20.618Z,89.16
2022-11-27T05:36:48.525Z,88.93
2022-11-27T05:39:16.218Z,89.09
2022-11-27T05:41:44.352Z,89.59
2022-11-27T05:44:13.709Z,89.28
2022-11-27T05:46:44.870Z,89.09
2022-11-27T05:49:14.481Z,88.58
2022-11-27T05:51:49.370Z,88.80
2022-11-27T05:54:19.053Z,88.77
2022-11-27T05:56:46.856Z,89.42
2022-11-27T05:59:14.966Z,89.60
2022-11-27T06:01:44.000Z,89.38
2022-11-27T06:04:11.830Z,89.15
2022-11-27T06:06:39.433Z,90.23
2022-11-27T06:09:12.457Z,90.67
2022-11-27T06:11:41.562Z,91.04
2022-11-27T06:14:09.779Z,92.21
2022-11-27T06:16:38.347Z,91.70
2022-11-27T06:19:08.426Z,91.44
2022-11-27T06:21:36.078Z,90.00
2022-11-27T06:24:04.097Z,90.12
2022-11-27T06:26:33.405Z,89.27
2022-11-27T06:29:02.297Z,89.88
2022-11-27T06:31:32.943Z,91.86
2022-11-27T06:34:02.466Z,92.79
2022-11-27T06:36:33.151Z,91.68
2022-11-27T06:39:01.043Z,91.78
2022-11-27T06:41:29.241Z,91.26
2022-11-27T06:43:59.579Z,89.84
2022-11-27T06:46:29.823Z,89.72
2022-11-27T06:48:59.296Z,89.91
2022-11-27T06:51:29.797Z,89.96
2022-11-27T06:54:01.524Z,89.46
2022-11-27T06:56:32.013Z,89.67
2022-11-27T06:59:01.616Z,91.09
2022-11-27T07:01:31.328Z,90.83
2022-11-27T07:03:59.574Z,91.19
2022-11-27T07:06:28.302Z,91.78
2022-11-27T07:08:56.882Z,91.45
2022-11-27T07:11:28.076Z,91.72
2022-11-27T07:13:57.204Z,92.50
2022-11-27T07:16:25.814Z,92.11
2022-11-27T07:18:55.077Z,93.16
2022-11-27T07:21:23.587Z,93.34
2022-11-27T07:23:51.629Z,93.63
2022-11-27T07:26:21.192Z,93.25
2022-11-27T07:28:50.333Z,93.56
2022-11-27T07:31:20.086Z,92.30
2022-11-27T07:33:48.168Z,92.25
2022-11-27T07:36:17.535Z,91.62
2022-11-27T07:38:47.139Z,92.10
2022-11-27T07:41:15.357Z,90.88
2022-11-27T07:43:44.622Z,90.80
2022-11-27T07:46:17.072Z,90.97
2022-11-27T07:48:44.880Z,90.83
2022-11-27T07:51:14.428Z,90.85
2022-11-27T07:53:43.620Z,90.48
2022-11-27T07:56:12.923Z,91.74
2022-11-27T07:58:40.610Z,90.69
2022-11-27T08:01:10.348Z,91.25
2022-11-27T08:03:39.676Z,91.52
2022-11-27T08:06:15.356Z,90.54
2022-11-27T08:08:43.056Z,90.23
2022-11-27T08:11:21.050Z,90.99
2022-11-27T08:13:48.790Z,90.53
2022-11-27T08:16:16.530Z,89.03
2022-11-27T08:18:45.539Z,90.73
2022-11-27T08:21:13.722Z,90.33
2022-11-27T08:23:41.541Z,89.02
2022-11-27T08:26:10.821Z,88.55
2022-11-27T08:28:39.543Z,89.75
2022-11-27T08:31:09.449Z,89.11
2022-11-27T08:33:37.535Z,89.25
2022-11-27T08:36:10.605Z,89.30
2022-11-27T08:38:40.317Z,88.17
2022-11-27T08:41:09.578Z,88.08
2022-11-27T08:43:37.811Z,88.51
2022-11-27T08:46:06.681Z,88.25
2022-11-27T08:48:34.532Z,89.31
2022-11-27T08:51:08.825Z,88.80
2022-11-27T08:53:37.531Z,88.56
2022-11-27T08:56:09.832Z,88.54
2022-11-27T08:58:37.632Z,87.47
2022-11-27T09:01:12.556Z,86.73
2022-11-27T09:03:40.385Z,87.06
2022-11-27T09:06:10.935Z,88.21
2022-11-27T09:08:39.198Z,86.68
2022-11-27T09:11:07.814Z,87.31
2022-11-27T09:13:36.889Z,88.69
2022-11-27T09:16:05.778Z,87.99
2022-11-27T09:18:33.896Z,88.18
2022-11-27T09:21:02.808Z,88.62
2022-11-27T09:23:32.171Z,88.10
2022-11-27T09:26:01.075Z,87.67
2022-11-27T09:28:31.545Z,88.41
2022-11-27T09:31:02.153Z,88.66
2022-11-27T09:33:32.071Z,86.74
2022-11-27T09:35:59.823Z,85.87
2022-11-27T09:38:27.480Z,86.76
2022-11-27T09:41:03.313Z,86.31
2022-11-27T09:43:35.536Z,86.46
2022-11-27T09:46:09.163Z,85.66
2022-11-27T09:48:40.879Z,85.67
2022-11-27T09:51:18.458Z,86.56
2022-11-27T09:53:49.609Z,87.29
2022-11-27T09:56:21.327Z,87.77
2022-11-27T09:58:55.881Z,86.36
2022-11-27T10:01:33.641Z,86.94
2022-11-27T10:04:06.399Z,87.02
2022-11-27T10:06:44.570Z,87.06
2022-11-27T10:09:22.368Z,87.34
2022-11-27T10:12:00.102Z,85.90
2022-11-27T10:14:46.040Z,86.01
2022-11-27T10:17:17.803Z,85.17
2022-11-27T10:19:53.577Z,84.93
2022-11-27T10:22:27.540Z,84.97
2022-11-27T10:25:03.944Z,83.95
2022-11-27T10:27:41.849Z,85.31
2022-11-27T10:30:17.357Z,85.00
2022-11-27T10:32:55.103Z,84.38
2022-11-27T10:35:25.583Z,84.96
2022-11-27T10:37:58.147Z,84.01
2022-11-27T10:40:33.028Z,83.21
2022-11-27T10:43:10.895Z,82.75
2022-11-27T10:45:44.182Z,84.11
2022-11-27T10:48:12.701Z,83.84
2022-11-27T10:50:41.502Z,84.51
2022-11-27T10:53:12.956Z,84.11
2022-11-27T10:55:56.594Z,83.33
2022-11-27T10:58:32.472Z,83.51
2022-11-27T11:01:06.793Z,82.58
2022-11-27T11:03:35.050Z,82.64
2022-11-27T11:06:20.757Z,81.87
2022-11-27T11:08:50.228Z,81.43
2022-11-27T11:11:27.519Z,79.80
2022-11-27T11:13:56.716Z,79.48
2022-11-27T11:16:33.359Z,76.71
2022-11-27T11:19:02.903Z,76.79
2022-11-27T11:21:33.538Z,76.47
2022-11-27T11:24:04.281Z,75.89
2022-11-27T11:26:34.449Z,76.42
2022-11-27T11:29:06.183Z,74.89
2022-11-27T11:31:38.057Z,74.97
2022-11-27T11:34:16.303Z,74.63
2022-11-27T11:36:56.136Z,76.47
2022-11-27T11:39:25.877Z,77.80
2022-11-27T11:41:53.516Z,77.72
2022-11-27T11:44:27.059Z,80.57
2022-11-27T11:46:55.635Z,81.71
2022-11-27T11:49:25.961Z,79.63
2022-11-27T11:52:09.289Z,78.95
2022-11-27T11:54:50.031Z,79.84
2022-11-27T11:57:41.270Z,79.82
2022-11-27T12:00:15.337Z,80.21
2022-11-27T12:02:58.648Z,78.39
2022-11-27T12:05:37.315Z,75.82
2022-11-27T12:08:22.459Z,74.45
2022-11-27T12:10:59.159Z,74.03
2022-11-27T12:13:40.576Z,75.76
2022-11-27T12:16:19.093Z,78.21
2022-11-27T12:18:57.870Z,78.67
2022-11-27T12:21:38.899Z,79.02
2022-11-27T12:24:22.884Z,79.21
2022-11-27T12:27:05.356Z,78.25
2022-11-27T12:29:47.382Z,76.68
2022-11-27T12:32:47.337Z,76.14
2022-11-27T12:35:32.757Z,79.26
2022-11-27T12:38:20.738Z,79.13
2022-11-27T12:41:00.697Z,78.91
2022-11-27T12:43:31.380Z,79.82
2022-11-27T12:46:03.723Z,80.02
2022-11-27T12:48:38.004Z,79.96
2022-11-27T12:51:10.809Z,80.48
2022-11-27T12:53:44.760Z,80.62
2022-11-27T12:56:17.146Z,80.47
2022-11-27T12:58:49.783Z,80.66
2022-11-27T13:01:26.737Z,81.36
2022-11-27T13:04:05.360Z,80.94
2022-11-27T13:06:38.095Z,81.29
2022-11-27T13:09:09.232Z,82.19
2022-11-27T13:11:40.089Z,81.69
2022-11-27T13:14:13.625Z,81.89
2022-11-27T13:16:46.448Z,82.23
2022-11-27T13:19:23.146Z,81.48
2022-11-27T13:21:53.940Z,79.69
2022-11-27T13:24:22.501Z,79.80
2022-11-27T13:26:55.422Z,80.22
2022-11-27T13:29:29.413Z,80.30
2022-11-27T13:31:59.793Z,80.22
2022-11-27T13:34:30.906Z,80.78
2022-11-27T13:37:01.401Z,81.62
2022-11-27T13:39:31.958Z,81.15
2022-11-27T13:42:03.891Z,81.16
2022-11-27T13:44:32.071Z,82.25
2022-11-27T13:47:05.939Z,81.73
2022-11-27T13:49:37.885Z,82.17
2022-11-27T13:52:07.892Z,83.87
2022-11-27T13:54:35.686Z,84.83
2022-11-27T13:57:13.787Z,84.03
2022-11-27T13:59:41.503Z,83.06
2022-11-27T14:02:09.612Z,83.57
2022-11-27T14:04:55.599Z,83.22
2022-11-27T14:07:25.300Z,83.84
2022-11-27T14:09:56.204Z,84.86
2022-11-27T14:12:26.675Z,84.00
2022-11-27T14:15:03.519Z,83.57
2022-11-27T14:17:41.323Z,83.93
2022-11-27T14:20:28.378Z,84.74
2022-11-27T14:23:11.810Z,85.10
2022-11-27T14:25:40.533Z,85.97
2022-11-27T14:28:15.975Z,85.41
2022-11-27T14:30:48.047Z,85.81
2022-11-27T14:33:20.843Z,86.91
2022-11-27T14:35:56.717Z,86.43
2022-11-27T14:38:25.965Z,86.97
2022-11-27T14:40:55.073Z,84.89
2022-11-27T14:43:26.605Z,83.48
2022-11-27T14:45:56.288Z,82.98
2022-11-27T14:48:25.883Z,82.90
2022-11-27T14:50:56.726Z,83.90
2022-11-27T14:53:27.323Z,84.83
2022-11-27T14:55:58.675Z,85.06
2022-11-27T14:58:28.894Z,85.17
2022-11-27T15:01:03.205Z,86.55
2022-11-27T15:03:31.111Z,85.62
2022-11-27T15:06:02.265Z,86.57
2022-11-27T15:08:33.916Z,87.09
2022-11-27T15:11:03.917Z,88.95
2022-11-27T15:13:34.263Z,88.31
2022-11-27T15:16:05.566Z,87.91
2022-11-27T15:18:37.136Z,86.31
2022-11-27T15:21:12.251Z,85.22
2022-11-27T15:23:45.806Z,86.18
2022-11-27T15:26:19.997Z,83.86
2022-11-27T15:28:53.602Z,83.74
2022-11-27T15:31:25.690Z,84.24
2022-11-27T15:33:59.097Z,84.18
2022-11-27T15:36:28.535Z,84.60
2022-11-27T15:39:06.956Z,84.40
2022-11-27T15:41:37.403Z,84.96
2022-11-27T15:44:10.023Z,86.01
2022-11-27T15:46:37.758Z,85.30
2022-11-27T15:49:09.659Z,86.12
2022-11-27T15:51:38.667Z,86.52
2022-11-27T15:54:06.355Z,86.93
2022-11-27T15:56:34.100Z,87.32
2022-11-27T15:59:01.719Z,87.67
2022-11-27T16:01:29.417Z,87.28
2022-11-27T16:03:57.092Z,87.83
2022-11-27T16:06:24.868Z,87.56
2022-11-27T16:08:56.240Z,86.81
2022-11-27T16:11:24.717Z,87.05
2022-11-27T16:13:52.787Z,86.60
2022-11-27T16:16:20.818Z,86.24
2022-11-27T16:18:48.630Z,86.30
2022-11-27T16:21:18.168Z,85.05
2022-11-27T16:23:46.046Z,86.05
2022-11-27T16:26:15.643Z,84.94
2022-11-27T16:28:43.400Z,85.88
2022-11-27T16:31:14.932Z,83.94
2022-11-27T16:33:43.011Z,82.56
2022-11-27T16:36:12.595Z,83.56
2022-11-27T16:38:40.732Z,85.26
2022-11-27T16:41:10.700Z,83.33
2022-11-27T16:43:41.451Z,83.67
2022-11-27T16:46:11.377Z,82.90
2022-11-27T16:48:40.722Z,84.25
2022-11-27T16:51:10.194Z,85.54
2022-11-27T16:53:38.979Z,84.71
2022-11-27T16:56:08.027Z,86.08
2022-11-27T16:58:36.419Z,85.68
2022-11-27T17:01:07.547Z,82.73
2022-11-27T17:03:35.555Z,83.16
2022-11-27T17:06:08.041Z,84.42
2022-11-27T17:08:35.717Z,85.02
2022-11-27T17:11:08.806Z,83.95
2022-11-27T17:13:36.728Z,84.41
2022-11-27T17:16:06.642Z,83.96
2022-11-27T17:18:34.421Z,83.27
2022-11-27T17:21:03.395Z,79.87
2022-11-27T17:23:31.090Z,81.22
2022-11-27T17:25:58.756Z,82.27
2022-11-27T17:28:26.423Z,81.76
2022-11-27T17:30:54.135Z,85.44
2022-11-27T17:33:23.092Z,82.77
2022-11-27T17:35:50.750Z,83.06
2022-11-27T17:38:18.516Z,82.68
2022-11-27T17:40:46.225Z,84.54
2022-11-27T17:43:13.783Z,82.45
2022-11-27T17:45:41.759Z,82.68
2022-11-27T17:48:09.467Z,83.69
2022-11-27T17:50:38.421Z,83.40
2022-11-27T17:53:06.040Z,82.90
2022-11-27T17:55:34.196Z,83.33
2022-11-27T17:58:01.988Z,83.77
2022-11-27T18:00:29.670Z,85.41
2022-11-27T18:02:57.628Z,86.26
2022-11-27T18:05:25.265Z,82.88
2022-11-27T18:07:54.347Z,84.86
2022-11-27T18:10:22.128Z,84.40
2022-11-27T18:12:50.431Z,83.26
2022-11-27T18:15:18.486Z,84.17
2022-11-27T18:17:46.187Z,84.54
2022-11-27T18:20:14.128Z,84.45
2022-11-27T18:22:41.810Z,84.14
2022-11-27T18:25:10.997Z,84.82
2022-11-27T18:27:38.784Z,84.00
2022-11-27T18:30:07.843Z,82.69
2022-11-27T18:32:36.784Z,83.40
2022-11-27T18:35:05.074Z,82.57
2022-11-27T18:37:32.948Z,81.70
2022-11-27T18:40:00.700Z,82.45
2022-11-27T18:42:30.496Z,82.94
2022-11-27T18:44:58.290Z,83.35
2022-11-27T18:47:25.943Z,83.49
2022-11-27T18:49:55.160Z,81.84
2022-11-27T18:52:22.838Z,83.82
2022-11-27T18:54:50.503Z,82.62
2022-11-27T18:57:19.523Z,82.08
2022-11-27T18:59:48.997Z,84.02
2022-11-27T19:02:16.925Z,83.54
2022-11-27T19:04:45.294Z,82.48
2022-11-27T19:07:13.177Z,83.88
2022-11-27T19:09:41.441Z,82.66
2022-11-27T19:12:09.845Z,82.72
2022-11-27T19:14:37.630Z,82.47
2022-11-27T19:17:06.767Z,82.21
2022-11-27T19:19:54.211Z,82.25
2022-11-27T19:22:22.947Z,81.50
2022-11-27T19:24:50.732Z,79.68
2022-11-27T19:27:18.679Z,78.04
2022-11-27T19:29:46.519Z,77.78
2022-11-27T19:32:15.658Z,78.87
2022-11-27T19:34:43.667Z,77.93
2022-11-27T19:37:11.618Z,76.29
2022-11-27T19:39:39.390Z,76.60
2022-11-27T19:42:07.627Z,75.87
2022-11-27T19:44:35.890Z,76.29
2022-11-27T19:47:03.676Z,75.51
2022-11-27T19:49:33.363Z,75.52
2022-11-27T19:52:01.187Z,76.34
2022-11-27T19:54:28.985Z,76.33
2022-11-27T19:56:56.969Z,75.73
2022-11-27T19:59:26.165Z,76.55
2022-11-27T20:01:54.190Z,76.30
2022-11-27T20:04:22.076Z,75.72
2022-11-27T20:06:53.513Z,75.61
2022-11-27T20:09:21.467Z,75.55
2022-11-27T20:11:49.331Z,75.44
2022-11-27T20:14:17.216Z,75.15
2022-11-27T20:16:45.125Z,75.63
2022-11-27T20:19:12.968Z,75.46
2022-11-27T20:21:40.761Z,75.26
2022-11-27T20:24:10.138Z,75.37
2022-11-27T20:26:42.397Z,75.58
2022-11-27T20:29:11.481Z,74.61
2022-11-27T20:31:41.370Z,74.99
2022-11-27T20:34:09.991Z,75.17
2022-11-27T20:36:40.949Z,74.90
2022-11-27T20:39:15.085Z,74.55
2022-11-27T20:41:45.815Z,74.41
2022-11-27T20:44:13.648Z,75.15
2022-11-27T20:46:41.427Z,74.54
2022-11-27T20:49:09.641Z,74.53
2022-11-27T20:51:37.536Z,74.57
2022-11-27T20:54:05.657Z,74.48
2022-11-27T20:56:34.828Z,74.25
2022-11-27T20:59:04.814Z,74.82
2022-11-27T21:01:34.517Z,74.34
2022-11-27T21:04:08.925Z,75.94
2022-11-27T21:06:43.574Z,75.94
2022-11-27T21:09:13.736Z,75.74
2022-11-27T21:11:43.940Z,75.08
2022-11-27T21:14:13.915Z,75.06
2022-11-27T21:16:46.003Z,74.68
2022-11-27T21:19:16.236Z,75.03
2022-11-27T21:21:44.082Z,74.76
2022-11-27T21:24:12.059Z,74.49
2022-11-27T21:26:41.308Z,75.14
2022-11-27T21:29:12.119Z,75.17
2022-11-27T21:31:45.255Z,74.54
2022-11-27T21:34:14.487Z,74.64
2022-11-27T21:36:42.365Z,75.28
2022-11-27T21:39:12.305Z,75.35
2022-11-27T21:41:40.095Z,74.47
2022-11-27T21:44:07.700Z,74.74
2022-11-27T21:46:37.455Z,74.78
2022-11-27T21:49:05.086Z,76.85
2022-11-27T21:51:33.164Z,75.88
2022-11-27T21:54:00.944Z,75.01
2022-11-27T21:56:32.219Z,75.42
2022-11-27T21:58:59.902Z,75.30
2022-11-27T22:01:27.824Z,75.02
2022-11-27T22:03:58.498Z,74.75
2022-11-27T22:06:28.304Z,75.32
2022-11-27T22:08:58.393Z,75.40
2022-11-27T22:11:28.115Z,74.05
2022-11-27T22:13:56.906Z,73.62
2022-11-27T22:16:26.486Z,73.37
2022-11-27T22:18:56.865Z,75.08
2022-11-27T22:21:24.860Z,73.97
2022-11-27T22:23:52.532Z,74.73
2022-11-27T22:26:22.541Z,74.75
2022-11-27T22:28:50.806Z,74.41
2022-11-27T22:31:21.198Z,74.50
2022-11-27T22:33:49.330Z,74.63
2022-11-27T22:36:19.977Z,74.54
2022-11-27T22:38:49.746Z,74.27
2022-11-27T22:41:18.815Z,74.27
2022-11-27T22:43:46.517Z,74.10
2022-11-27T22:46:16.907Z,75.36
2022-11-27T22:48:45.151Z,74.83
2022-11-27T22:51:12.862Z,74.68
2022-11-27T22:53:41.887Z,75.14
2022-11-27T22:56:12.445Z,74.75
2022-11-27T22:58:41.898Z,75.20
2022-11-27T23:01:15.807Z,74.89
2022-11-27T23:03:44.002Z,74.88
2022-11-27T23:06:12.849Z,74.79
2022-11-27T23:08:42.912Z,74.95
2022-11-27T23:11:11.464Z,74.78
2022-11-27T23:13:39.073Z,74.98
2022-11-27T23:16:09.168Z,74.71
2022-11-27T23:18:38.335Z,74.83
2022-11-27T23:21:07.385Z,74.83
2022-11-27T23:23:35.126Z,74.89
2022-11-27T23:26:12.243Z,75.07
2022-11-27T23:28:44.741Z,76.66
2022-11-27T23:31:29.371Z,76.03
2022-11-27T23:33:57.863Z,76.03
2022-11-27T23:36:25.521Z,75.86
2022-11-27T23:38:54.246Z,75.42
2022-11-27T23:41:24.757Z,75.31
2022-11-27T23:43:53.213Z,75.86
2022-11-27T23:46:23.080Z,75.85
2022-11-27T23:48:50.952Z,75.54
2022-11-27T23:51:20.876Z,75.69
2022-11-27T23:53:50.207Z,76.00
2022-11-27T23:56:19.691Z,75.60
2022-11-27T23:58:49.963Z,76.17
