createdAt,value
2018-08-28T00:00:41.983Z,0.00
2018-08-28T00:01:41.983Z,0.00
2018-08-28T00:02:41.983Z,0.00
2018-08-28T00:03:41.985Z,0.00
2018-08-28T00:04:41.982Z,0.00
2018-08-28T00:05:41.983Z,0.00
2018-08-28T00:06:41.982Z,0.00
2018-08-28T00:07:41.986Z,0.00
2018-08-28T00:08:41.985Z,0.00
2018-08-28T00:09:41.982Z,0.00
2018-08-28T00:10:41.984Z,0.00
2018-08-28T00:11:41.983Z,0.00
2018-08-28T00:12:41.987Z,0.00
2018-08-28T00:13:41.988Z,0.00
2018-08-28T00:14:41.983Z,0.00
2018-08-28T00:15:41.985Z,0.00
2018-08-28T00:16:41.985Z,0.00
2018-08-28T00:17:41.987Z,0.00
2018-08-28T00:18:41.984Z,0.00
2018-08-28T00:19:41.984Z,0.00
2018-08-28T00:20:41.986Z,0.00
2018-08-28T00:21:41.985Z,0.00
2018-08-28T00:22:41.985Z,0.00
2018-08-28T00:23:41.985Z,0.00
2018-08-28T00:24:41.985Z,0.00
2018-08-28T00:25:41.986Z,0.00
2018-08-28T00:26:41.984Z,0.00
2018-08-28T00:27:41.986Z,0.00
2018-08-28T00:28:41.984Z,0.00
2018-08-28T00:29:41.984Z,0.00
2018-08-28T00:30:41.991Z,0.00
2018-08-28T00:31:41.990Z,0.00
2018-08-28T00:32:41.985Z,0.00
2018-08-28T00:33:41.986Z,0.00
2018-08-28T00:34:41.987Z,0.00
2018-08-28T00:35:41.987Z,0.00
2018-08-28T00:36:41.989Z,0.00
2018-08-28T00:37:41.988Z,0.00
2018-08-28T00:38:41.988Z,0.00
2018-08-28T00:39:41.987Z,0.00
2018-08-28T00:40:41.987Z,0.00
2018-08-28T00:41:41.986Z,0.00
2018-08-28T00:42:41.986Z,0.00
2018-08-28T00:43:41.988Z,0.00
2018-08-28T00:44:41.987Z,0.00
2018-08-28T00:45:41.989Z,0.00
2018-08-28T00:46:41.987Z,0.00
2018-08-28T00:47:41.989Z,0.00
2018-08-28T00:48:41.989Z,0.00
2018-08-28T00:49:41.987Z,0.00
2018-08-28T00:50:41.989Z,0.00
2018-08-28T00:51:41.988Z,0.00
2018-08-28T00:52:41.989Z,0.00
2018-08-28T00:53:41.990Z,0.00
2018-08-28T00:54:41.989Z,0.00
2018-08-28T00:55:41.988Z,0.00
2018-08-28T00:56:41.988Z,0.00
2018-08-28T00:57:41.988Z,0.00
2018-08-28T00:58:41.993Z,0.00
2018-08-28T00:59:41.988Z,0.00
2018-08-28T01:00:41.990Z,0.00
2018-08-28T01:01:41.987Z,0.00
2018-08-28T01:02:41.989Z,0.00
2018-08-28T01:03:41.989Z,0.00
2018-08-28T01:04:41.989Z,0.00
2018-08-28T01:05:41.990Z,0.00
2018-08-28T01:06:42.038Z,0.00
2018-08-28T01:07:41.989Z,0.00
2018-08-28T01:08:41.989Z,0.00
2018-08-28T01:09:41.988Z,0.00
2018-08-28T01:10:41.992Z,0.00
2018-08-28T01:11:41.990Z,0.00
2018-08-28T01:12:41.994Z,0.00
2018-08-28T01:13:41.990Z,0.00
2018-08-28T01:14:42.129Z,0.00
2018-08-28T01:15:41.991Z,0.00
2018-08-28T01:16:41.991Z,0.00
2018-08-28T01:17:41.991Z,0.00
2018-08-28T01:18:41.991Z,0.00
2018-08-28T01:19:41.991Z,0.00
2018-08-28T01:20:41.992Z,0.00
2018-08-28T01:21:41.991Z,0.00
2018-08-28T01:22:41.993Z,0.00
2018-08-28T01:23:41.994Z,0.00
2018-08-28T01:24:41.991Z,0.00
2018-08-28T01:25:41.991Z,0.00
2018-08-28T01:26:41.992Z,0.00
2018-08-28T01:27:41.992Z,0.00
2018-08-28T01:28:41.993Z,0.00
2018-08-28T01:29:41.990Z,0.00
2018-08-28T01:30:42.002Z,0.00
2018-08-28T01:31:41.993Z,0.00
2018-08-28T01:32:41.995Z,0.00
2018-08-28T01:33:41.997Z,0.00
2018-08-28T01:34:41.992Z,0.00
2018-08-28T01:35:41.994Z,0.00
2018-08-28T01:36:41.994Z,0.00
2018-08-28T01:37:41.994Z,0.00
2018-08-28T01:38:41.998Z,0.00
2018-08-28T01:39:41.993Z,0.00
2018-08-28T01:40:41.995Z,0.00
2018-08-28T01:41:41.995Z,0.00
2018-08-28T01:42:41.995Z,0.00
2018-08-28T01:43:41.994Z,0.00
2018-08-28T01:44:41.994Z,0.00
2018-08-28T01:45:41.993Z,0.00
2018-08-28T01:46:41.996Z,0.00
2018-08-28T01:47:41.995Z,0.00
2018-08-28T01:48:41.998Z,0.00
2018-08-28T01:49:41.997Z,0.00
2018-08-28T01:50:41.997Z,0.00
2018-08-28T01:51:41.993Z,0.00
2018-08-28T01:52:41.996Z,0.00
2018-08-28T01:53:41.996Z,0.00
2018-08-28T01:54:41.994Z,0.00
2018-08-28T01:55:41.997Z,0.00
2018-08-28T01:56:41.995Z,0.00
2018-08-28T01:57:41.997Z,0.00
2018-08-28T01:58:41.999Z,0.00
2018-08-28T01:59:41.995Z,0.00
2018-08-28T02:00:41.996Z,0.00
2018-08-28T02:01:41.996Z,0.00
2018-08-28T02:02:42.008Z,0.00
2018-08-28T02:03:41.999Z,0.00
2018-08-28T02:04:41.997Z,0.00
2018-08-28T02:05:41.996Z,0.00
2018-08-28T02:06:41.996Z,0.00
2018-08-28T02:07:41.997Z,0.00
2018-08-28T02:08:41.999Z,0.00
2018-08-28T02:09:42.004Z,0.00
2018-08-28T02:10:41.998Z,0.00
2018-08-28T02:11:41.998Z,0.00
2018-08-28T02:12:41.998Z,0.00
2018-08-28T02:13:41.996Z,0.00
2018-08-28T02:14:41.999Z,0.00
2018-08-28T02:15:42.000Z,0.00
2018-08-28T02:16:41.997Z,0.00
2018-08-28T02:17:41.999Z,0.00
2018-08-28T02:18:41.997Z,0.00
2018-08-28T02:19:41.997Z,0.00
2018-08-28T02:20:41.999Z,0.00
2018-08-28T02:21:42.008Z,0.00
2018-08-28T02:22:42.003Z,0.00
2018-08-28T02:23:42.000Z,0.00
2018-08-28T02:24:41.999Z,0.00
2018-08-28T02:25:41.997Z,0.00
2018-08-28T02:26:41.997Z,0.00
2018-08-28T02:27:42.006Z,0.00
2018-08-28T02:28:41.999Z,0.00
2018-08-28T02:29:41.997Z,0.00
2018-08-28T02:30:42.000Z,0.00
2018-08-28T02:31:42.001Z,0.00
2018-08-28T02:32:42.000Z,0.00
2018-08-28T02:33:42.053Z,0.00
2018-08-28T02:34:41.999Z,0.00
2018-08-28T02:35:41.999Z,0.00
2018-08-28T02:36:41.999Z,0.00
2018-08-28T02:37:42.000Z,0.00
2018-08-28T02:38:42.003Z,0.00
2018-08-28T02:39:41.999Z,0.00
2018-08-28T02:40:42.002Z,0.00
2018-08-28T02:41:42.001Z,0.00
2018-08-28T02:42:42.002Z,0.00
2018-08-28T02:43:42.001Z,0.00
2018-08-28T02:44:42.003Z,0.00
2018-08-28T02:45:42.002Z,0.00
2018-08-28T02:46:42.001Z,0.00
2018-08-28T02:47:42.001Z,0.00
2018-08-28T02:48:42.015Z,0.00
2018-08-28T02:49:42.005Z,0.00
2018-08-28T02:50:42.008Z,0.00
2018-08-28T02:51:42.001Z,0.00
2018-08-28T02:52:42.003Z,0.00
2018-08-28T02:53:42.001Z,0.00
2018-08-28T02:54:42.001Z,0.00
2018-08-28T02:55:42.006Z,0.00
2018-08-28T02:56:42.002Z,0.00
2018-08-28T02:57:42.006Z,0.00
2018-08-28T02:58:42.003Z,0.00
2018-08-28T02:59:42.003Z,0.00
2018-08-28T03:00:42.005Z,0.00
2018-08-28T03:01:42.002Z,0.00
2018-08-28T03:02:42.003Z,0.00
2018-08-28T03:03:42.004Z,0.00
2018-08-28T03:04:42.010Z,0.00
2018-08-28T03:05:42.004Z,0.00
2018-08-28T03:06:42.003Z,0.00
2018-08-28T03:07:42.004Z,0.00
2018-08-28T03:08:42.006Z,0.00
2018-08-28T03:09:42.005Z,0.00
2018-08-28T03:10:42.005Z,0.00
2018-08-28T03:11:42.082Z,0.00
2018-08-28T03:12:42.006Z,0.00
2018-08-28T03:13:42.006Z,0.00
2018-08-28T03:14:42.005Z,0.00
2018-08-28T03:15:42.035Z,0.00
2018-08-28T03:16:42.005Z,0.00
2018-08-28T03:17:42.005Z,0.00
2018-08-28T03:18:42.005Z,0.00
2018-08-28T03:19:42.005Z,0.00
2018-08-28T03:20:42.006Z,0.00
2018-08-28T03:21:42.009Z,0.00
2018-08-28T03:22:42.036Z,0.00
2018-08-28T03:23:42.011Z,0.00
2018-08-28T03:24:42.008Z,0.00
2018-08-28T03:25:42.006Z,0.00
2018-08-28T03:26:42.006Z,0.00
2018-08-28T03:27:42.008Z,0.00
2018-08-28T03:28:42.006Z,0.00
2018-08-28T03:29:42.007Z,0.00
2018-08-28T03:30:42.008Z,0.00
2018-08-28T03:31:42.022Z,0.00
2018-08-28T03:32:42.009Z,0.00
2018-08-28T03:33:42.010Z,0.00
2018-08-28T03:34:42.012Z,0.00
2018-08-28T03:35:42.009Z,0.00
2018-08-28T03:36:42.010Z,0.00
2018-08-28T03:37:42.010Z,0.00
2018-08-28T03:38:42.011Z,0.00
2018-08-28T03:39:42.012Z,0.00
2018-08-28T03:40:42.011Z,0.00
2018-08-28T03:41:42.010Z,0.00
2018-08-28T03:42:42.010Z,0.00
2018-08-28T03:43:42.011Z,0.00
2018-08-28T03:44:42.127Z,0.00
2018-08-28T03:45:42.023Z,0.00
2018-08-28T03:46:42.011Z,0.00
2018-08-28T03:47:42.012Z,0.00
2018-08-28T03:48:42.012Z,0.00
2018-08-28T03:49:42.014Z,0.00
2018-08-28T03:50:42.013Z,0.00
2018-08-28T03:51:42.014Z,0.00
2018-08-28T03:52:42.013Z,0.00
2018-08-28T03:53:42.041Z,0.00
2018-08-28T03:54:42.014Z,0.00
2018-08-28T03:55:42.016Z,0.00
2018-08-28T03:56:42.015Z,0.00
2018-08-28T03:57:42.014Z,0.00
2018-08-28T03:58:42.013Z,0.00
2018-08-28T03:59:42.016Z,0.00
2018-08-28T04:00:42.015Z,0.00
2018-08-28T04:01:42.017Z,0.00
2018-08-28T04:02:42.016Z,0.00
2018-08-28T04:03:42.033Z,0.00
2018-08-28T04:04:42.016Z,0.00
2018-08-28T04:05:42.017Z,0.00
2018-08-28T04:06:42.015Z,0.00
2018-08-28T04:07:42.016Z,0.00
2018-08-28T04:08:42.016Z,0.00
2018-08-28T04:09:42.017Z,0.00
2018-08-28T04:10:42.016Z,0.00
2018-08-28T04:11:42.017Z,0.00
2018-08-28T04:12:42.016Z,0.00
2018-08-28T04:13:42.018Z,0.00
2018-08-28T04:14:42.017Z,0.00
2018-08-28T04:15:42.020Z,0.00
2018-08-28T04:16:42.021Z,0.00
2018-08-28T04:17:42.018Z,0.00
2018-08-28T04:18:42.018Z,0.00
2018-08-28T04:19:42.019Z,0.00
2018-08-28T04:20:42.019Z,0.00
2018-08-28T04:21:42.019Z,0.00
2018-08-28T04:22:42.194Z,0.00
2018-08-28T04:23:42.020Z,0.00
2018-08-28T04:24:42.023Z,0.00
2018-08-28T04:25:42.019Z,0.00
2018-08-28T04:26:42.020Z,0.00
2018-08-28T04:27:42.019Z,0.00
2018-08-28T04:28:42.019Z,0.00
2018-08-28T04:29:42.021Z,0.00
2018-08-28T04:30:42.034Z,0.00
2018-08-28T04:31:42.021Z,0.00
2018-08-28T04:32:42.026Z,0.00
2018-08-28T04:33:42.021Z,0.00
2018-08-28T04:34:42.021Z,0.00
2018-08-28T04:35:42.022Z,0.00
2018-08-28T04:36:42.023Z,0.00
2018-08-28T04:37:42.021Z,5.63
2018-08-28T04:38:42.024Z,5.63
2018-08-28T04:39:42.021Z,5.63
2018-08-28T04:40:42.023Z,5.63
2018-08-28T04:41:42.059Z,5.63
2018-08-28T04:42:42.022Z,5.63
2018-08-28T04:43:42.022Z,5.63
2018-08-28T04:44:42.021Z,5.63
2018-08-28T04:45:42.021Z,11.25
2018-08-28T04:46:42.021Z,11.25
2018-08-28T04:47:42.022Z,11.25
2018-08-28T04:48:42.036Z,11.25
2018-08-28T04:49:42.023Z,11.25
2018-08-28T04:50:42.021Z,11.25
2018-08-28T04:51:42.023Z,16.88
2018-08-28T04:52:42.022Z,16.88
2018-08-28T04:53:42.023Z,16.88
2018-08-28T04:54:42.029Z,16.88
2018-08-28T04:55:42.023Z,16.88
2018-08-28T04:56:42.024Z,16.88
2018-08-28T04:57:42.022Z,16.88
2018-08-28T04:58:42.023Z,16.88
2018-08-28T04:59:42.022Z,16.88
2018-08-28T05:00:42.080Z,22.50
2018-08-28T05:01:42.028Z,22.50
2018-08-28T05:02:42.023Z,22.50
2018-08-28T05:03:42.021Z,22.50
2018-08-28T05:04:42.024Z,22.50
2018-08-28T05:05:42.021Z,22.50
2018-08-28T05:06:42.023Z,28.13
2018-08-28T05:07:42.022Z,28.13
2018-08-28T05:08:42.024Z,28.13
2018-08-28T05:09:42.022Z,28.13
2018-08-28T05:10:42.022Z,28.13
2018-08-28T05:11:42.086Z,28.13
2018-08-28T05:12:42.023Z,28.13
2018-08-28T05:13:42.021Z,33.75
2018-08-28T05:14:42.024Z,33.75
2018-08-28T05:15:42.076Z,33.75
2018-08-28T05:16:42.023Z,33.75
2018-08-28T05:17:42.022Z,39.38
2018-08-28T05:18:42.022Z,39.38
2018-08-28T05:19:42.022Z,39.38
2018-08-28T05:20:42.023Z,45.00
2018-08-28T05:21:42.024Z,45.00
2018-08-28T05:22:42.023Z,45.00
2018-08-28T05:23:42.024Z,50.63
2018-08-28T05:24:42.024Z,50.63
2018-08-28T05:25:42.024Z,50.63
2018-08-28T05:26:42.025Z,56.25
2018-08-28T05:27:42.024Z,56.25
2018-08-28T05:28:42.024Z,56.25
2018-08-28T05:29:42.091Z,56.25
2018-08-28T05:30:42.025Z,61.88
2018-08-28T05:31:42.025Z,61.88
2018-08-28T05:32:42.025Z,61.88
2018-08-28T05:33:42.024Z,61.88
2018-08-28T05:34:42.030Z,61.88
2018-08-28T05:35:42.024Z,67.50
2018-08-28T05:36:42.025Z,67.50
2018-08-28T05:37:42.025Z,67.50
2018-08-28T05:38:42.025Z,67.50
2018-08-28T05:39:42.027Z,67.50
2018-08-28T05:40:42.029Z,67.50
2018-08-28T05:41:42.031Z,67.50
2018-08-28T05:42:42.027Z,67.50
2018-08-28T05:43:42.028Z,73.13
2018-08-28T05:44:42.028Z,73.13
2018-08-28T05:45:42.026Z,73.13
2018-08-28T05:46:42.029Z,73.13
2018-08-28T05:47:42.029Z,73.13
2018-08-28T05:48:42.029Z,73.13
2018-08-28T05:49:42.107Z,73.13
2018-08-28T05:50:42.029Z,73.13
2018-08-28T05:51:42.031Z,73.13
2018-08-28T05:52:42.030Z,78.75
2018-08-28T05:53:42.030Z,78.75
2018-08-28T05:54:42.031Z,78.75
2018-08-28T05:55:42.122Z,78.75
2018-08-28T05:56:42.032Z,78.75
2018-08-28T05:57:42.031Z,78.75
2018-08-28T05:58:42.032Z,78.75
2018-08-28T05:59:42.033Z,78.75
2018-08-28T06:00:42.035Z,78.75
2018-08-28T06:01:42.034Z,78.75
2018-08-28T06:02:42.034Z,78.75
2018-08-28T06:03:42.037Z,84.38
2018-08-28T06:04:42.037Z,84.38
2018-08-28T06:05:42.037Z,90.00
2018-08-28T06:06:42.037Z,90.00
2018-08-28T06:07:42.035Z,90.00
2018-08-28T06:08:42.057Z,90.00
2018-08-28T06:09:42.036Z,90.00
2018-08-28T06:10:42.039Z,90.00
2018-08-28T06:11:42.039Z,84.38
2018-08-28T06:12:42.039Z,84.38
2018-08-28T06:13:42.039Z,84.38
2018-08-28T06:14:42.106Z,84.38
2018-08-28T06:15:42.041Z,84.38
2018-08-28T06:16:42.041Z,84.38
2018-08-28T06:17:42.042Z,90.00
2018-08-28T06:18:42.042Z,90.00
2018-08-28T06:19:42.042Z,90.00
2018-08-28T06:20:42.043Z,95.63
2018-08-28T06:21:42.043Z,95.63
2018-08-28T06:22:42.045Z,95.63
2018-08-28T06:23:42.044Z,101.25
2018-08-28T06:24:42.046Z,101.25
2018-08-28T06:25:42.045Z,106.88
2018-08-28T06:26:42.046Z,106.88
2018-08-28T06:27:42.047Z,112.50
2018-08-28T06:28:42.047Z,112.50
2018-08-28T06:29:42.048Z,112.50
2018-08-28T06:30:42.052Z,112.50
2018-08-28T06:31:42.049Z,112.50
2018-08-28T06:32:42.066Z,112.50
2018-08-28T06:33:42.048Z,112.50
2018-08-28T06:34:42.051Z,118.13
2018-08-28T06:35:42.053Z,118.13
2018-08-28T06:36:42.053Z,118.13
2018-08-28T06:37:42.053Z,123.75
2018-08-28T06:38:42.055Z,129.38
2018-08-28T06:39:42.055Z,129.38
2018-08-28T06:40:42.057Z,140.63
2018-08-28T06:41:42.057Z,135.00
2018-08-28T06:42:42.056Z,135.00
2018-08-28T06:43:42.075Z,135.00
2018-08-28T06:44:42.061Z,135.00
2018-08-28T06:45:42.060Z,135.00
2018-08-28T06:46:42.061Z,140.63
2018-08-28T06:47:42.060Z,146.25
2018-08-28T06:48:42.061Z,146.25
2018-08-28T06:49:42.154Z,151.88
2018-08-28T06:50:42.063Z,151.88
2018-08-28T06:51:42.065Z,151.88
2018-08-28T06:52:42.068Z,151.88
2018-08-28T06:53:42.064Z,151.88
2018-08-28T06:54:42.067Z,146.25
2018-08-28T06:55:42.067Z,146.25
2018-08-28T06:56:42.072Z,146.25
2018-08-28T06:57:42.068Z,146.25
2018-08-28T06:58:42.068Z,146.25
2018-08-28T06:59:42.069Z,146.25
2018-08-28T07:00:42.071Z,146.25
2018-08-28T07:01:42.072Z,151.88
2018-08-28T07:02:42.073Z,157.50
2018-08-28T07:03:42.076Z,163.13
2018-08-28T07:04:42.075Z,163.13
2018-08-28T07:05:42.075Z,168.75
2018-08-28T07:06:42.077Z,168.75
2018-08-28T07:07:42.077Z,163.13
2018-08-28T07:08:42.080Z,163.13
2018-08-28T07:09:42.079Z,163.13
2018-08-28T07:10:42.080Z,163.13
2018-08-28T07:11:42.081Z,163.13
2018-08-28T07:12:42.084Z,163.13
2018-08-28T07:13:42.085Z,163.13
2018-08-28T07:14:42.087Z,163.13
2018-08-28T07:15:42.085Z,163.13
2018-08-28T07:16:42.087Z,163.13
2018-08-28T07:17:42.087Z,157.50
2018-08-28T07:18:42.175Z,157.50
2018-08-28T07:19:42.092Z,157.50
2018-08-28T07:20:42.094Z,151.88
2018-08-28T07:21:42.093Z,151.88
2018-08-28T07:22:42.090Z,151.88
2018-08-28T07:23:42.096Z,151.88
2018-08-28T07:24:42.095Z,151.88
2018-08-28T07:25:42.167Z,151.88
2018-08-28T07:26:42.097Z,157.50
2018-08-28T07:27:42.099Z,157.50
2018-08-28T07:28:42.105Z,163.13
2018-08-28T07:29:42.101Z,163.13
2018-08-28T07:30:42.102Z,168.75
2018-08-28T07:31:42.117Z,174.38
2018-08-28T07:32:42.104Z,180.00
2018-08-28T07:33:42.105Z,191.25
2018-08-28T07:34:42.105Z,196.88
2018-08-28T07:35:42.107Z,202.50
2018-08-28T07:36:42.114Z,208.13
2018-08-28T07:37:42.111Z,213.75
2018-08-28T07:38:42.110Z,225.00
2018-08-28T07:39:42.114Z,236.25
2018-08-28T07:40:42.116Z,247.50
2018-08-28T07:41:42.115Z,264.38
2018-08-28T07:42:42.140Z,275.63
2018-08-28T07:43:42.118Z,292.50
2018-08-28T07:44:42.123Z,303.75
2018-08-28T07:45:42.120Z,320.63
2018-08-28T07:46:42.122Z,326.25
2018-08-28T07:47:42.124Z,331.88
2018-08-28T07:48:42.125Z,337.50
2018-08-28T07:49:42.126Z,343.13
2018-08-28T07:50:42.126Z,348.75
2018-08-28T07:51:42.131Z,360.00
2018-08-28T07:52:42.132Z,365.63
2018-08-28T07:53:42.164Z,365.63
2018-08-28T07:54:42.134Z,365.63
2018-08-28T07:55:42.137Z,360.00
2018-08-28T07:56:42.138Z,354.38
2018-08-28T07:57:42.140Z,354.38
2018-08-28T07:58:42.141Z,354.38
2018-08-28T07:59:42.145Z,360.00
2018-08-28T08:00:42.147Z,354.38
2018-08-28T08:01:42.147Z,360.00
2018-08-28T08:02:42.149Z,365.63
2018-08-28T08:03:42.152Z,371.25
2018-08-28T08:04:42.153Z,388.13
2018-08-28T08:05:42.158Z,405.00
2018-08-28T08:06:42.159Z,427.50
2018-08-28T08:07:42.205Z,450.00
2018-08-28T08:08:42.165Z,466.88
2018-08-28T08:09:42.167Z,478.13
2018-08-28T08:10:42.169Z,489.38
2018-08-28T08:11:42.169Z,500.63
2018-08-28T08:12:42.173Z,506.25
2018-08-28T08:13:42.173Z,528.75
2018-08-28T08:14:42.177Z,551.25
2018-08-28T08:15:42.241Z,596.25
2018-08-28T08:16:42.182Z,630.00
2018-08-28T08:17:42.182Z,635.63
2018-08-28T08:18:42.192Z,630.00
2018-08-28T08:19:42.189Z,641.25
2018-08-28T08:20:42.194Z,680.63
2018-08-28T08:21:42.196Z,748.13
2018-08-28T08:22:42.198Z,781.88
2018-08-28T08:23:42.202Z,810.00
2018-08-28T08:24:42.204Z,883.13
2018-08-28T08:25:42.207Z,905.63
2018-08-28T08:26:42.211Z,877.50
2018-08-28T08:27:42.280Z,939.38
2018-08-28T08:28:42.217Z,967.50
2018-08-28T08:29:42.220Z,990.00
2018-08-28T08:30:42.225Z,1625.63
2018-08-28T08:31:42.229Z,1080.00
2018-08-28T08:32:42.231Z,843.75
2018-08-28T08:33:42.234Z,815.63
2018-08-28T08:34:42.238Z,871.88
2018-08-28T08:35:42.244Z,995.63
2018-08-28T08:36:42.248Z,1181.25
2018-08-28T08:37:42.253Z,1158.75
2018-08-28T08:38:42.257Z,1136.25
2018-08-28T08:39:42.259Z,1136.25
2018-08-28T08:40:42.264Z,1141.88
2018-08-28T08:41:42.269Z,1220.63
2018-08-28T08:42:42.273Z,1175.63
2018-08-28T08:43:42.282Z,1051.88
2018-08-28T08:44:42.284Z,1170.00
2018-08-28T08:45:42.288Z,1006.88
2018-08-28T08:46:42.341Z,900.00
2018-08-28T08:47:42.299Z,787.50
2018-08-28T08:48:42.303Z,753.75
2018-08-28T08:49:42.308Z,748.13
2018-08-28T08:50:42.314Z,748.13
2018-08-28T08:51:42.318Z,748.13
2018-08-28T08:52:42.324Z,720.00
2018-08-28T08:53:42.331Z,703.13
2018-08-28T08:54:42.372Z,691.88
2018-08-28T08:55:42.339Z,663.75
2018-08-28T08:56:42.346Z,658.13
2018-08-28T08:57:42.350Z,652.50
2018-08-28T08:58:42.359Z,658.13
2018-08-28T08:59:42.363Z,669.38
2018-08-28T09:00:42.369Z,691.88
2018-08-28T09:01:42.373Z,725.63
2018-08-28T09:02:42.378Z,765.00
2018-08-28T09:03:42.391Z,776.25
2018-08-28T09:04:42.390Z,765.00
2018-08-28T09:05:42.394Z,725.63
2018-08-28T09:06:42.400Z,691.88
2018-08-28T09:07:42.404Z,691.88
2018-08-28T09:08:42.418Z,714.38
2018-08-28T09:09:42.418Z,753.75
2018-08-28T09:10:42.421Z,793.13
2018-08-28T09:11:42.427Z,826.88
2018-08-28T09:12:42.434Z,832.50
2018-08-28T09:13:42.438Z,798.75
2018-08-28T09:14:42.450Z,770.63
2018-08-28T09:15:42.449Z,748.13
2018-08-28T09:16:42.456Z,736.88
2018-08-28T09:17:42.458Z,725.63
2018-08-28T09:18:42.464Z,714.38
2018-08-28T09:19:42.470Z,697.50
2018-08-28T09:20:42.477Z,697.50
2018-08-28T09:21:42.480Z,675.00
2018-08-28T09:22:42.486Z,658.13
2018-08-28T09:23:42.491Z,630.00
2018-08-28T09:24:42.500Z,613.13
2018-08-28T09:25:42.506Z,601.88
2018-08-28T09:26:42.511Z,568.13
2018-08-28T09:27:42.516Z,551.25
2018-08-28T09:28:42.521Z,551.25
2018-08-28T09:29:42.526Z,562.50
2018-08-28T09:30:42.531Z,585.00
2018-08-28T09:31:42.586Z,601.88
2018-08-28T09:32:42.543Z,601.88
2018-08-28T09:33:42.550Z,585.00
2018-08-28T09:34:42.555Z,568.13
2018-08-28T09:35:42.560Z,551.25
2018-08-28T09:36:42.566Z,551.25
2018-08-28T09:37:42.570Z,551.25
2018-08-28T09:38:42.656Z,556.88
2018-08-28T09:39:42.582Z,551.25
2018-08-28T09:40:42.587Z,540.00
2018-08-28T09:41:42.591Z,534.38
2018-08-28T09:42:42.598Z,534.38
2018-08-28T09:43:42.661Z,528.75
2018-08-28T09:44:42.609Z,523.13
2018-08-28T09:45:42.618Z,511.88
2018-08-28T09:46:42.619Z,478.13
2018-08-28T09:47:42.625Z,478.13
2018-08-28T09:48:42.629Z,489.38
2018-08-28T09:49:42.636Z,500.63
2018-08-28T09:50:42.742Z,506.25
2018-08-28T09:51:42.653Z,511.88
2018-08-28T09:52:42.652Z,500.63
2018-08-28T09:53:42.655Z,489.38
2018-08-28T09:54:42.662Z,495.00
2018-08-28T09:55:42.669Z,500.63
2018-08-28T09:56:42.736Z,506.25
2018-08-28T09:57:42.677Z,500.63
2018-08-28T09:58:42.683Z,500.63
2018-08-28T09:59:42.689Z,495.00
2018-08-28T10:00:42.694Z,495.00
2018-08-28T10:01:42.699Z,506.25
2018-08-28T10:02:42.706Z,500.63
2018-08-28T10:03:42.709Z,500.63
2018-08-28T10:04:42.740Z,500.63
2018-08-28T10:05:42.722Z,489.38
2018-08-28T10:06:42.726Z,483.75
2018-08-28T10:07:42.775Z,472.50
2018-08-28T10:08:42.737Z,466.88
2018-08-28T10:09:42.741Z,461.25
2018-08-28T10:10:42.745Z,461.25
2018-08-28T10:11:42.752Z,461.25
2018-08-28T10:12:42.757Z,455.63
2018-08-28T10:13:42.761Z,461.25
2018-08-28T10:14:42.768Z,483.75
2018-08-28T10:15:42.773Z,495.00
2018-08-28T10:16:42.781Z,506.25
2018-08-28T10:17:42.783Z,506.25
2018-08-28T10:18:42.790Z,517.50
2018-08-28T10:19:42.792Z,517.50
2018-08-28T10:20:42.798Z,517.50
2018-08-28T10:21:42.806Z,528.75
2018-08-28T10:22:42.810Z,534.38
2018-08-28T10:23:42.815Z,540.00
2018-08-28T10:24:42.820Z,534.38
2018-08-28T10:25:42.824Z,528.75
2018-08-28T10:26:42.829Z,517.50
2018-08-28T10:27:42.847Z,511.88
2018-08-28T10:28:42.841Z,506.25
2018-08-28T10:29:42.874Z,511.88
2018-08-28T10:30:42.852Z,500.63
2018-08-28T10:31:42.856Z,483.75
2018-08-28T10:32:42.867Z,472.50
2018-08-28T10:33:42.867Z,472.50
2018-08-28T10:34:42.873Z,483.75
2018-08-28T10:35:42.878Z,511.88
2018-08-28T10:36:42.883Z,517.50
2018-08-28T10:37:42.891Z,517.50
2018-08-28T10:38:42.895Z,506.25
2018-08-28T10:39:42.897Z,523.13
2018-08-28T10:40:42.904Z,545.63
2018-08-28T10:41:42.911Z,573.75
2018-08-28T10:42:42.914Z,596.25
2018-08-28T10:43:42.920Z,607.50
2018-08-28T10:44:42.926Z,618.75
2018-08-28T10:45:42.929Z,635.63
2018-08-28T10:46:43.133Z,669.38
2018-08-28T10:47:42.943Z,725.63
2018-08-28T10:48:42.950Z,759.38
2018-08-28T10:49:42.953Z,776.25
2018-08-28T10:50:42.958Z,765.00
2018-08-28T10:51:42.965Z,787.50
2018-08-28T10:52:43.008Z,939.38
2018-08-28T10:53:42.976Z,922.50
2018-08-28T10:54:42.982Z,826.88
2018-08-28T10:55:42.989Z,798.75
2018-08-28T10:56:42.994Z,765.00
2018-08-28T10:57:42.998Z,804.38
2018-08-28T10:58:43.031Z,821.25
2018-08-28T10:59:43.013Z,860.63
2018-08-28T11:00:43.021Z,838.13
2018-08-28T11:01:43.026Z,798.75
2018-08-28T11:02:43.031Z,770.63
2018-08-28T11:03:43.037Z,697.50
2018-08-28T11:04:43.125Z,646.88
2018-08-28T11:05:43.049Z,618.75
2018-08-28T11:06:43.059Z,590.63
2018-08-28T11:07:43.063Z,562.50
2018-08-28T11:08:43.084Z,545.63
2018-08-28T11:09:43.077Z,528.75
2018-08-28T11:10:43.082Z,517.50
2018-08-28T11:11:43.088Z,506.25
2018-08-28T11:12:43.096Z,495.00
2018-08-28T11:13:43.101Z,495.00
2018-08-28T11:14:43.110Z,500.63
2018-08-28T11:15:43.114Z,506.25
2018-08-28T11:16:43.122Z,506.25
2018-08-28T11:17:43.129Z,495.00
2018-08-28T11:18:43.135Z,495.00
2018-08-28T11:19:43.142Z,495.00
2018-08-28T11:20:43.153Z,495.00
2018-08-28T11:21:43.154Z,495.00
2018-08-28T11:22:43.183Z,495.00
2018-08-28T11:23:43.168Z,500.63
2018-08-28T11:24:43.174Z,495.00
2018-08-28T11:25:43.180Z,495.00
2018-08-28T11:26:43.186Z,461.25
2018-08-28T11:27:43.192Z,472.50
2018-08-28T11:28:43.201Z,500.63
2018-08-28T11:29:43.206Z,416.25
2018-08-28T11:30:43.211Z,410.63
2018-08-28T11:31:43.219Z,405.00
2018-08-28T11:32:43.224Z,399.38
2018-08-28T11:33:43.230Z,388.13
2018-08-28T11:34:43.236Z,399.38
2018-08-28T11:35:43.303Z,399.38
2018-08-28T11:36:43.248Z,405.00
2018-08-28T11:37:43.258Z,405.00
2018-08-28T11:38:43.261Z,399.38
2018-08-28T11:39:43.267Z,388.13
2018-08-28T11:40:43.275Z,376.88
2018-08-28T11:41:43.278Z,371.25
2018-08-28T11:42:43.286Z,365.63
2018-08-28T11:43:43.292Z,360.00
2018-08-28T11:44:43.298Z,354.38
2018-08-28T11:45:43.307Z,360.00
2018-08-28T11:46:43.311Z,365.63
2018-08-28T11:47:43.315Z,376.88
2018-08-28T11:48:43.321Z,382.50
2018-08-28T11:49:43.328Z,388.13
2018-08-28T11:50:43.334Z,388.13
2018-08-28T11:51:43.340Z,388.13
2018-08-28T11:52:43.442Z,388.13
2018-08-28T11:53:43.351Z,388.13
2018-08-28T11:54:43.358Z,388.13
2018-08-28T11:55:43.363Z,388.13
2018-08-28T11:56:43.368Z,399.38
2018-08-28T11:57:43.375Z,405.00
2018-08-28T11:58:43.381Z,421.88
2018-08-28T11:59:43.386Z,455.63
2018-08-28T12:00:43.392Z,489.38
2018-08-28T12:01:43.398Z,534.38
2018-08-28T12:02:43.405Z,551.25
2018-08-28T12:03:43.410Z,545.63
2018-08-28T12:04:43.417Z,551.25
2018-08-28T12:05:43.421Z,540.00
2018-08-28T12:06:43.492Z,551.25
2018-08-28T12:07:43.454Z,585.00
2018-08-28T12:08:43.443Z,630.00
2018-08-28T12:09:43.446Z,590.63
2018-08-28T12:10:43.452Z,585.00
2018-08-28T12:11:43.457Z,568.13
2018-08-28T12:12:43.467Z,545.63
2018-08-28T12:13:43.471Z,534.38
2018-08-28T12:14:43.476Z,523.13
2018-08-28T12:15:43.483Z,511.88
2018-08-28T12:16:43.490Z,511.88
2018-08-28T12:17:43.495Z,500.63
2018-08-28T12:18:43.502Z,495.00
2018-08-28T12:19:43.509Z,489.38
2018-08-28T12:20:43.578Z,472.50
2018-08-28T12:21:43.520Z,500.63
2018-08-28T12:22:43.527Z,466.88
2018-08-28T12:23:43.534Z,466.88
2018-08-28T12:24:43.541Z,455.63
2018-08-28T12:25:43.546Z,444.38
2018-08-28T12:26:43.614Z,444.38
2018-08-28T12:27:43.560Z,444.38
2018-08-28T12:28:43.566Z,438.75
2018-08-28T12:29:43.632Z,427.50
2018-08-28T12:30:43.579Z,438.75
2018-08-28T12:31:43.590Z,438.75
2018-08-28T12:32:43.592Z,450.00
2018-08-28T12:33:43.600Z,466.88
2018-08-28T12:34:43.606Z,478.13
2018-08-28T12:35:43.610Z,489.38
2018-08-28T12:36:43.633Z,483.75
2018-08-28T12:37:43.623Z,478.13
2018-08-28T12:38:43.630Z,483.75
2018-08-28T12:39:43.637Z,506.25
2018-08-28T12:40:43.645Z,472.50
2018-08-28T12:41:43.650Z,466.88
2018-08-28T12:42:43.657Z,450.00
2018-08-28T12:43:43.763Z,438.75
2018-08-28T12:44:43.672Z,433.13
2018-08-28T12:45:43.677Z,427.50
2018-08-28T12:46:43.684Z,405.00
2018-08-28T12:47:43.689Z,410.63
2018-08-28T12:48:43.696Z,410.63
2018-08-28T12:49:43.702Z,405.00