createdAt,value
2018-07-06T00:02:32.455Z,3.07
2018-07-06T00:05:07.489Z,2.60
2018-07-06T00:07:42.424Z,2.50
2018-07-06T00:10:23.076Z,3.07
2018-07-06T00:13:04.302Z,3.00
2018-07-06T00:15:39.326Z,3.13
2018-07-06T00:18:13.987Z,3.63
2018-07-06T00:20:54.939Z,2.67
2018-07-06T00:23:36.057Z,2.47
2018-07-06T00:26:11.080Z,2.57
2018-07-06T00:28:46.008Z,2.90
2018-07-06T00:31:20.807Z,2.77
2018-07-06T00:34:01.561Z,3.20
2018-07-06T00:36:36.526Z,3.30
2018-07-06T00:39:11.234Z,3.33
2018-07-06T00:41:52.186Z,3.20
2018-07-06T00:44:27.177Z,2.73
2018-07-06T00:47:02.138Z,3.07
2018-07-06T00:49:37.167Z,2.80
2018-07-06T00:52:11.922Z,3.60
2018-07-06T00:54:46.721Z,3.37
2018-07-06T00:57:27.418Z,3.30
2018-07-06T01:00:02.461Z,3.67
2018-07-06T01:02:37.200Z,3.30
2018-07-06T01:05:12.160Z,3.60
2018-07-06T01:07:46.910Z,3.60
2018-07-06T01:10:21.613Z,3.03
2018-07-06T01:13:03.124Z,3.63
2018-07-06T01:15:38.112Z,4.20
2018-07-06T01:18:19.066Z,3.77
2018-07-06T01:20:54.022Z,4.43
2018-07-06T01:23:28.759Z,3.80
2018-07-06T01:26:09.416Z,4.40
2018-07-06T01:28:44.661Z,5.23
2018-07-06T01:31:19.496Z,3.80
2018-07-06T01:33:54.488Z,4.47
2018-07-06T01:36:35.156Z,3.90
2018-07-06T01:39:16.326Z,4.83
2018-07-06T01:41:51.728Z,4.57
2018-07-06T01:44:26.666Z,5.07
2018-07-06T01:47:01.370Z,4.47
2018-07-06T01:49:36.397Z,4.37
2018-07-06T01:52:11.194Z,5.40
2018-07-06T01:54:45.974Z,5.20
2018-07-06T01:57:20.983Z,5.43
2018-07-06T02:00:01.759Z,5.03
2018-07-06T02:02:37.686Z,5.53
2018-07-06T02:05:18.440Z,5.70
2018-07-06T02:07:53.414Z,6.43
2018-07-06T02:10:28.378Z,6.23
2018-07-06T02:13:09.236Z,6.63
2018-07-06T02:15:44.270Z,7.67
2018-07-06T02:18:25.124Z,7.10
2018-07-06T02:21:00.165Z,7.60
2018-07-06T02:23:34.944Z,7.20
2018-07-06T02:26:09.790Z,8.33
2018-07-06T02:28:50.537Z,7.63
2018-07-06T02:31:25.560Z,8.60
2018-07-06T02:34:06.492Z,7.90
2018-07-06T02:36:41.604Z,7.70
2018-07-06T02:39:22.482Z,8.60
2018-07-06T02:41:57.554Z,8.80
2018-07-06T02:44:38.313Z,8.73
2018-07-06T02:47:13.194Z,8.70
2018-07-06T02:49:48.166Z,7.77
2018-07-06T02:52:29.060Z,8.70
2018-07-06T02:55:04.191Z,7.63
2018-07-06T02:57:45.177Z,8.60
2018-07-06T03:00:20.196Z,7.83
2018-07-06T03:02:55.064Z,9.40
2018-07-06T03:05:30.938Z,10.70
2018-07-06T03:08:05.868Z,9.40
2018-07-06T03:10:40.594Z,8.80
2018-07-06T03:13:15.420Z,9.90
2018-07-06T03:15:50.230Z,9.63
2018-07-06T03:18:31.152Z,10.17
2018-07-06T03:21:06.260Z,9.60
2018-07-06T03:23:47.058Z,10.00
2018-07-06T03:26:22.092Z,11.77
2018-07-06T03:28:57.614Z,13.03
2018-07-06T03:31:38.454Z,10.90
2018-07-06T03:34:13.567Z,10.77
2018-07-06T03:36:54.394Z,10.60
2018-07-06T03:39:29.615Z,10.67
2018-07-06T03:42:10.502Z,11.83
2018-07-06T03:44:51.370Z,11.30
2018-07-06T03:47:26.468Z,11.13
2018-07-06T03:50:07.488Z,11.93
2018-07-06T03:52:48.841Z,12.50
2018-07-06T03:55:29.766Z,11.90
2018-07-06T03:58:04.943Z,12.93
2018-07-06T04:00:45.871Z,12.20
2018-07-06T04:03:20.935Z,11.30
2018-07-06T04:05:55.803Z,11.67
2018-07-06T04:08:36.498Z,12.70
2018-07-06T04:11:17.408Z,12.10
2018-07-06T04:13:59.080Z,11.03
2018-07-06T04:16:34.232Z,11.30
2018-07-06T04:19:15.102Z,11.63
2018-07-06T04:21:50.976Z,10.80
2018-07-06T04:24:31.991Z,10.87
2018-07-06T04:27:06.973Z,10.77
2018-07-06T04:29:47.916Z,10.33
2018-07-06T04:32:28.911Z,10.73
2018-07-06T04:35:03.871Z,9.23
2018-07-06T04:37:44.716Z,9.20
2018-07-06T04:40:19.888Z,8.47
2018-07-06T04:42:54.733Z,9.43
2018-07-06T04:45:35.615Z,8.83
2018-07-06T04:48:16.681Z,8.83
2018-07-06T04:50:51.817Z,9.33
2018-07-06T04:53:26.745Z,7.67
2018-07-06T04:56:01.558Z,8.63
2018-07-06T04:58:36.284Z,9.00
2018-07-06T05:01:11.128Z,8.70
2018-07-06T05:03:45.911Z,7.63
2018-07-06T05:06:20.625Z,8.27
2018-07-06T05:09:01.512Z,8.87
2018-07-06T05:11:36.467Z,7.73
2018-07-06T05:14:11.345Z,8.70
2018-07-06T05:16:52.281Z,7.70
2018-07-06T05:19:33.320Z,7.00
2018-07-06T05:22:08.386Z,5.27
2018-07-06T05:24:49.272Z,5.60
2018-07-06T05:27:24.134Z,4.30
2018-07-06T05:29:58.930Z,4.30
2018-07-06T05:32:34.006Z,4.60
2018-07-06T05:35:14.916Z,3.80
2018-07-06T05:37:50.183Z,3.47
2018-07-06T05:40:25.080Z,3.93
2018-07-06T05:43:00.086Z,3.63
2018-07-06T05:45:40.990Z,4.47
2018-07-06T05:48:16.063Z,4.47
2018-07-06T05:50:50.748Z,4.30
2018-07-06T05:53:31.662Z,4.17
2018-07-06T05:56:06.756Z,4.93
2018-07-06T05:58:47.556Z,3.10
2018-07-06T06:01:28.522Z,3.30
2018-07-06T06:04:03.478Z,3.40
2018-07-06T06:06:38.431Z,3.60
2018-07-06T06:09:07.138Z,3.90
2018-07-06T06:11:36.412Z,3.20
2018-07-06T06:14:05.639Z,3.87
2018-07-06T06:16:35.065Z,3.60
2018-07-06T06:19:04.664Z,3.53
2018-07-06T06:21:34.121Z,3.90
2018-07-06T06:24:03.520Z,4.10
2018-07-06T06:26:32.993Z,3.00
2018-07-06T06:29:02.769Z,3.00
2018-07-06T06:31:32.138Z,3.60
2018-07-06T06:34:01.720Z,3.80
2018-07-06T06:36:31.470Z,3.10
2018-07-06T06:39:00.676Z,4.13
2018-07-06T06:41:29.874Z,3.40
2018-07-06T06:43:59.388Z,3.20
2018-07-06T06:46:28.776Z,3.40
2018-07-06T06:48:58.050Z,3.40
2018-07-06T06:51:27.216Z,3.03
2018-07-06T06:53:56.405Z,3.33
2018-07-06T06:56:25.853Z,3.00
2018-07-06T06:58:55.508Z,3.40
2018-07-06T07:01:25.260Z,3.37
2018-07-06T07:03:54.764Z,3.37
2018-07-06T07:06:25.448Z,3.97
2018-07-06T07:08:55.042Z,4.10
2018-07-06T07:11:24.230Z,3.43
2018-07-06T07:13:53.860Z,3.70
2018-07-06T07:16:23.169Z,3.50
2018-07-06T07:18:52.354Z,3.80
2018-07-06T07:21:21.767Z,3.87
2018-07-06T07:23:52.565Z,3.63
2018-07-06T07:26:21.814Z,3.53
2018-07-06T07:28:50.999Z,3.93
2018-07-06T07:31:20.534Z,4.17
2018-07-06T07:33:49.992Z,3.83
2018-07-06T07:36:19.126Z,4.50
2018-07-06T07:38:48.375Z,4.30
2018-07-06T07:41:17.523Z,3.70
2018-07-06T07:43:46.944Z,4.53
2018-07-06T07:46:16.552Z,3.73
2018-07-06T07:48:45.972Z,3.60
2018-07-06T07:52:08.592Z,4.27
2018-07-06T07:54:45.558Z,4.00
2018-07-06T07:57:14.934Z,3.87
2018-07-06T07:59:44.433Z,3.93
2018-07-06T08:02:13.642Z,4.50
2018-07-06T08:04:42.851Z,4.43
2018-07-06T08:07:12.026Z,4.90
2018-07-06T08:09:41.218Z,4.90
2018-07-06T08:12:10.444Z,4.33
2018-07-06T08:14:39.649Z,4.30
2018-07-06T08:17:09.053Z,4.97
2018-07-06T08:19:38.646Z,4.30
2018-07-06T08:22:08.057Z,4.53
2018-07-06T08:24:37.766Z,4.30
2018-07-06T08:27:07.136Z,3.90
2018-07-06T08:29:36.536Z,4.13
2018-07-06T08:32:05.923Z,4.87
2018-07-06T08:34:46.698Z,4.07
2018-07-06T08:37:24.328Z,4.10
2018-07-06T08:39:53.921Z,5.13
2018-07-06T08:42:24.029Z,5.40
2018-07-06T08:44:53.599Z,4.27
2018-07-06T08:47:23.228Z,4.50
2018-07-06T08:49:52.855Z,5.33
2018-07-06T08:52:22.036Z,4.13
2018-07-06T08:54:52.090Z,3.67
2018-07-06T08:57:22.483Z,3.97
2018-07-06T08:59:52.264Z,3.23
2018-07-06T09:02:21.826Z,3.50
2018-07-06T09:04:52.083Z,3.53
2018-07-06T09:07:21.552Z,3.77
2018-07-06T09:09:51.219Z,3.07
2018-07-06T09:12:20.456Z,3.70
2018-07-06T09:14:49.602Z,3.30
2018-07-06T09:17:19.439Z,3.50
2018-07-06T09:19:49.245Z,3.30
2018-07-06T09:22:18.666Z,3.33
2018-07-06T09:24:49.428Z,2.93
2018-07-06T09:27:18.864Z,3.30
2018-07-06T09:29:48.042Z,3.20
2018-07-06T09:32:17.474Z,3.13
2018-07-06T09:34:46.872Z,2.90
2018-07-06T09:37:16.081Z,3.83
2018-07-06T09:39:46.330Z,3.30
2018-07-06T09:42:16.280Z,3.33
2018-07-06T09:44:45.702Z,3.50
2018-07-06T09:47:15.350Z,3.07
2018-07-06T09:49:44.770Z,2.70
2018-07-06T09:52:13.957Z,3.07
2018-07-06T09:54:43.501Z,3.50
2018-07-06T09:57:13.091Z,3.07
2018-07-06T09:59:42.456Z,2.50
2018-07-06T10:02:12.566Z,2.90
2018-07-06T10:04:41.742Z,3.20
2018-07-06T10:07:11.223Z,2.53
2018-07-06T10:09:41.005Z,1.83
2018-07-06T10:12:10.437Z,2.03
2018-07-06T10:14:39.893Z,2.10
2018-07-06T10:17:09.282Z,1.97
2018-07-06T10:19:38.548Z,2.07
2018-07-06T10:22:07.941Z,2.03
2018-07-06T10:24:37.396Z,2.07
2018-07-06T10:27:06.825Z,2.10
2018-07-06T10:29:42.915Z,2.20
2018-07-06T10:32:15.646Z,1.80
2018-07-06T10:34:44.853Z,1.90
2018-07-06T10:37:14.400Z,1.90
2018-07-06T10:39:43.660Z,1.97
2018-07-06T10:42:12.828Z,1.50
2018-07-06T10:44:41.986Z,1.80
2018-07-06T10:47:11.892Z,1.50
2018-07-06T10:49:41.314Z,2.17
2018-07-06T10:52:11.233Z,2.00
2018-07-06T10:54:41.716Z,1.63
2018-07-06T10:57:11.370Z,1.20
2018-07-06T10:59:40.784Z,1.87
2018-07-06T11:02:10.182Z,1.60
2018-07-06T11:04:39.909Z,1.40
2018-07-06T11:07:09.522Z,1.80
2018-07-06T11:09:39.220Z,1.43
2018-07-06T11:12:08.568Z,1.40
2018-07-06T11:14:37.990Z,1.17
2018-07-06T11:17:07.382Z,1.20
2018-07-06T11:19:36.721Z,1.67
2018-07-06T11:22:06.178Z,1.17
2018-07-06T11:24:35.815Z,1.33
2018-07-06T11:27:05.242Z,1.00
2018-07-06T11:29:34.404Z,1.10
2018-07-06T11:32:03.609Z,1.67
2018-07-06T11:34:32.800Z,1.43
2018-07-06T11:37:02.214Z,1.17
2018-07-06T11:39:31.872Z,1.30
2018-07-06T11:42:01.266Z,0.87
2018-07-06T11:44:30.532Z,0.73
2018-07-06T11:46:59.698Z,0.73
2018-07-06T11:49:28.921Z,0.80
2018-07-06T11:51:59.409Z,1.00
2018-07-06T11:54:28.809Z,0.70
2018-07-06T11:56:58.001Z,0.83
2018-07-06T11:59:27.179Z,0.63
2018-07-06T12:01:56.600Z,0.80
2018-07-06T12:04:26.593Z,0.70
2018-07-06T12:06:55.757Z,0.80
2018-07-06T12:09:25.386Z,0.80
2018-07-06T12:11:54.824Z,0.80
2018-07-06T12:14:24.525Z,0.70
2018-07-06T12:16:54.133Z,0.73
2018-07-06T12:19:23.529Z,1.30
2018-07-06T12:21:52.702Z,1.00
2018-07-06T12:24:22.181Z,0.70
2018-07-06T12:26:51.992Z,0.63
2018-07-06T12:29:21.632Z,0.87
2018-07-06T12:31:51.021Z,0.53
2018-07-06T12:34:20.444Z,0.80
2018-07-06T12:36:50.110Z,0.90
2018-07-06T12:39:19.745Z,0.80
2018-07-06T12:41:49.143Z,0.80
2018-07-06T12:44:18.705Z,0.53
2018-07-06T12:46:47.920Z,0.80
2018-07-06T12:49:17.067Z,0.87
2018-07-06T12:51:46.521Z,0.80
2018-07-06T12:54:15.894Z,0.90
2018-07-06T12:56:45.150Z,0.87
2018-07-06T12:59:15.672Z,0.90
2018-07-06T13:01:44.852Z,0.97
2018-07-06T13:04:14.033Z,0.90
2018-07-06T13:06:43.321Z,0.73
2018-07-06T13:09:12.536Z,0.63
2018-07-06T13:11:41.990Z,0.70
2018-07-06T13:14:11.750Z,0.93
2018-07-06T13:16:41.404Z,0.70
2018-07-06T13:19:10.837Z,0.47
2018-07-06T13:21:39.996Z,0.70
2018-07-06T13:24:09.178Z,0.73
2018-07-06T13:26:38.654Z,1.17
2018-07-06T13:29:08.070Z,0.70
2018-07-06T13:31:37.236Z,0.83
2018-07-06T13:34:06.394Z,0.97
2018-07-06T13:36:35.564Z,0.73
2018-07-06T13:39:05.288Z,0.83
2018-07-06T13:41:34.396Z,0.53
2018-07-06T13:44:03.594Z,0.50
2018-07-06T13:46:32.774Z,0.40
2018-07-06T13:49:02.184Z,0.87
2018-07-06T13:51:32.152Z,0.70
2018-07-06T13:54:01.515Z,0.63
2018-07-06T13:56:30.699Z,0.70
2018-07-06T13:58:59.978Z,0.70
2018-07-06T14:01:29.405Z,0.90
2018-07-06T14:03:58.880Z,0.83
2018-07-06T14:06:28.568Z,0.60
2018-07-06T14:08:58.219Z,1.00
2018-07-06T14:11:28.273Z,0.90
2018-07-06T14:13:58.224Z,0.50
2018-07-06T14:16:27.635Z,0.80
2018-07-06T14:18:56.809Z,0.70
2018-07-06T14:21:26.454Z,0.53
2018-07-06T14:23:56.008Z,0.70
2018-07-06T14:26:25.465Z,0.83
2018-07-06T14:28:55.090Z,0.70
2018-07-06T14:31:24.476Z,0.70
2018-07-06T14:33:53.721Z,0.60
2018-07-06T14:36:22.969Z,0.87
2018-07-06T14:38:52.190Z,0.50
2018-07-06T14:41:21.377Z,0.70
2018-07-06T14:43:50.659Z,0.50
2018-07-06T14:46:19.843Z,0.63
2018-07-06T14:48:49.267Z,0.40
2018-07-06T14:51:19.433Z,0.67
2018-07-06T14:53:48.870Z,0.50
2018-07-06T14:56:18.263Z,0.60
2018-07-06T14:58:48.036Z,0.80
2018-07-06T15:01:17.472Z,0.50
2018-07-06T15:03:46.687Z,0.50
2018-07-06T15:06:15.927Z,0.70
2018-07-06T15:08:45.277Z,0.70
2018-07-06T15:11:15.301Z,0.40
2018-07-06T15:13:44.595Z,0.60
2018-07-06T15:16:14.156Z,0.60
2018-07-06T15:18:43.808Z,0.70
2018-07-06T15:21:13.517Z,0.40
2018-07-06T15:23:42.951Z,0.80
2018-07-06T15:26:12.178Z,0.70
2018-07-06T15:28:41.322Z,0.80
2018-07-06T15:31:10.588Z,0.80
2018-07-06T15:33:40.074Z,0.60
2018-07-06T15:36:09.469Z,0.63
2018-07-06T15:38:38.696Z,0.77
2018-07-06T15:41:08.170Z,0.50
2018-07-06T15:43:37.802Z,0.60
2018-07-06T15:46:07.201Z,0.80
2018-07-06T15:48:39.164Z,0.53
2018-07-06T15:51:08.342Z,0.87
2018-07-06T15:53:37.841Z,0.60
2018-07-06T15:56:07.301Z,0.30
2018-07-06T15:58:36.485Z,0.77
2018-07-06T16:01:05.908Z,0.80
2018-07-06T16:03:35.557Z,0.90
2018-07-06T16:06:05.058Z,0.60
2018-07-06T16:08:34.225Z,0.57
2018-07-06T16:11:03.657Z,0.47
2018-07-06T16:13:33.157Z,0.70
2018-07-06T16:16:02.991Z,0.70
2018-07-06T16:18:32.198Z,0.57
2018-07-06T16:21:01.388Z,0.77
2018-07-06T16:23:30.591Z,0.50
2018-07-06T16:25:59.812Z,0.50
2018-07-06T16:28:29.271Z,0.43
2018-07-06T16:30:58.757Z,0.70
2018-07-06T16:33:28.222Z,0.60
2018-07-06T16:35:57.642Z,0.50
2018-07-06T16:38:31.634Z,0.60
2018-07-06T16:41:01.372Z,0.73
2018-07-06T16:43:30.997Z,0.60
2018-07-06T16:46:00.379Z,0.40
2018-07-06T16:48:29.553Z,0.77
2018-07-06T16:50:59.521Z,0.73
2018-07-06T16:53:28.923Z,0.40
2018-07-06T16:55:58.496Z,0.50
2018-07-06T16:58:28.825Z,0.50
2018-07-06T17:00:58.236Z,0.40
2018-07-06T17:03:28.042Z,0.60
2018-07-06T17:05:57.181Z,0.63
2018-07-06T17:08:26.360Z,0.90
2018-07-06T17:10:55.788Z,0.50
2018-07-06T17:13:25.437Z,0.50
2018-07-06T17:15:54.907Z,0.50
2018-07-06T17:18:24.364Z,0.57
2018-07-06T17:20:53.792Z,0.50
2018-07-06T17:23:25.145Z,0.70
2018-07-06T17:25:54.313Z,0.50
2018-07-06T17:28:23.797Z,0.60
2018-07-06T17:30:53.207Z,0.53
2018-07-06T17:33:22.652Z,0.87
2018-07-06T17:35:52.055Z,0.63
2018-07-06T17:38:21.277Z,0.70
2018-07-06T17:40:50.694Z,0.50
2018-07-06T17:43:20.120Z,0.80
2018-07-06T17:45:49.343Z,0.70
2018-07-06T17:48:18.925Z,0.47
2018-07-06T17:50:48.332Z,0.63
2018-07-06T17:53:17.729Z,0.40
2018-07-06T17:55:46.932Z,0.57
2018-07-06T17:58:16.133Z,0.73
2018-07-06T18:00:45.341Z,1.10
2018-07-06T18:03:14.527Z,0.80
2018-07-06T18:05:43.744Z,0.60
2018-07-06T18:08:12.981Z,0.60
2018-07-06T18:10:43.959Z,0.50
2018-07-06T18:13:13.549Z,0.77
2018-07-06T18:15:42.719Z,0.60
2018-07-06T18:18:11.919Z,0.60
2018-07-06T18:20:41.125Z,0.40
2018-07-06T18:23:10.464Z,1.17
2018-07-06T18:25:39.519Z,1.00
2018-07-06T18:28:09.989Z,0.60
2018-07-06T18:30:39.170Z,0.60
2018-07-06T18:33:08.574Z,0.60
2018-07-06T18:35:37.971Z,0.73
2018-07-06T18:38:07.771Z,1.00
2018-07-06T18:40:37.429Z,0.73
2018-07-06T18:43:06.881Z,0.93
2018-07-06T18:45:36.727Z,0.70
2018-07-06T18:48:06.527Z,0.70
2018-07-06T18:50:38.023Z,0.60
2018-07-06T18:53:07.587Z,0.87
2018-07-06T18:55:36.841Z,0.60
2018-07-06T18:58:06.286Z,0.70
2018-07-06T19:00:35.935Z,0.60
2018-07-06T19:03:06.606Z,0.60
2018-07-06T19:05:36.234Z,1.00
2018-07-06T19:08:05.658Z,1.00
2018-07-06T19:10:35.137Z,0.83
2018-07-06T19:13:04.647Z,0.70
2018-07-06T19:15:34.061Z,0.70
2018-07-06T19:18:04.153Z,1.73
2018-07-06T19:20:33.393Z,0.60
2018-07-06T19:23:02.821Z,1.27
2018-07-06T19:25:32.323Z,0.70
2018-07-06T19:28:01.799Z,1.33
2018-07-06T19:30:31.199Z,1.30
2018-07-06T19:33:00.391Z,0.77
2018-07-06T19:35:29.591Z,0.87
2018-07-06T19:37:59.070Z,0.90
2018-07-06T19:40:28.489Z,1.10
2018-07-06T19:42:57.901Z,0.80
2018-07-06T19:45:27.291Z,1.50
2018-07-06T19:47:56.519Z,1.00
2018-07-06T19:50:25.694Z,1.30
2018-07-06T19:52:54.921Z,0.90
2018-07-06T19:55:24.204Z,0.70
2018-07-06T19:57:53.369Z,0.93
2018-07-06T20:00:24.982Z,1.10
2018-07-06T20:02:54.368Z,1.00
2018-07-06T20:05:23.584Z,1.07
2018-07-06T20:07:52.751Z,0.93
2018-07-06T20:10:22.282Z,0.80
2018-07-06T20:12:51.971Z,1.03
2018-07-06T20:15:21.289Z,1.10
2018-07-06T20:17:50.569Z,1.20
2018-07-06T20:20:20.025Z,1.17
2018-07-06T20:22:49.477Z,1.37
2018-07-06T20:25:18.723Z,1.10
2018-07-06T20:27:47.941Z,1.07
2018-07-06T20:30:17.125Z,1.10
2018-07-06T20:32:46.295Z,0.83
2018-07-06T20:35:15.512Z,1.50
2018-07-06T20:37:44.705Z,1.13
2018-07-06T20:40:14.237Z,3.30
2018-07-06T20:42:43.876Z,1.07
2018-07-06T20:45:13.556Z,1.13
2018-07-06T20:47:42.979Z,1.27
2018-07-06T20:50:12.167Z,0.90
2018-07-06T20:52:41.335Z,1.00
2018-07-06T20:55:10.579Z,1.50
2018-07-06T20:57:39.817Z,1.47
2018-07-06T21:00:09.295Z,1.43
2018-07-06T21:02:38.693Z,0.90
2018-07-06T21:05:09.963Z,0.97
2018-07-06T21:07:39.137Z,1.47
2018-07-06T21:10:08.624Z,1.50
2018-07-06T21:12:38.118Z,1.13
2018-07-06T21:15:08.253Z,1.20
2018-07-06T21:17:37.455Z,1.17
2018-07-06T21:20:06.631Z,1.30
2018-07-06T21:22:35.864Z,1.70
2018-07-06T21:25:05.053Z,1.50
2018-07-06T21:27:34.270Z,1.37
2018-07-06T21:30:03.492Z,1.40
2018-07-06T21:32:32.654Z,1.20
2018-07-06T21:35:01.855Z,1.30
2018-07-06T21:37:31.037Z,0.80
2018-07-06T21:40:00.263Z,0.83
2018-07-06T21:42:29.606Z,1.30
2018-07-06T21:44:58.887Z,1.60
2018-07-06T21:47:28.079Z,1.30
2018-07-06T21:49:57.259Z,1.40
2018-07-06T21:52:26.488Z,1.10
2018-07-06T21:54:55.695Z,1.20
2018-07-06T21:57:25.174Z,1.07
2018-07-06T21:59:54.575Z,1.40
2018-07-06T22:02:23.811Z,1.07
2018-07-06T22:04:53.925Z,1.10
2018-07-06T22:07:23.339Z,1.77
2018-07-06T22:09:52.522Z,1.50
2018-07-06T22:12:21.714Z,1.93
2018-07-06T22:14:50.889Z,1.73
2018-07-06T22:17:20.131Z,1.87
2018-07-06T22:19:49.300Z,1.70
2018-07-06T22:22:18.705Z,2.40
2018-07-06T22:24:48.365Z,1.80
2018-07-06T22:27:17.756Z,1.83
2018-07-06T22:29:46.956Z,1.30
2018-07-06T22:32:16.189Z,1.20
2018-07-06T22:34:45.332Z,1.20
2018-07-06T22:37:14.509Z,1.67
2018-07-06T22:39:43.786Z,1.20
2018-07-06T22:42:12.914Z,1.37
2018-07-06T22:44:42.099Z,1.73
2018-07-06T22:47:11.270Z,1.40
2018-07-06T22:49:40.484Z,1.77
2018-07-06T22:52:09.921Z,1.30
2018-07-06T22:54:39.322Z,1.20
2018-07-06T22:57:08.531Z,1.47
2018-07-06T22:59:38.209Z,1.50
2018-07-06T23:02:07.847Z,1.60
2018-07-06T23:04:37.213Z,1.30
2018-07-06T23:07:06.405Z,1.57
2018-07-06T23:09:35.585Z,1.60
2018-07-06T23:12:04.763Z,1.77
2018-07-06T23:14:34.265Z,1.70
2018-07-06T23:17:03.977Z,1.70
2018-07-06T23:19:33.348Z,1.30
2018-07-06T23:22:02.552Z,1.70
2018-07-06T23:24:31.743Z,1.50
2018-07-06T23:27:01.190Z,1.40
2018-07-06T23:29:30.551Z,1.33
2018-07-06T23:32:00.043Z,1.90
2018-07-06T23:34:29.672Z,1.57
2018-07-06T23:36:59.080Z,1.80
2018-07-06T23:39:28.251Z,1.50
2018-07-06T23:41:57.670Z,1.60
2018-07-06T23:44:27.097Z,1.70
2018-07-06T23:46:56.278Z,1.70
2018-07-06T23:49:25.484Z,1.80
2018-07-06T23:51:55.122Z,1.50
2018-07-06T23:54:24.790Z,1.50
2018-07-06T23:56:53.934Z,2.30
2018-07-06T23:59:23.210Z,1.43
