createdAt,value
2023-09-25T00:01:26.158Z,88.90
2023-09-25T00:03:52.690Z,88.18
2023-09-25T00:06:19.619Z,89.73
2023-09-25T00:08:46.172Z,90.44
2023-09-25T00:11:12.598Z,90.74
2023-09-25T00:13:39.074Z,91.83
2023-09-25T00:16:06.169Z,90.85
2023-09-25T00:18:32.836Z,91.50
2023-09-25T00:20:59.371Z,90.62
2023-09-25T00:23:25.732Z,91.93
2023-09-25T00:25:52.216Z,92.11
2023-09-25T00:28:18.752Z,91.66
2023-09-25T00:30:45.562Z,92.88
2023-09-25T00:33:12.219Z,93.37
2023-09-25T00:35:42.351Z,93.40
2023-09-25T00:38:08.792Z,92.94
2023-09-25T00:40:37.286Z,93.02
2023-09-25T00:43:05.317Z,91.76
2023-09-25T00:45:31.932Z,92.36
2023-09-25T00:47:59.047Z,92.42
2023-09-25T00:50:30.753Z,92.62
2023-09-25T00:52:59.690Z,92.60
2023-09-25T00:55:26.144Z,92.32
2023-09-25T00:57:53.818Z,93.00
2023-09-25T01:00:20.456Z,92.71
2023-09-25T01:02:48.200Z,93.05
2023-09-25T01:05:14.758Z,92.54
2023-09-25T01:07:41.395Z,92.37
2023-09-25T01:10:16.096Z,92.78
2023-09-25T01:12:43.537Z,92.41
2023-09-25T01:15:10.995Z,93.05
2023-09-25T01:17:37.675Z,92.48
2023-09-25T01:20:14.582Z,91.91
2023-09-25T01:22:42.102Z,92.28
2023-09-25T01:25:11.658Z,92.39
2023-09-25T01:27:43.483Z,91.71
2023-09-25T01:30:12.415Z,92.62
2023-09-25T01:32:40.440Z,93.08
2023-09-25T01:35:15.261Z,92.17
2023-09-25T01:37:47.589Z,92.65
2023-09-25T01:40:14.986Z,92.82
2023-09-25T01:42:41.792Z,92.50
2023-09-25T01:45:12.413Z,91.73
2023-09-25T01:47:41.012Z,92.25
2023-09-25T01:50:11.070Z,92.25
2023-09-25T01:52:37.485Z,93.01
2023-09-25T01:55:04.702Z,92.40
2023-09-25T01:57:34.987Z,90.13
2023-09-25T02:00:01.341Z,91.95
2023-09-25T02:02:27.935Z,90.67
2023-09-25T02:04:54.429Z,91.36
2023-09-25T02:07:22.612Z,92.17
2023-09-25T02:09:48.965Z,92.40
2023-09-25T02:12:15.419Z,93.00
2023-09-25T02:14:41.820Z,93.77
2023-09-25T02:17:08.174Z,93.68
2023-09-25T02:19:34.556Z,93.64
2023-09-25T02:22:00.890Z,91.69
2023-09-25T02:24:27.282Z,92.04
2023-09-25T02:26:53.639Z,91.62
2023-09-25T02:29:21.547Z,90.96
2023-09-25T02:31:48.067Z,90.38
2023-09-25T02:34:15.620Z,90.24
2023-09-25T02:36:42.404Z,90.63
2023-09-25T02:39:10.899Z,92.45
2023-09-25T02:41:37.573Z,92.07
2023-09-25T02:44:04.068Z,93.21
2023-09-25T02:46:30.653Z,93.24
2023-09-25T02:48:57.190Z,93.40
2023-09-25T02:51:23.747Z,94.31
2023-09-25T02:53:51.830Z,94.98
2023-09-25T02:56:18.316Z,94.32
2023-09-25T02:58:45.202Z,93.13
2023-09-25T03:01:11.708Z,92.21
2023-09-25T03:03:40.010Z,92.18
2023-09-25T03:06:06.439Z,92.82
2023-09-25T03:08:32.795Z,94.14
2023-09-25T03:10:59.142Z,94.12
2023-09-25T03:13:25.551Z,93.11
2023-09-25T03:15:52.027Z,94.90
2023-09-25T03:18:18.512Z,95.29
2023-09-25T03:20:44.980Z,95.64
2023-09-25T03:23:11.379Z,95.86
2023-09-25T03:25:38.552Z,95.55
2023-09-25T03:28:04.981Z,95.61
2023-09-25T03:30:31.349Z,95.81
2023-09-25T03:32:57.959Z,96.04
2023-09-25T03:35:24.415Z,96.99
2023-09-25T03:37:51.091Z,96.78
2023-09-25T03:40:17.468Z,97.48
2023-09-25T03:42:44.020Z,96.73
2023-09-25T03:45:10.774Z,97.08
2023-09-25T03:47:37.373Z,96.92
2023-09-25T03:50:04.419Z,97.06
2023-09-25T03:52:30.854Z,97.17
2023-09-25T03:54:57.189Z,97.30
2023-09-25T03:57:23.757Z,97.18
2023-09-25T03:59:51.427Z,97.16
2023-09-25T04:02:17.792Z,97.34
2023-09-25T04:04:44.170Z,97.19
2023-09-25T04:07:10.596Z,96.69
2023-09-25T04:09:37.093Z,96.99
2023-09-25T04:12:06.475Z,97.04
2023-09-25T04:14:36.771Z,97.66
2023-09-25T04:17:03.322Z,97.85
2023-09-25T04:19:30.008Z,97.43
2023-09-25T04:21:56.442Z,97.05
2023-09-25T04:24:22.928Z,97.05
2023-09-25T04:26:49.315Z,97.42
2023-09-25T04:29:19.022Z,97.57
2023-09-25T04:31:47.588Z,97.57
2023-09-25T04:34:14.078Z,97.37
2023-09-25T04:36:40.477Z,97.15
2023-09-25T04:39:11.336Z,97.10
2023-09-25T04:41:38.204Z,96.84
2023-09-25T04:44:05.792Z,96.52
2023-09-25T04:46:32.545Z,96.21
2023-09-25T04:49:01.274Z,96.01
2023-09-25T04:51:27.875Z,95.93
2023-09-25T04:53:54.362Z,95.81
2023-09-25T04:56:22.189Z,95.71
2023-09-25T04:58:49.116Z,95.27
2023-09-25T05:01:15.775Z,95.77
2023-09-25T05:03:42.271Z,95.96
2023-09-25T05:06:13.661Z,95.77
2023-09-25T05:08:40.341Z,95.86
2023-09-25T05:11:08.241Z,96.38
2023-09-25T05:13:35.286Z,96.58
2023-09-25T05:16:03.159Z,96.92
2023-09-25T05:18:30.759Z,97.08
2023-09-25T05:20:58.413Z,97.05
2023-09-25T05:23:25.505Z,97.41
2023-09-25T05:25:51.928Z,97.27
2023-09-25T05:28:18.308Z,97.49
2023-09-25T05:30:44.747Z,97.60
2023-09-25T05:33:11.284Z,97.04
2023-09-25T05:35:37.686Z,97.42
2023-09-25T05:38:04.337Z,97.15
2023-09-25T05:40:30.740Z,97.14
2023-09-25T05:42:57.243Z,96.85
2023-09-25T05:45:23.937Z,97.11
2023-09-25T05:47:50.469Z,96.67
2023-09-25T05:50:17.400Z,96.49
2023-09-25T05:52:43.949Z,95.97
2023-09-25T05:55:11.566Z,95.63
2023-09-25T05:57:38.733Z,95.54
2023-09-25T06:00:13.429Z,96.17
2023-09-25T06:02:41.458Z,95.85
2023-09-25T06:05:08.273Z,95.71
2023-09-25T06:07:36.272Z,95.77
2023-09-25T06:10:05.484Z,95.97
2023-09-25T06:12:32.678Z,96.12
2023-09-25T06:14:59.117Z,95.84
2023-09-25T06:17:28.019Z,96.07
2023-09-25T06:19:55.282Z,95.68
2023-09-25T06:22:22.660Z,95.57
2023-09-25T06:24:50.134Z,95.12
2023-09-25T06:27:16.645Z,94.46
2023-09-25T06:29:46.122Z,93.95
2023-09-25T06:32:12.703Z,94.40
2023-09-25T06:34:40.462Z,93.56
2023-09-25T06:37:07.065Z,93.91
2023-09-25T06:39:34.856Z,93.01
2023-09-25T06:42:01.428Z,92.52
2023-09-25T06:44:27.851Z,93.01
2023-09-25T06:46:54.257Z,93.93
2023-09-25T06:49:20.857Z,93.53
2023-09-25T06:51:49.109Z,93.51
2023-09-25T06:54:15.626Z,92.64
2023-09-25T06:56:42.007Z,90.57
2023-09-25T06:59:08.449Z,88.20
2023-09-25T07:01:35.036Z,87.28
2023-09-25T07:04:01.922Z,86.63
2023-09-25T07:06:28.477Z,86.34
2023-09-25T07:08:54.864Z,85.25
2023-09-25T07:11:21.226Z,84.84
2023-09-25T07:13:48.770Z,84.20
2023-09-25T07:16:15.349Z,83.18
2023-09-25T07:18:41.829Z,81.98
2023-09-25T07:21:08.340Z,81.89
2023-09-25T07:23:34.776Z,80.92
2023-09-25T07:26:06.226Z,80.31
2023-09-25T07:28:32.811Z,79.31
2023-09-25T07:31:01.808Z,78.19
2023-09-25T07:33:30.184Z,78.07
2023-09-25T07:35:57.504Z,78.66
2023-09-25T07:38:24.195Z,79.36
2023-09-25T07:41:00.041Z,78.96
2023-09-25T07:43:42.181Z,77.62
2023-09-25T07:46:13.602Z,77.67
2023-09-25T07:48:40.120Z,78.62
2023-09-25T07:51:08.216Z,78.75
2023-09-25T07:53:35.514Z,78.50
2023-09-25T07:56:02.421Z,76.98
2023-09-25T07:58:29.013Z,76.28
2023-09-25T08:01:01.638Z,74.11
2023-09-25T08:03:28.339Z,75.05
2023-09-25T08:05:55.300Z,73.59
2023-09-25T08:08:21.727Z,73.84
2023-09-25T08:10:49.032Z,72.40
2023-09-25T08:13:17.389Z,70.70
2023-09-25T08:15:43.902Z,70.07
2023-09-25T08:18:10.416Z,69.39
2023-09-25T08:20:37.322Z,69.27
2023-09-25T08:23:04.948Z,67.98
2023-09-25T08:25:31.748Z,66.30
2023-09-25T08:27:58.616Z,66.06
2023-09-25T08:30:25.113Z,65.73
2023-09-25T08:32:51.900Z,66.11
2023-09-25T08:35:18.403Z,65.68
2023-09-25T08:37:44.972Z,67.94
2023-09-25T08:40:11.941Z,66.32
2023-09-25T08:42:39.049Z,65.32
2023-09-25T08:45:06.680Z,65.03
2023-09-25T08:47:35.410Z,65.45
2023-09-25T08:50:02.872Z,64.69
2023-09-25T08:52:29.683Z,63.85
2023-09-25T08:54:56.293Z,62.47
2023-09-25T08:57:23.848Z,61.65
2023-09-25T08:59:51.634Z,61.68
2023-09-25T09:02:18.662Z,60.56
2023-09-25T09:04:46.282Z,58.36
2023-09-25T09:07:15.396Z,57.51
2023-09-25T09:09:44.256Z,56.50
2023-09-25T09:12:11.550Z,56.17
2023-09-25T09:14:39.904Z,55.25
2023-09-25T09:17:07.284Z,54.58
2023-09-25T09:19:39.904Z,51.24
2023-09-25T09:22:08.052Z,51.00
2023-09-25T09:24:37.952Z,49.74
2023-09-25T09:27:10.324Z,49.74
2023-09-25T09:29:44.173Z,49.43
2023-09-25T09:32:12.226Z,50.06
2023-09-25T09:34:42.095Z,49.51
2023-09-25T09:37:11.597Z,47.17
2023-09-25T09:39:38.517Z,48.69
2023-09-25T09:42:06.724Z,46.37
2023-09-25T09:44:33.822Z,46.78
2023-09-25T09:47:05.605Z,45.91
2023-09-25T09:49:35.902Z,45.81
2023-09-25T09:52:03.976Z,45.62
2023-09-25T09:54:34.746Z,45.83
2023-09-25T09:57:02.900Z,46.54
2023-09-25T09:59:29.454Z,45.28
2023-09-25T10:01:58.786Z,44.84
2023-09-25T10:04:27.688Z,44.41
2023-09-25T10:06:59.847Z,44.70
2023-09-25T10:09:27.558Z,43.52
2023-09-25T10:11:55.832Z,44.03
2023-09-25T10:14:24.968Z,43.86
2023-09-25T10:17:12.264Z,42.32
2023-09-25T10:19:39.026Z,42.49
2023-09-25T10:22:13.675Z,42.60
2023-09-25T10:24:42.909Z,41.92
2023-09-25T10:27:14.509Z,42.94
2023-09-25T10:30:00.832Z,41.51
2023-09-25T10:32:31.693Z,41.67
2023-09-25T10:34:58.109Z,41.24
2023-09-25T10:37:24.506Z,41.25
2023-09-25T10:39:57.725Z,40.25
2023-09-25T10:42:24.150Z,40.26
2023-09-25T10:44:50.501Z,41.05
2023-09-25T10:47:16.893Z,40.18
2023-09-25T10:49:43.866Z,39.29
2023-09-25T10:52:10.221Z,38.75
2023-09-25T10:54:36.687Z,38.04
2023-09-25T10:57:03.813Z,38.13
2023-09-25T10:59:30.630Z,37.59
2023-09-25T11:01:57.342Z,37.38
2023-09-25T11:04:23.830Z,36.68
2023-09-25T11:06:50.514Z,37.30
2023-09-25T11:09:18.542Z,36.91
2023-09-25T11:11:47.929Z,37.21
2023-09-25T11:14:14.569Z,36.79
2023-09-25T11:16:41.479Z,35.88
2023-09-25T11:19:15.456Z,36.37
2023-09-25T11:21:46.831Z,35.97
2023-09-25T11:24:13.369Z,36.81
2023-09-25T11:26:41.392Z,37.20
2023-09-25T11:29:12.178Z,36.64
2023-09-25T11:31:59.376Z,37.32
2023-09-25T11:34:26.414Z,36.44
2023-09-25T11:36:52.993Z,35.31
2023-09-25T11:39:19.517Z,35.31
2023-09-25T11:41:46.669Z,35.40
2023-09-25T11:44:13.827Z,35.30
2023-09-25T11:46:42.953Z,35.52
2023-09-25T11:49:09.613Z,35.93
2023-09-25T11:51:36.605Z,35.83
2023-09-25T11:54:06.593Z,34.76
2023-09-25T11:56:33.809Z,34.49
2023-09-25T11:59:01.446Z,34.25
2023-09-25T12:01:28.134Z,35.22
2023-09-25T12:03:55.020Z,34.81
2023-09-25T12:06:25.334Z,33.85
2023-09-25T12:08:52.378Z,33.78
2023-09-25T12:11:18.845Z,33.74
2023-09-25T12:13:46.077Z,33.64
2023-09-25T12:16:12.834Z,32.93
2023-09-25T12:18:39.401Z,33.48
2023-09-25T12:21:08.322Z,32.95
2023-09-25T12:23:35.659Z,32.42
2023-09-25T12:26:02.249Z,31.82
2023-09-25T12:28:30.313Z,31.24
2023-09-25T12:30:57.828Z,30.38
2023-09-25T12:33:24.479Z,31.35
2023-09-25T12:35:50.956Z,32.04
2023-09-25T12:38:17.347Z,33.01
2023-09-25T12:40:43.694Z,33.00
2023-09-25T12:43:10.166Z,31.55
2023-09-25T12:45:36.689Z,32.70
2023-09-25T12:48:03.332Z,32.95
2023-09-25T12:50:31.530Z,32.82
2023-09-25T12:52:59.416Z,33.12
2023-09-25T12:55:26.217Z,33.29
2023-09-25T12:57:53.697Z,32.68
2023-09-25T13:00:20.043Z,33.09
2023-09-25T13:02:48.595Z,32.22
2023-09-25T13:05:17.055Z,32.38
2023-09-25T13:07:43.584Z,32.99
2023-09-25T13:10:11.179Z,33.55
2023-09-25T13:12:37.692Z,33.90
2023-09-25T13:15:05.224Z,33.50
2023-09-25T13:17:31.838Z,33.17
2023-09-25T13:20:00.267Z,33.25
2023-09-25T13:22:35.512Z,32.79
2023-09-25T13:25:03.757Z,33.31
2023-09-25T13:27:30.326Z,33.74
2023-09-25T13:29:56.768Z,33.54
2023-09-25T13:32:23.221Z,34.31
2023-09-25T13:34:49.612Z,34.15
2023-09-25T13:37:17.118Z,34.00
2023-09-25T13:39:43.839Z,33.48
2023-09-25T13:42:12.506Z,34.38
2023-09-25T13:44:38.852Z,35.11
2023-09-25T13:47:05.799Z,34.51
2023-09-25T13:49:32.235Z,35.28
2023-09-25T13:51:58.727Z,35.73
2023-09-25T13:54:25.245Z,34.19
2023-09-25T13:56:51.737Z,34.47
2023-09-25T13:59:18.794Z,33.93
2023-09-25T14:01:48.153Z,33.11
2023-09-25T14:04:15.189Z,32.29
2023-09-25T14:06:42.971Z,32.40
2023-09-25T14:09:10.114Z,32.08
2023-09-25T14:11:36.982Z,31.76
2023-09-25T14:14:03.775Z,32.54
2023-09-25T14:16:33.616Z,33.28
2023-09-25T14:19:00.059Z,33.65
2023-09-25T14:21:26.661Z,33.47
2023-09-25T14:23:53.279Z,34.18
2023-09-25T14:26:19.708Z,34.95
2023-09-25T14:28:46.217Z,34.55
2023-09-25T14:31:12.912Z,35.03
2023-09-25T14:33:40.559Z,35.01
2023-09-25T14:36:08.037Z,33.50
2023-09-25T14:38:34.964Z,32.86
2023-09-25T14:41:02.518Z,33.39
2023-09-25T14:43:29.450Z,33.86
2023-09-25T14:45:55.942Z,34.57
2023-09-25T14:48:22.378Z,35.35
2023-09-25T14:50:48.838Z,35.08
2023-09-25T14:53:15.333Z,34.74
2023-09-25T14:55:56.192Z,35.55
2023-09-25T14:58:24.186Z,34.76
2023-09-25T15:00:59.944Z,35.22
2023-09-25T15:03:27.707Z,35.98
2023-09-25T15:05:55.027Z,36.49
2023-09-25T15:08:24.477Z,37.36
2023-09-25T15:10:51.757Z,37.07
2023-09-25T15:13:18.116Z,37.17
2023-09-25T15:15:44.536Z,37.70
2023-09-25T15:18:10.949Z,37.69
2023-09-25T15:20:37.427Z,38.02
2023-09-25T15:23:03.968Z,38.47
2023-09-25T15:25:31.468Z,38.13
2023-09-25T15:27:58.034Z,38.38
2023-09-25T15:30:24.557Z,38.36
2023-09-25T15:32:51.008Z,39.11
2023-09-25T15:35:17.387Z,38.74
2023-09-25T15:37:43.776Z,38.52
2023-09-25T15:40:10.447Z,38.76
2023-09-25T15:42:37.007Z,39.00
2023-09-25T15:45:03.991Z,38.88
2023-09-25T15:47:30.540Z,38.70
2023-09-25T15:49:56.961Z,38.83
2023-09-25T15:52:23.321Z,39.28
2023-09-25T15:54:49.789Z,39.53
2023-09-25T15:57:16.398Z,39.81
2023-09-25T15:59:42.951Z,39.96
2023-09-25T16:02:09.530Z,40.15
2023-09-25T16:04:36.341Z,39.41
2023-09-25T16:07:04.081Z,40.02
2023-09-25T16:09:30.752Z,39.47
2023-09-25T16:11:59.312Z,40.06
2023-09-25T16:14:25.931Z,40.22
2023-09-25T16:16:52.318Z,40.48
2023-09-25T16:19:19.420Z,40.50
2023-09-25T16:21:45.853Z,40.39
2023-09-25T16:24:12.367Z,40.52
2023-09-25T16:26:38.775Z,40.82
2023-09-25T16:29:05.121Z,40.91
2023-09-25T16:31:32.098Z,41.44
2023-09-25T16:33:58.637Z,42.27
2023-09-25T16:36:25.054Z,42.17
2023-09-25T16:38:51.795Z,42.44
2023-09-25T16:41:18.191Z,42.93
2023-09-25T16:43:44.570Z,43.08
2023-09-25T16:46:11.121Z,43.81
2023-09-25T16:48:38.023Z,43.22
2023-09-25T16:51:06.610Z,43.44
2023-09-25T16:53:32.999Z,43.43
2023-09-25T16:56:01.257Z,43.85
2023-09-25T16:58:27.994Z,44.26
2023-09-25T17:00:54.614Z,43.76
2023-09-25T17:03:21.163Z,44.21
2023-09-25T17:05:47.628Z,44.50
2023-09-25T17:08:14.239Z,44.70
2023-09-25T17:10:42.237Z,46.38
2023-09-25T17:13:10.246Z,47.27
2023-09-25T17:15:40.119Z,47.97
2023-09-25T17:18:07.715Z,48.35
2023-09-25T17:20:34.831Z,48.94
2023-09-25T17:23:01.423Z,48.63
2023-09-25T17:25:27.990Z,49.13
2023-09-25T17:27:54.536Z,49.72
2023-09-25T17:30:22.440Z,50.23
2023-09-25T17:32:49.712Z,50.93
2023-09-25T17:35:16.950Z,51.25
2023-09-25T17:37:44.539Z,52.02
2023-09-25T17:40:11.529Z,52.90
2023-09-25T17:42:37.998Z,53.42
2023-09-25T17:45:06.175Z,54.37
2023-09-25T17:47:35.096Z,54.85
2023-09-25T17:50:01.623Z,55.87
2023-09-25T17:52:28.116Z,56.46
2023-09-25T17:54:54.570Z,56.68
2023-09-25T17:57:21.508Z,56.44
2023-09-25T17:59:47.950Z,56.21
2023-09-25T18:02:15.503Z,57.43
2023-09-25T18:04:44.329Z,58.01
2023-09-25T18:07:10.826Z,56.85
2023-09-25T18:09:37.233Z,57.64
2023-09-25T18:12:03.945Z,58.17
2023-09-25T18:14:30.317Z,57.98
2023-09-25T18:16:56.840Z,58.60
2023-09-25T18:19:23.187Z,58.43
2023-09-25T18:21:49.599Z,59.61
2023-09-25T18:24:16.566Z,60.16
2023-09-25T18:26:43.211Z,60.35
2023-09-25T18:29:09.582Z,60.59
2023-09-25T18:31:36.010Z,61.21
2023-09-25T18:34:02.553Z,60.72
2023-09-25T18:36:28.993Z,61.20
2023-09-25T18:38:55.461Z,61.96
2023-09-25T18:41:21.839Z,62.71
2023-09-25T18:43:48.429Z,63.35
2023-09-25T18:46:15.105Z,63.21
2023-09-25T18:48:41.644Z,63.34
2023-09-25T18:51:08.060Z,63.39
2023-09-25T18:53:34.518Z,64.12
2023-09-25T18:56:01.335Z,64.15
2023-09-25T18:58:27.698Z,64.49
2023-09-25T19:00:55.366Z,64.46
2023-09-25T19:03:22.477Z,64.53
2023-09-25T19:05:51.056Z,64.47
2023-09-25T19:08:20.907Z,64.67
2023-09-25T19:10:47.471Z,65.15
2023-09-25T19:13:30.073Z,66.11
2023-09-25T19:16:01.301Z,66.57
2023-09-25T19:18:28.551Z,66.88
2023-09-25T19:20:55.075Z,67.82
2023-09-25T19:23:21.531Z,69.56
2023-09-25T19:25:48.001Z,70.14
2023-09-25T19:28:14.607Z,71.42
2023-09-25T19:30:41.044Z,71.79
2023-09-25T19:33:07.613Z,72.70
2023-09-25T19:35:34.163Z,73.24
2023-09-25T19:38:00.551Z,73.67
2023-09-25T19:40:26.969Z,73.42
2023-09-25T19:42:53.432Z,73.58
2023-09-25T19:45:20.010Z,75.77
2023-09-25T19:47:46.397Z,75.06
2023-09-25T19:50:12.849Z,74.76
2023-09-25T19:52:39.631Z,74.37
2023-09-25T19:55:06.354Z,75.21
2023-09-25T19:57:32.720Z,75.67
2023-09-25T19:59:59.167Z,78.08
2023-09-25T20:02:25.915Z,77.07
2023-09-25T20:04:52.363Z,77.38
2023-09-25T20:07:18.849Z,77.49
2023-09-25T20:09:45.351Z,76.56
2023-09-25T20:12:11.765Z,76.78
2023-09-25T20:14:38.184Z,77.28
2023-09-25T20:17:04.709Z,77.04
2023-09-25T20:19:31.256Z,77.58
2023-09-25T20:21:57.734Z,78.74
2023-09-25T20:24:24.135Z,79.56
2023-09-25T20:26:50.490Z,79.41
2023-09-25T20:29:16.850Z,79.01
2023-09-25T20:31:43.463Z,79.32
2023-09-25T20:34:10.028Z,79.48
2023-09-25T20:36:36.460Z,78.78
2023-09-25T20:39:03.004Z,79.47
2023-09-25T20:41:29.458Z,79.15
2023-09-25T20:43:55.856Z,78.95
2023-09-25T20:46:22.323Z,78.41
2023-09-25T20:48:50.680Z,78.61
2023-09-25T20:51:18.499Z,79.18
2023-09-25T20:53:45.074Z,79.97
2023-09-25T20:56:11.451Z,80.05
2023-09-25T20:58:37.895Z,80.13
2023-09-25T21:01:04.392Z,80.66
2023-09-25T21:03:30.927Z,79.75
2023-09-25T21:05:57.595Z,80.57
2023-09-25T21:08:24.978Z,81.43
2023-09-25T21:10:52.621Z,82.70
2023-09-25T21:13:19.352Z,82.85
2023-09-25T21:15:45.826Z,84.64
2023-09-25T21:18:12.649Z,86.17
2023-09-25T21:20:39.481Z,85.20
2023-09-25T21:23:06.187Z,85.23
2023-09-25T21:25:32.693Z,84.55
2023-09-25T21:27:59.119Z,87.17
2023-09-25T21:30:25.619Z,86.30
2023-09-25T21:32:52.086Z,85.71
2023-09-25T21:35:18.667Z,87.57
2023-09-25T21:37:45.028Z,87.74
2023-09-25T21:40:12.355Z,87.63
2023-09-25T21:42:38.942Z,88.61
2023-09-25T21:45:05.952Z,91.04
2023-09-25T21:47:32.323Z,89.99
2023-09-25T21:49:58.719Z,90.16
2023-09-25T21:52:26.139Z,90.38
2023-09-25T21:54:52.570Z,91.09
2023-09-25T21:57:18.947Z,92.20
2023-09-25T21:59:48.829Z,91.45
2023-09-25T22:02:15.260Z,90.22
2023-09-25T22:04:41.642Z,90.58
2023-09-25T22:07:08.206Z,91.02
2023-09-25T22:09:34.656Z,91.31
2023-09-25T22:12:01.028Z,91.53
2023-09-25T22:14:29.514Z,90.96
2023-09-25T22:16:56.128Z,90.88
2023-09-25T22:19:23.388Z,90.67
2023-09-25T22:21:50.176Z,90.93
2023-09-25T22:24:16.728Z,90.14
2023-09-25T22:26:43.738Z,91.20
2023-09-25T22:29:10.376Z,90.63
2023-09-25T22:31:37.053Z,91.25
2023-09-25T22:34:03.434Z,91.40
2023-09-25T22:36:29.847Z,90.97
2023-09-25T22:38:56.526Z,91.37
2023-09-25T22:41:23.575Z,91.58
2023-09-25T22:43:50.184Z,92.53
2023-09-25T22:46:16.898Z,92.60
2023-09-25T22:48:43.470Z,92.44
2023-09-25T22:51:10.019Z,92.81
2023-09-25T22:53:36.526Z,92.26
2023-09-25T22:56:03.199Z,92.88
2023-09-25T22:58:30.660Z,93.03
2023-09-25T23:00:57.125Z,91.84
2023-09-25T23:03:24.394Z,91.48
2023-09-25T23:05:50.862Z,91.57
2023-09-25T23:08:17.446Z,92.19
2023-09-25T23:10:43.819Z,92.01
2023-09-25T23:13:10.255Z,92.09
2023-09-25T23:15:36.888Z,92.07
2023-09-25T23:18:03.580Z,92.67
2023-09-25T23:20:30.608Z,93.69
2023-09-25T23:22:57.391Z,93.80
2023-09-25T23:25:25.702Z,93.91
2023-09-25T23:27:53.122Z,93.14
2023-09-25T23:30:20.457Z,93.46
2023-09-25T23:32:49.306Z,93.55
2023-09-25T23:35:17.022Z,93.99
2023-09-25T23:37:45.045Z,94.71
2023-09-25T23:40:16.188Z,94.10
2023-09-25T23:42:43.210Z,94.15
2023-09-25T23:45:12.456Z,94.13
2023-09-25T23:47:38.929Z,93.58
2023-09-25T23:50:08.935Z,94.29
2023-09-25T23:52:36.600Z,94.91
2023-09-25T23:55:05.213Z,94.92
2023-09-25T23:57:32.322Z,94.79
