createdAt,value
2022-08-09T00:00:57.255Z,0.00
2022-08-09T00:06:16.496Z,0.00
2022-08-09T00:10:58.190Z,0.00
2022-08-09T00:15:59.941Z,0.00
2022-08-09T00:20:57.925Z,0.00
2022-08-09T00:25:56.828Z,0.00
2022-08-09T00:30:56.770Z,0.00
2022-08-09T00:35:56.690Z,0.00
2022-08-09T00:40:58.149Z,0.00
2022-08-09T00:45:56.580Z,0.00
2022-08-09T00:50:56.539Z,0.00
2022-08-09T00:56:04.926Z,0.00
2022-08-09T01:00:59.176Z,0.00
2022-08-09T01:05:56.475Z,0.00
2022-08-09T01:10:56.243Z,0.00
2022-08-09T01:15:56.172Z,0.00
2022-08-09T01:20:56.122Z,0.00
2022-08-09T01:25:56.044Z,0.00
2022-08-09T01:30:58.120Z,0.00
2022-08-09T01:35:55.942Z,0.00
2022-08-09T01:41:03.111Z,0.00
2022-08-09T01:45:58.065Z,0.00
2022-08-09T01:50:55.716Z,0.00
2022-08-09T01:55:55.644Z,0.00
2022-08-09T02:00:55.609Z,0.00
2022-08-09T02:06:06.541Z,0.00
2022-08-09T02:10:56.547Z,0.00
2022-08-09T02:15:55.386Z,0.00
2022-08-09T02:20:55.326Z,0.00
2022-08-09T02:25:55.806Z,0.00
2022-08-09T02:30:55.186Z,0.00
2022-08-09T02:36:01.475Z,0.00
2022-08-09T02:40:56.146Z,0.00
2022-08-09T02:45:54.978Z,0.00
2022-08-09T02:50:56.531Z,0.00
2022-08-09T02:55:58.288Z,0.00
2022-08-09T03:00:58.545Z,0.00
2022-08-09T03:05:55.610Z,0.00
2022-08-09T03:10:54.642Z,0.00
2022-08-09T03:16:06.191Z,0.00
2022-08-09T03:20:55.517Z,0.00
2022-08-09T03:26:02.093Z,5.62
2022-08-09T03:30:55.369Z,5.62
2022-08-09T03:36:12.706Z,11.25
2022-08-09T03:40:55.249Z,22.50
2022-08-09T03:46:04.228Z,33.75
2022-08-09T03:50:55.139Z,45.00
2022-08-09T03:55:54.073Z,67.50
2022-08-09T04:00:54.048Z,90.00
2022-08-09T04:05:53.941Z,118.12
2022-08-09T04:10:53.868Z,146.25
2022-08-09T04:16:19.334Z,174.38
2022-08-09T04:20:55.036Z,202.50
2022-08-09T04:25:53.686Z,230.62
2022-08-09T04:30:53.610Z,264.38
2022-08-09T04:35:53.551Z,298.12
2022-08-09T04:40:56.148Z,354.38
2022-08-09T04:45:54.403Z,1288.12
2022-08-09T04:50:53.384Z,911.25
2022-08-09T04:55:58.688Z,1260.00
2022-08-09T05:00:54.660Z,686.25
2022-08-09T05:06:07.091Z,1310.62
2022-08-09T05:10:54.073Z,2115.00
2022-08-09T05:15:56.793Z,815.62
2022-08-09T05:20:53.004Z,2812.50
2022-08-09T05:25:52.904Z,3009.38
2022-08-09T05:30:52.816Z,3285.00
2022-08-09T05:35:52.759Z,3150.00
2022-08-09T05:40:52.725Z,3532.50
2022-08-09T05:45:56.754Z,3571.88
2022-08-09T05:51:16.537Z,3690.00
2022-08-09T05:55:53.505Z,3121.88
2022-08-09T06:00:52.485Z,3543.75
2022-08-09T06:05:57.765Z,3526.88
2022-08-09T06:10:53.392Z,3656.25
2022-08-09T06:15:52.881Z,4494.38
2022-08-09T06:20:54.780Z,2683.12
2022-08-09T06:25:55.289Z,2098.12
2022-08-09T06:30:52.256Z,1867.50
2022-08-09T06:35:57.809Z,1929.38
2022-08-09T06:40:54.769Z,2559.38
2022-08-09T06:46:06.745Z,5208.75
2022-08-09T06:50:52.843Z,4815.00
2022-08-09T06:55:51.789Z,4809.38
2022-08-09T07:00:58.520Z,4443.75
2022-08-09T07:05:58.148Z,3796.88
2022-08-09T07:10:52.591Z,3195.00
2022-08-09T07:16:38.544Z,2053.12
2022-08-09T07:20:52.462Z,2047.50
2022-08-09T07:25:52.466Z,5405.62
2022-08-09T07:30:52.387Z,1777.50
2022-08-09T07:35:54.407Z,2283.75
2022-08-09T07:41:09.870Z,3234.38
2022-08-09T07:45:52.188Z,4415.62
2022-08-09T07:50:52.929Z,5073.75
2022-08-09T07:56:06.451Z,4950.00
2022-08-09T08:00:58.801Z,4815.00
2022-08-09T08:05:57.580Z,5000.62
2022-08-09T08:11:03.404Z,2655.00
2022-08-09T08:15:51.813Z,2120.62
2022-08-09T08:20:50.745Z,2148.75
2022-08-09T08:25:54.207Z,2205.00
2022-08-09T08:30:51.652Z,2210.62
2022-08-09T08:35:58.201Z,2356.88
2022-08-09T08:40:51.759Z,2289.38
2022-08-09T08:45:53.204Z,2340.00
2022-08-09T08:50:51.947Z,2340.00
2022-08-09T08:55:52.705Z,2334.38
2022-08-09T09:00:54.713Z,3138.75
2022-08-09T09:06:00.787Z,3318.75
2022-08-09T09:10:51.138Z,900.00
2022-08-09T09:15:50.078Z,894.38
2022-08-09T09:20:50.017Z,978.75
2022-08-09T09:26:03.126Z,939.38
2022-08-09T09:30:50.900Z,832.50
2022-08-09T09:36:00.713Z,900.00
2022-08-09T09:40:50.766Z,675.00
2022-08-09T09:46:39.153Z,933.75
2022-08-09T09:50:52.557Z,826.88
2022-08-09T09:55:49.577Z,967.50
2022-08-09T10:00:55.330Z,731.25
2022-08-09T10:06:03.310Z,720.00
2022-08-09T10:10:50.465Z,556.88
2022-08-09T10:16:08.964Z,613.12
2022-08-09T10:20:50.266Z,630.00
2022-08-09T10:26:06.766Z,675.00
2022-08-09T10:35:50.094Z,675.00
2022-08-09T10:40:50.280Z,731.25
2022-08-09T10:45:58.546Z,731.25
2022-08-09T10:50:50.030Z,708.75
2022-08-09T10:55:58.959Z,731.25
2022-08-09T11:01:10.952Z,742.50
2022-08-09T11:06:00.626Z,900.00
2022-08-09T11:10:54.560Z,843.75
2022-08-09T11:15:51.184Z,753.75
2022-08-09T11:20:49.579Z,883.12
2022-08-09T11:25:49.274Z,680.62
2022-08-09T11:30:48.381Z,646.88
2022-08-09T11:35:50.066Z,776.25
2022-08-09T11:40:48.237Z,680.62
2022-08-09T11:45:49.175Z,708.75
2022-08-09T11:50:53.735Z,658.12
2022-08-09T11:55:52.613Z,489.38
2022-08-09T12:00:49.899Z,506.25
2022-08-09T12:05:47.922Z,562.50
2022-08-09T12:10:48.417Z,753.75
2022-08-09T12:15:50.067Z,731.25
2022-08-09T12:20:47.777Z,534.38
2022-08-09T12:25:49.409Z,517.50
2022-08-09T12:30:47.608Z,500.62
2022-08-09T12:35:47.863Z,483.75
2022-08-09T12:40:47.509Z,517.50
2022-08-09T12:45:59.706Z,551.25
2022-08-09T12:50:48.387Z,573.75
2022-08-09T12:56:16.286Z,613.12
2022-08-09T13:00:48.345Z,618.75
2022-08-09T13:06:10.715Z,641.25
2022-08-09T13:10:52.128Z,669.38
2022-08-09T13:15:47.074Z,590.62
2022-08-09T13:21:04.025Z,613.12
2022-08-09T13:25:52.886Z,618.75
2022-08-09T13:31:10.912Z,607.50
2022-08-09T13:36:24.698Z,601.88
2022-08-09T13:41:51.584Z,573.75
2022-08-09T13:46:42.481Z,551.25
2022-08-09T13:50:47.585Z,523.12
2022-08-09T13:55:47.819Z,500.62
2022-08-09T14:00:49.958Z,528.75
2022-08-09T14:06:00.526Z,500.62
2022-08-09T14:10:51.982Z,540.00
2022-08-09T14:16:10.130Z,528.75
2022-08-09T14:20:48.889Z,500.62
2022-08-09T14:25:46.110Z,455.62
2022-08-09T14:30:46.059Z,433.12
2022-08-09T14:35:52.033Z,438.75
2022-08-09T14:41:02.080Z,410.62
2022-08-09T14:46:54.205Z,421.88
2022-08-09T14:50:46.794Z,410.62
2022-08-09T14:55:50.072Z,444.38
2022-08-09T15:00:48.394Z,450.00
2022-08-09T15:05:52.404Z,438.75
2022-08-09T15:11:01.304Z,427.50
2022-08-09T15:15:46.530Z,410.62
2022-08-09T15:21:58.348Z,343.12
2022-08-09T15:25:46.349Z,360.00
2022-08-09T15:30:56.211Z,343.12
2022-08-09T15:36:01.734Z,309.38
2022-08-09T15:40:46.152Z,320.62
2022-08-09T15:46:07.903Z,337.50
2022-08-09T15:50:46.067Z,365.62
2022-08-09T15:56:11.000Z,410.62
2022-08-09T16:00:45.932Z,410.62
2022-08-09T16:05:53.106Z,393.75
2022-08-09T16:10:56.538Z,376.88
2022-08-09T16:16:10.446Z,365.62
2022-08-09T16:20:46.552Z,337.50
2022-08-09T16:25:44.564Z,315.00
2022-08-09T16:30:54.128Z,275.62
2022-08-09T16:35:57.416Z,253.12
2022-08-09T16:40:45.745Z,196.88
2022-08-09T16:45:45.263Z,180.00
2022-08-09T16:50:59.149Z,157.50
2022-08-09T16:55:59.794Z,140.62
2022-08-09T17:00:46.547Z,135.00
2022-08-09T17:06:07.645Z,129.38
2022-08-09T17:10:45.009Z,140.62
2022-08-09T17:15:59.102Z,146.25
2022-08-09T17:20:52.873Z,129.38
2022-08-09T17:25:44.827Z,135.00
2022-08-09T17:30:47.602Z,123.75
2022-08-09T17:35:43.920Z,118.12
2022-08-09T17:40:47.093Z,112.50
2022-08-09T17:46:04.430Z,101.25
2022-08-09T17:50:55.900Z,90.00
2022-08-09T17:55:49.231Z,90.00
2022-08-09T18:00:48.097Z,73.12
2022-08-09T18:05:43.844Z,56.25
2022-08-09T18:10:46.152Z,45.00
2022-08-09T18:16:05.275Z,45.00
2022-08-09T18:21:00.796Z,33.75
2022-08-09T18:25:52.517Z,22.50
2022-08-09T18:30:49.646Z,16.88
2022-08-09T18:35:53.211Z,11.25
2022-08-09T18:40:44.266Z,5.62
2022-08-09T18:46:46.759Z,5.62
2022-08-09T18:50:43.670Z,0.00
2022-08-09T18:55:56.701Z,0.00
2022-08-09T19:00:43.553Z,0.00
2022-08-09T19:06:03.262Z,0.00
2022-08-09T19:10:43.401Z,0.00
2022-08-09T19:15:42.344Z,0.00
2022-08-09T19:20:42.350Z,0.00
2022-08-09T19:26:02.160Z,0.00
2022-08-09T19:30:44.277Z,0.00
2022-08-09T19:35:58.478Z,0.00
2022-08-09T19:40:43.048Z,0.00
2022-08-09T19:45:42.202Z,0.00
2022-08-09T19:50:51.511Z,0.00
2022-08-09T19:56:02.340Z,0.00
2022-08-09T20:00:42.795Z,0.00
2022-08-09T20:05:46.465Z,0.00
2022-08-09T20:10:42.630Z,0.00
2022-08-09T20:16:37.360Z,0.00
2022-08-09T20:20:42.509Z,0.00
2022-08-09T20:25:51.622Z,0.00
2022-08-09T20:30:42.420Z,0.00
2022-08-09T20:35:41.532Z,0.00
2022-08-09T20:40:41.409Z,0.00
2022-08-09T20:46:01.658Z,0.00
2022-08-09T20:50:48.579Z,0.00
2022-08-09T20:55:47.477Z,0.00
2022-08-09T21:00:45.134Z,0.00
2022-08-09T21:05:53.628Z,0.00
2022-08-09T21:10:41.866Z,0.00
2022-08-09T21:15:51.827Z,0.00
2022-08-09T21:20:41.699Z,0.00
2022-08-09T21:25:43.981Z,0.00
2022-08-09T21:30:41.563Z,0.00
2022-08-09T21:35:50.764Z,0.00
2022-08-09T21:40:41.430Z,0.00
2022-08-09T21:45:41.370Z,0.00
2022-08-09T21:50:49.716Z,0.00
2022-08-09T21:55:46.552Z,0.00
2022-08-09T22:00:41.701Z,0.00
2022-08-09T22:05:42.443Z,0.00
2022-08-09T22:11:00.904Z,0.00
2022-08-09T22:15:40.993Z,0.00
2022-08-09T22:20:39.915Z,0.00
2022-08-09T22:26:08.137Z,0.00
2022-08-09T22:30:48.544Z,0.00
2022-08-09T22:36:01.343Z,0.00
2022-08-09T22:40:40.687Z,0.00
2022-08-09T22:48:10.060Z,0.00
2022-08-09T22:50:40.529Z,0.00
2022-08-09T22:56:29.390Z,0.00
2022-08-09T23:00:40.396Z,0.00
2022-08-09T23:05:39.319Z,0.00
2022-08-09T23:10:43.643Z,0.00
2022-08-09T23:15:39.279Z,0.00
2022-08-09T23:20:39.127Z,0.00
2022-08-09T23:25:39.060Z,0.00
2022-08-09T23:30:39.028Z,0.00
2022-08-09T23:36:06.603Z,0.00
2022-08-09T23:40:39.883Z,0.00
2022-08-09T23:45:38.964Z,0.00
2022-08-09T23:50:38.756Z,0.00
2022-08-09T23:55:38.664Z,0.00
