createdAt,value
2018-01-13T00:01:06.396Z,50.20
2018-01-13T00:03:34.000Z,50.00
2018-01-13T00:06:02.349Z,50.30
2018-01-13T00:08:29.937Z,50.00
2018-01-13T00:10:58.285Z,50.00
2018-01-13T00:13:25.889Z,49.90
2018-01-13T00:15:54.226Z,50.00
2018-01-13T00:18:21.795Z,49.90
2018-01-13T00:20:49.374Z,50.00
2018-01-13T00:23:16.950Z,49.90
2018-01-13T00:25:45.289Z,49.80
2018-01-13T00:28:12.848Z,49.80
2018-01-13T00:30:40.454Z,49.90
2018-01-13T00:33:08.801Z,50.00
2018-01-13T00:35:36.390Z,49.90
2018-01-13T00:38:06.673Z,49.90
2018-01-13T00:40:34.257Z,50.00
2018-01-13T00:43:01.824Z,50.00
2018-01-13T00:45:30.157Z,50.40
2018-01-13T00:47:57.748Z,49.90
2018-01-13T00:50:25.330Z,49.90
2018-01-13T00:52:52.895Z,49.80
2018-01-13T00:55:21.314Z,49.80
2018-01-13T00:57:48.880Z,49.80
2018-01-13T01:00:16.483Z,49.60
2018-01-13T01:02:44.073Z,49.60
2018-01-13T01:05:11.677Z,49.60
2018-01-13T01:07:39.255Z,49.80
2018-01-13T01:10:06.840Z,49.80
2018-01-13T01:12:35.170Z,49.70
2018-01-13T01:15:02.757Z,49.70
2018-01-13T01:17:30.344Z,49.80
2018-01-13T01:19:58.681Z,49.60
2018-01-13T01:22:26.245Z,49.60
2018-01-13T01:24:53.883Z,49.60
2018-01-13T01:27:21.478Z,49.60
2018-01-13T01:29:49.038Z,49.70
2018-01-13T01:32:16.656Z,49.60
2018-01-13T01:34:44.237Z,49.60
2018-01-13T01:37:11.851Z,49.60
2018-01-13T01:39:40.198Z,49.50
2018-01-13T01:42:07.784Z,49.50
2018-01-13T01:44:36.116Z,49.50
2018-01-13T01:47:03.679Z,49.50
2018-01-13T01:49:31.287Z,49.50
2018-01-13T01:51:59.631Z,49.60
2018-01-13T01:54:27.248Z,49.50
2018-01-13T01:56:54.842Z,49.50
2018-01-13T01:59:22.427Z,49.50
2018-01-13T02:01:50.010Z,49.50
2018-01-13T02:04:18.371Z,49.50
2018-01-13T02:06:46.712Z,49.10
2018-01-13T02:09:14.294Z,49.40
2018-01-13T02:11:41.860Z,49.40
2018-01-13T02:14:09.450Z,49.30
2018-01-13T02:16:37.823Z,49.40
2018-01-13T02:19:06.160Z,49.40
2018-01-13T02:21:33.747Z,49.40
2018-01-13T02:24:01.355Z,49.40
2018-01-13T02:26:28.939Z,49.40
2018-01-13T02:28:56.516Z,49.40
2018-01-13T02:31:25.616Z,49.30
2018-01-13T02:33:53.199Z,49.30
2018-01-13T02:36:21.549Z,49.90
2018-01-13T02:38:49.124Z,49.40
2018-01-13T02:41:16.705Z,49.50
2018-01-13T02:43:45.051Z,49.30
2018-01-13T02:46:12.630Z,49.30
2018-01-13T02:48:41.030Z,49.00
2018-01-13T02:51:09.373Z,49.30
2018-01-13T02:53:36.946Z,49.20
2018-01-13T02:56:05.297Z,50.00
2018-01-13T02:58:32.881Z,49.40
2018-01-13T03:01:00.486Z,49.40
2018-01-13T03:03:28.056Z,49.80
2018-01-13T03:05:55.653Z,49.30
2018-01-13T03:08:23.219Z,49.30
2018-01-13T03:10:50.831Z,49.30
2018-01-13T03:13:18.410Z,49.40
2018-01-13T03:15:45.988Z,49.30
2018-01-13T03:18:13.557Z,49.20
2018-01-13T03:20:41.119Z,49.20
2018-01-13T03:23:08.729Z,49.20
2018-01-13T03:25:36.335Z,49.20
2018-01-13T03:28:03.923Z,49.20
2018-01-13T03:30:31.480Z,49.20
2018-01-13T03:32:59.831Z,49.30
2018-01-13T03:35:27.402Z,49.20
2018-01-13T03:37:54.977Z,49.20
2018-01-13T03:40:22.540Z,49.10
2018-01-13T03:42:50.885Z,49.10
2018-01-13T03:45:18.494Z,49.10
2018-01-13T03:47:46.820Z,49.10
2018-01-13T03:50:14.402Z,49.00
2018-01-13T03:52:41.982Z,49.10
2018-01-13T03:55:10.334Z,49.10
2018-01-13T03:57:37.898Z,49.10
2018-01-13T04:00:05.474Z,49.10
2018-01-13T04:02:33.851Z,49.10
2018-01-13T04:05:01.438Z,49.10
2018-01-13T04:07:29.792Z,49.20
2018-01-13T04:09:57.370Z,49.20
2018-01-13T04:12:25.726Z,49.10
2018-01-13T04:14:53.287Z,49.00
2018-01-13T04:17:20.872Z,49.10
2018-01-13T04:19:49.233Z,49.10
2018-01-13T04:22:16.846Z,49.10
2018-01-13T04:24:44.407Z,49.30
2018-01-13T04:27:11.986Z,49.00
2018-01-13T04:29:39.550Z,49.10
2018-01-13T04:32:07.123Z,49.00
2018-01-13T04:34:34.727Z,49.10
2018-01-13T04:37:02.320Z,49.10
2018-01-13T04:39:29.933Z,49.20
2018-01-13T04:41:58.274Z,49.40
2018-01-13T04:44:25.870Z,49.30
2018-01-13T04:46:54.205Z,49.50
2018-01-13T04:49:21.810Z,49.50
2018-01-13T04:51:50.157Z,49.80
2018-01-13T04:54:17.731Z,49.80
2018-01-13T04:56:45.317Z,49.60
2018-01-13T04:59:13.662Z,49.40
2018-01-13T05:01:42.058Z,49.30
2018-01-13T05:04:10.416Z,49.30
2018-01-13T05:06:38.023Z,49.20
2018-01-13T05:09:05.610Z,49.40
2018-01-13T05:11:33.205Z,49.20
2018-01-13T05:14:00.771Z,49.20
2018-01-13T05:16:28.365Z,49.10
2018-01-13T05:18:56.691Z,49.10
2018-01-13T05:21:24.267Z,49.00
2018-01-13T05:23:51.831Z,49.10
2018-01-13T05:26:19.409Z,49.10
2018-01-13T05:28:47.773Z,49.00
2018-01-13T05:31:15.331Z,49.00
2018-01-13T05:33:42.938Z,49.10
2018-01-13T05:36:10.505Z,49.00
2018-01-13T05:38:38.105Z,49.00
2018-01-13T05:41:05.672Z,48.90
2018-01-13T05:43:33.261Z,48.80
2018-01-13T05:46:01.602Z,49.10
2018-01-13T05:48:29.218Z,49.10
2018-01-13T05:50:56.797Z,48.90
2018-01-13T05:53:24.388Z,48.70
2018-01-13T05:55:51.982Z,48.70
2018-01-13T05:58:20.319Z,48.50
2018-01-13T06:00:47.898Z,48.50
2018-01-13T06:03:15.477Z,48.50
2018-01-13T06:05:43.827Z,48.50
2018-01-13T06:08:11.388Z,48.50
2018-01-13T06:10:38.986Z,48.40
2018-01-13T06:13:07.321Z,48.30
2018-01-13T06:15:34.907Z,48.30
2018-01-13T06:18:03.245Z,48.40
2018-01-13T06:20:30.828Z,48.40
2018-01-13T06:22:59.188Z,48.40
2018-01-13T06:25:28.811Z,48.40
2018-01-13T06:27:56.376Z,48.40
2018-01-13T06:30:23.962Z,48.40
2018-01-13T06:32:52.290Z,48.30
2018-01-13T06:35:19.872Z,48.20
2018-01-13T06:37:47.642Z,48.20
2018-01-13T06:40:18.276Z,48.30
2018-01-13T06:42:45.854Z,48.20
2018-01-13T06:45:14.196Z,48.20
2018-01-13T06:47:41.759Z,48.10
2018-01-13T06:50:09.324Z,48.10
2018-01-13T06:52:36.902Z,48.20
2018-01-13T06:55:04.464Z,48.30
2018-01-13T06:57:35.773Z,48.10
2018-01-13T07:00:03.358Z,48.10
2018-01-13T07:02:31.754Z,48.30
2018-01-13T07:05:01.345Z,48.30
2018-01-13T07:07:28.955Z,48.30
2018-01-13T07:09:56.526Z,48.30
2018-01-13T07:12:24.106Z,48.30
2018-01-13T07:14:51.703Z,48.40
2018-01-13T07:17:19.293Z,48.30
2018-01-13T07:19:46.856Z,48.20
2018-01-13T07:22:14.449Z,48.30
2018-01-13T07:24:42.036Z,48.20
2018-01-13T07:27:09.618Z,48.20
2018-01-13T07:29:37.974Z,48.20
2018-01-13T07:32:05.549Z,48.10
2018-01-13T07:34:33.900Z,48.80
2018-01-13T07:37:01.525Z,48.20
2018-01-13T07:39:29.109Z,48.20
2018-01-13T07:41:56.675Z,48.10
2018-01-13T07:44:24.247Z,48.10
2018-01-13T07:46:51.808Z,48.10
2018-01-13T07:49:19.368Z,48.00
2018-01-13T07:51:46.932Z,48.00
2018-01-13T07:54:14.491Z,48.00
2018-01-13T07:56:42.078Z,48.00
2018-01-13T07:59:10.412Z,48.00
2018-01-13T08:01:37.980Z,48.50
2018-01-13T08:04:05.547Z,48.10
2018-01-13T08:06:33.291Z,48.10
2018-01-13T08:09:00.874Z,48.10
2018-01-13T08:11:28.450Z,48.20
2018-01-13T08:13:56.024Z,48.10
2018-01-13T08:16:24.699Z,48.10
2018-01-13T08:18:52.341Z,48.10
2018-01-13T08:21:19.921Z,48.10
2018-01-13T08:23:47.513Z,48.00
2018-01-13T08:26:15.086Z,48.00
2018-01-13T08:28:42.795Z,48.10
2018-01-13T08:31:10.370Z,48.10
2018-01-13T08:33:38.103Z,48.30
2018-01-13T08:36:05.712Z,49.20
2018-01-13T08:38:33.335Z,48.80
2018-01-13T08:41:00.911Z,48.60
2018-01-13T08:43:28.506Z,48.80
2018-01-13T08:45:56.072Z,48.80
2018-01-13T08:48:23.649Z,48.90
2018-01-13T08:50:51.231Z,48.90
2018-01-13T08:53:18.816Z,48.80
2018-01-13T08:55:46.401Z,48.80
2018-01-13T08:58:14.859Z,48.90
2018-01-13T09:00:45.020Z,48.90
2018-01-13T09:03:13.360Z,49.10
2018-01-13T09:05:41.067Z,49.10
2018-01-13T09:08:08.673Z,49.00
2018-01-13T09:10:38.993Z,48.90
2018-01-13T09:13:06.628Z,48.90
2018-01-13T09:15:34.241Z,49.00
2018-01-13T09:18:02.877Z,49.10
2018-01-13T09:20:30.474Z,49.10
2018-01-13T09:22:58.058Z,49.60
2018-01-13T09:25:26.406Z,48.90
2018-01-13T09:27:53.967Z,48.90
2018-01-13T09:30:21.527Z,49.00
2018-01-13T09:32:49.101Z,49.00
2018-01-13T09:35:16.693Z,49.00
2018-01-13T09:37:44.306Z,49.00
2018-01-13T09:40:11.871Z,49.00
2018-01-13T09:42:39.476Z,49.00
2018-01-13T09:45:07.815Z,48.90
2018-01-13T09:47:35.426Z,48.90
2018-01-13T09:50:03.023Z,48.90
2018-01-13T09:52:30.587Z,48.90
2018-01-13T09:54:58.166Z,48.80
2018-01-13T09:57:27.163Z,48.70
2018-01-13T09:59:54.731Z,48.60
2018-01-13T10:02:22.302Z,48.70
2018-01-13T10:04:50.659Z,48.70
2018-01-13T10:07:18.224Z,48.70
2018-01-13T10:09:45.807Z,48.70
2018-01-13T10:12:13.394Z,48.70
2018-01-13T10:14:40.993Z,48.50
2018-01-13T10:17:08.551Z,48.60
2018-01-13T10:19:36.138Z,48.70
2018-01-13T10:22:04.467Z,48.60
2018-01-13T11:47:06.608Z,48.50
2018-01-13T11:49:34.195Z,48.60
2018-01-13T11:52:02.542Z,48.60
2018-01-13T11:54:30.158Z,48.60
2018-01-13T11:56:57.724Z,49.10
2018-01-13T11:59:25.306Z,49.10
2018-01-13T12:01:52.890Z,48.50
2018-01-13T12:04:20.485Z,48.70
2018-01-13T12:06:48.087Z,48.80
2018-01-13T12:09:15.668Z,48.90
2018-01-13T12:11:43.249Z,48.90
2018-01-13T12:14:11.576Z,48.60
2018-01-13T12:16:39.187Z,48.60
2018-01-13T12:19:07.528Z,48.50
2018-01-13T12:21:35.089Z,48.50
2018-01-13T12:24:02.670Z,49.20
2018-01-13T12:26:30.269Z,48.60
2018-01-13T12:28:57.836Z,48.60
2018-01-13T12:31:25.451Z,48.60
2018-01-13T12:33:53.032Z,48.60
2018-01-13T12:36:21.378Z,48.60
2018-01-13T12:38:48.950Z,48.50
2018-01-13T12:41:16.515Z,48.50
2018-01-13T12:43:44.139Z,48.50
2018-01-13T12:46:11.698Z,48.50
2018-01-13T12:48:39.280Z,48.50
2018-01-13T12:51:06.918Z,48.60
2018-01-13T12:53:36.265Z,48.70
2018-01-13T12:56:03.878Z,48.80
2018-01-13T12:58:31.464Z,49.40
2018-01-13T13:00:59.061Z,49.00
2018-01-13T13:03:29.342Z,49.20
2018-01-13T13:05:58.963Z,49.20
2018-01-13T13:08:26.936Z,49.30
2018-01-13T13:10:54.504Z,49.30
2018-01-13T13:13:22.086Z,49.30
2018-01-13T13:15:50.422Z,49.40
2018-01-13T13:18:18.034Z,49.20
2018-01-13T13:20:45.628Z,49.10
2018-01-13T13:23:13.226Z,49.20
2018-01-13T13:25:40.813Z,49.30
2018-01-13T13:28:09.150Z,49.30
2018-01-13T13:30:36.785Z,49.30
2018-01-13T13:33:04.376Z,49.40
2018-01-13T13:35:31.988Z,49.40
2018-01-13T13:37:59.565Z,49.20
2018-01-13T13:40:27.163Z,49.40
2018-01-13T13:42:54.736Z,49.40
2018-01-13T13:45:22.320Z,49.10
2018-01-13T13:47:50.671Z,49.10
2018-01-13T13:50:19.027Z,49.20
2018-01-13T13:52:46.658Z,49.10
2018-01-13T13:55:14.250Z,49.20
2018-01-13T13:57:41.889Z,49.20
2018-01-13T14:00:09.727Z,49.10
2018-01-13T14:02:38.097Z,49.20
2018-01-13T14:05:06.481Z,49.10
2018-01-13T14:07:38.927Z,49.10
2018-01-13T14:10:06.665Z,49.20
2018-01-13T14:12:34.260Z,49.20
2018-01-13T14:15:01.867Z,49.30
2018-01-13T14:17:29.440Z,49.40
2018-01-13T14:19:57.019Z,49.50
2018-01-13T14:22:24.593Z,49.40
2018-01-13T14:24:52.167Z,49.40
2018-01-13T14:27:19.780Z,49.40
2018-01-13T14:29:47.359Z,49.40
2018-01-13T14:32:14.960Z,49.40
2018-01-13T14:34:43.336Z,49.30
2018-01-13T14:37:11.698Z,49.30
2018-01-13T14:39:39.276Z,49.30
2018-01-13T14:42:07.611Z,49.70
2018-01-13T14:44:36.241Z,49.40
2018-01-13T14:47:04.576Z,49.50
2018-01-13T14:49:32.183Z,49.30
2018-01-13T14:52:00.522Z,49.40
2018-01-13T14:54:28.102Z,49.30
2018-01-13T14:56:55.720Z,49.40
2018-01-13T14:59:23.295Z,49.50
2018-01-13T15:01:50.892Z,49.60
2018-01-13T15:04:18.456Z,49.40
2018-01-13T15:06:46.047Z,49.60
2018-01-13T15:09:13.633Z,49.60
2018-01-13T15:11:41.206Z,49.40
2018-01-13T15:14:08.796Z,49.50
2018-01-13T15:16:36.397Z,49.40
2018-01-13T15:19:03.998Z,49.50
2018-01-13T15:21:31.573Z,49.50
2018-01-13T15:23:59.165Z,49.40
2018-01-13T15:26:27.502Z,49.60
2018-01-13T15:28:55.188Z,49.60
2018-01-13T15:31:22.781Z,49.50
2018-01-13T15:33:50.363Z,49.50
2018-01-13T15:36:17.990Z,49.60
2018-01-13T15:38:46.337Z,49.70
2018-01-13T15:41:13.953Z,49.70
2018-01-13T15:43:41.522Z,49.60
2018-01-13T15:46:09.731Z,49.60
2018-01-13T15:48:37.327Z,49.70
2018-01-13T15:51:04.937Z,49.80
2018-01-13T15:53:32.527Z,50.40
2018-01-13T15:56:00.109Z,49.90
2018-01-13T15:58:28.474Z,49.60
2018-01-13T16:00:56.808Z,49.60
2018-01-13T16:03:24.387Z,49.60
2018-01-13T16:05:52.232Z,49.60
2018-01-13T16:08:19.831Z,49.70
2018-01-13T16:10:48.195Z,49.80
2018-01-13T16:13:15.803Z,49.70
2018-01-13T16:15:43.414Z,49.70
2018-01-13T16:18:10.988Z,49.70
2018-01-13T16:20:38.569Z,49.60
2018-01-13T16:23:06.936Z,49.80
2018-01-13T16:25:34.504Z,49.80
2018-01-13T16:28:02.112Z,49.90
2018-01-13T16:30:29.697Z,49.80
2018-01-13T16:32:57.279Z,49.70
2018-01-13T16:35:24.855Z,49.80
2018-01-13T16:37:53.196Z,49.80
2018-01-13T16:40:20.797Z,49.80
2018-01-13T16:42:49.133Z,49.90
2018-01-13T16:45:16.700Z,49.80
2018-01-13T16:47:44.327Z,49.80
2018-01-13T16:50:11.946Z,49.80
2018-01-13T16:52:40.397Z,49.80
2018-01-13T16:55:07.996Z,49.90
2018-01-13T16:57:36.366Z,50.10
2018-01-13T17:00:04.710Z,50.20
2018-01-13T17:02:32.318Z,50.10
2018-01-13T17:05:00.658Z,50.20
2018-01-13T17:07:28.242Z,50.10
2018-01-13T17:09:55.855Z,50.10
2018-01-13T17:12:23.438Z,50.10
2018-01-13T17:14:51.000Z,50.20
2018-01-13T17:17:19.353Z,50.10
2018-01-13T17:19:47.947Z,50.10
2018-01-13T17:22:16.458Z,50.10
2018-01-13T17:24:44.204Z,50.10
2018-01-13T17:27:11.797Z,50.10
2018-01-13T17:29:39.388Z,50.00
2018-01-13T17:32:06.966Z,50.40
2018-01-13T17:34:34.590Z,50.10
2018-01-13T17:37:04.860Z,50.20
2018-01-13T17:39:32.453Z,50.20
2018-01-13T17:42:00.029Z,50.20
2018-01-13T17:44:28.418Z,50.20
2018-01-13T17:46:56.767Z,50.30
2018-01-13T17:49:24.364Z,50.20
2018-01-13T17:51:52.710Z,50.30
2018-01-13T17:54:20.296Z,50.30
2018-01-13T17:56:48.643Z,50.40
2018-01-13T17:59:16.263Z,50.40
2018-01-13T18:01:43.877Z,50.40
2018-01-13T18:04:11.452Z,50.50
2018-01-13T18:06:39.807Z,50.50
2018-01-13T18:09:14.729Z,50.50
2018-01-13T18:11:42.321Z,50.30
2018-01-13T18:14:10.884Z,50.50
2018-01-13T18:16:38.504Z,50.40
2018-01-13T18:19:06.075Z,50.30
2018-01-13T18:21:33.659Z,50.40
2018-01-13T18:24:01.256Z,50.20
2018-01-13T18:26:29.595Z,50.40
2018-01-13T18:28:57.201Z,50.40
2018-01-13T18:31:25.763Z,50.30
2018-01-13T18:33:53.331Z,50.30
2018-01-13T18:36:21.685Z,50.30
2018-01-13T18:38:49.255Z,50.30
2018-01-13T18:41:16.825Z,50.40
2018-01-13T18:43:44.411Z,50.50
2018-01-13T18:46:12.778Z,50.30
2018-01-13T18:48:41.111Z,50.40
2018-01-13T18:51:08.699Z,50.40
2018-01-13T18:53:36.264Z,50.30
2018-01-13T18:56:03.824Z,50.40
2018-01-13T18:58:31.417Z,50.40
2018-01-13T19:03:38.712Z,50.30
2018-01-13T19:06:07.042Z,50.30
2018-01-13T19:08:34.650Z,50.30
2018-01-13T19:11:02.990Z,50.30
2018-01-13T19:13:30.563Z,50.30
2018-01-13T19:15:58.146Z,50.20
2018-01-13T19:18:26.476Z,50.30
2018-01-13T19:20:54.079Z,50.20
2018-01-13T19:23:22.417Z,50.30
2018-01-13T19:25:50.038Z,50.30
2018-01-13T19:28:18.375Z,50.30
2018-01-13T19:30:45.957Z,50.30
2018-01-13T19:33:14.291Z,50.70
2018-01-13T19:35:41.863Z,50.30
2018-01-13T19:38:09.461Z,50.40
2018-01-13T19:40:37.805Z,50.30
2018-01-13T19:43:05.395Z,50.20
2018-01-13T19:45:32.969Z,50.40
2018-01-13T19:48:01.304Z,50.30
2018-01-13T19:50:29.658Z,50.20
2018-01-13T19:52:57.242Z,50.20
2018-01-13T19:55:24.841Z,50.20
2018-01-13T19:57:53.191Z,50.10
2018-01-13T20:00:20.760Z,50.10
2018-01-13T20:02:48.338Z,50.00
2018-01-13T20:05:16.693Z,50.10
2018-01-13T20:07:44.274Z,50.00
2018-01-13T20:10:11.844Z,50.00
2018-01-13T20:12:40.242Z,50.00
2018-01-13T20:15:07.834Z,49.90
2018-01-13T20:17:35.429Z,49.80
2018-01-13T20:20:03.022Z,49.70
2018-01-13T20:22:30.597Z,49.70
2018-01-13T20:24:58.199Z,49.80
2018-01-13T20:27:25.772Z,49.90
2018-01-13T20:29:53.388Z,49.80
2018-01-13T20:32:20.962Z,50.20
2018-01-13T20:34:48.533Z,49.80
2018-01-13T20:37:16.113Z,49.70
2018-01-13T20:39:43.692Z,49.40
2018-01-13T20:42:12.027Z,49.50
2018-01-13T20:44:39.600Z,49.40
2018-01-13T20:47:07.188Z,49.60
2018-01-13T20:49:36.268Z,49.70
2018-01-13T20:52:03.862Z,49.60
2018-01-13T20:54:32.207Z,49.30
2018-01-13T20:56:59.779Z,49.30
2018-01-13T20:59:28.117Z,49.50
2018-01-13T21:01:55.699Z,49.50
2018-01-13T21:04:23.264Z,49.90
2018-01-13T21:06:50.843Z,49.80
2018-01-13T21:09:19.207Z,49.90
2018-01-13T21:11:46.786Z,49.80
2018-01-13T21:14:15.145Z,49.70
2018-01-13T21:16:42.733Z,49.70
2018-01-13T21:19:11.063Z,49.70
2018-01-13T21:21:38.647Z,49.60
2018-01-13T21:24:06.991Z,49.90
2018-01-13T21:26:34.587Z,49.70
2018-01-13T21:29:02.152Z,49.70
2018-01-13T21:31:29.734Z,49.80
2018-01-13T21:33:58.064Z,49.80
2018-01-13T21:36:25.656Z,49.80
2018-01-13T21:38:54.013Z,50.00
2018-01-13T21:41:21.585Z,49.70
2018-01-13T21:43:49.181Z,49.70
2018-01-13T21:46:17.517Z,49.80
2018-01-13T21:48:45.087Z,49.80
2018-01-13T21:51:12.943Z,49.80
2018-01-13T21:53:40.528Z,49.70
2018-01-13T21:56:09.006Z,50.20
2018-01-13T21:58:36.770Z,49.80
2018-01-13T22:01:05.230Z,49.70
2018-01-13T22:03:32.801Z,49.70
2018-01-13T22:06:00.363Z,49.30
2018-01-13T22:08:27.937Z,49.60
2018-01-13T22:10:56.293Z,49.60
2018-01-13T22:13:23.872Z,49.60
2018-01-13T22:15:51.462Z,49.60
2018-01-13T22:18:19.048Z,49.60
2018-01-13T22:20:46.616Z,49.40
2018-01-13T22:23:14.196Z,49.50
2018-01-13T22:25:41.785Z,49.50
2018-01-13T22:28:11.047Z,49.50
2018-01-13T22:30:38.621Z,49.50
2018-01-13T22:33:06.180Z,49.40
2018-01-13T22:35:34.557Z,49.30
2018-01-13T22:38:02.141Z,49.30
2018-01-13T22:40:30.792Z,49.20
2018-01-13T22:42:59.390Z,49.10
2018-01-13T22:45:28.463Z,49.10
2018-01-13T22:47:58.068Z,49.10
2018-01-13T22:50:25.631Z,49.10
2018-01-13T22:52:53.214Z,49.00
2018-01-13T22:55:20.802Z,49.00
2018-01-13T22:57:49.176Z,49.00
2018-01-13T23:00:17.514Z,48.90
2018-01-13T23:02:45.093Z,48.90
2018-01-13T23:05:12.657Z,49.10
2018-01-13T23:07:40.253Z,48.90
2018-01-13T23:10:08.689Z,49.00
2018-01-13T23:12:36.247Z,49.00
2018-01-13T23:15:03.812Z,49.00
2018-01-13T23:17:31.386Z,49.00
2018-01-13T23:19:58.952Z,48.90
2018-01-13T23:22:26.546Z,48.90
2018-01-13T23:24:54.111Z,48.90
2018-01-13T23:27:22.412Z,48.90
2018-01-13T23:29:49.997Z,48.90
2018-01-13T23:32:17.584Z,48.90
2018-01-13T23:34:45.942Z,48.90
2018-01-13T23:37:13.503Z,48.90
2018-01-13T23:39:41.144Z,48.90
2018-01-13T23:42:08.704Z,48.90
2018-01-13T23:44:36.303Z,48.70
2018-01-13T23:47:04.676Z,48.70
2018-01-13T23:49:32.233Z,48.70
2018-01-13T23:51:59.804Z,48.70
2018-01-13T23:54:28.135Z,48.70
2018-01-13T23:56:55.747Z,48.60
2018-01-13T23:59:24.102Z,48.50
