createdAt,value
2023-05-14T00:00:48.540Z,98924.59
2023-05-14T00:03:51.566Z,98918.22
2023-05-14T00:06:54.243Z,98914.62
2023-05-14T00:09:57.828Z,98903.97
2023-05-14T00:13:00.761Z,98898.56
2023-05-14T00:16:04.028Z,98896.81
2023-05-14T00:19:06.785Z,98899.50
2023-05-14T00:22:09.726Z,98896.84
2023-05-14T00:25:12.235Z,98898.47
2023-05-14T00:28:15.273Z,98899.38
2023-05-14T00:31:17.694Z,98896.59
2023-05-14T00:34:20.616Z,98892.84
2023-05-14T00:37:23.170Z,98892.88
2023-05-14T00:40:27.084Z,98888.25
2023-05-14T00:43:29.634Z,98892.72
2023-05-14T00:46:32.479Z,98887.28
2023-05-14T00:49:35.364Z,98881.88
2023-05-14T00:52:38.557Z,98884.47
2023-05-14T00:55:42.281Z,98885.34
2023-05-14T00:58:45.155Z,98887.03
2023-05-14T01:01:47.840Z,98878.97
2023-05-14T01:04:51.414Z,98852.59
2023-05-14T01:08:13.659Z,98880.84
2023-05-14T01:11:31.343Z,98885.25
2023-05-14T01:14:41.624Z,98875.44
2023-05-14T01:17:54.362Z,98870.06
2023-05-14T01:20:56.992Z,98867.47
2023-05-14T01:23:59.768Z,98871.97
2023-05-14T01:27:24.970Z,98863.94
2023-05-14T01:30:40.425Z,98862.28
2023-05-14T01:33:44.256Z,98860.63
2023-05-14T01:36:47.413Z,98860.63
2023-05-14T01:39:50.974Z,98859.75
2023-05-14T01:42:54.528Z,98832.44
2023-05-14T01:45:57.178Z,98840.25
2023-05-14T01:49:01.161Z,98849.13
2023-05-14T01:52:03.934Z,98843.97
2023-05-14T01:55:07.376Z,98832.41
2023-05-14T01:58:10.113Z,98834.97
2023-05-14T02:01:13.052Z,98834.09
2023-05-14T02:04:16.001Z,98831.50
2023-05-14T02:07:18.666Z,98832.44
2023-05-14T02:10:21.798Z,98807.13
2023-05-14T02:13:26.407Z,98820.16
2023-05-14T02:16:28.902Z,98802.44
2023-05-14T02:19:31.785Z,98779.56
2023-05-14T02:22:34.295Z,98798.13
2023-05-14T02:25:37.866Z,98793.72
2023-05-14T02:28:40.338Z,98790.13
2023-05-14T02:31:43.581Z,98778.56
2023-05-14T02:34:46.198Z,98777.69
2023-05-14T02:37:49.017Z,98780.41
2023-05-14T02:40:51.491Z,98762.06
2023-05-14T02:43:54.832Z,98782.19
2023-05-14T02:46:57.440Z,98782.97
2023-05-14T02:50:00.272Z,98786.50
2023-05-14T02:53:02.778Z,98794.44
2023-05-14T02:56:06.063Z,98797.03
2023-05-14T02:59:08.529Z,98766.19
2023-05-14T03:02:11.841Z,98793.28
2023-05-14T03:05:15.074Z,98789.50
2023-05-14T03:08:17.899Z,98784.00
2023-05-14T03:11:20.703Z,98783.09
2023-05-14T03:14:23.392Z,98779.50
2023-05-14T03:17:25.949Z,98776.75
2023-05-14T03:20:28.799Z,98773.09
2023-05-14T03:23:35.145Z,98765.00
2023-05-14T03:26:38.032Z,98771.19
2023-05-14T03:29:40.487Z,98767.69
2023-05-14T03:32:43.525Z,98764.16
2023-05-14T03:35:46.120Z,98737.72
2023-05-14T03:38:48.934Z,98763.41
2023-05-14T03:41:51.480Z,98764.09
2023-05-14T03:44:54.285Z,98764.09
2023-05-14T03:47:56.803Z,98772.91
2023-05-14T03:50:59.848Z,98777.34
2023-05-14T03:54:03.776Z,98787.16
2023-05-14T03:57:06.759Z,98781.75
2023-05-14T04:00:10.049Z,98789.72
2023-05-14T04:03:19.034Z,98788.81
2023-05-14T04:06:22.416Z,98785.41
2023-05-14T04:09:24.932Z,98769.44
2023-05-14T04:12:27.675Z,98763.09
2023-05-14T04:15:30.262Z,98760.47
2023-05-14T04:18:35.392Z,98767.53
2023-05-14T04:21:37.984Z,98776.38
2023-05-14T04:24:40.916Z,98772.66
2023-05-14T04:27:43.452Z,98775.16
2023-05-14T04:30:46.264Z,98773.22
2023-05-14T04:33:48.752Z,98767.84
2023-05-14T04:36:52.262Z,98770.50
2023-05-14T04:39:54.738Z,98766.03
2023-05-14T04:42:57.667Z,98758.84
2023-05-14T04:46:00.691Z,98760.59
2023-05-14T04:49:03.594Z,98764.22
2023-05-14T04:52:06.599Z,98764.09
2023-05-14T04:55:10.091Z,98772.88
2023-05-14T04:58:12.603Z,98740.12
2023-05-14T05:01:15.835Z,98755.84
2023-05-14T05:04:18.511Z,98753.25
2023-05-14T05:07:21.515Z,98758.59
2023-05-14T05:10:24.477Z,98747.88
2023-05-14T05:13:27.400Z,98751.41
2023-05-14T05:16:30.153Z,98747.03
2023-05-14T05:19:43.108Z,98739.81
2023-05-14T05:22:46.023Z,98739.75
2023-05-14T05:25:49.617Z,98737.00
2023-05-14T05:28:52.107Z,98739.47
2023-05-14T05:31:55.003Z,98735.78
2023-05-14T05:34:57.590Z,98739.31
2023-05-14T05:38:01.546Z,98710.28
2023-05-14T05:41:04.323Z,98749.03
2023-05-14T05:44:07.202Z,98742.50
2023-05-14T05:47:09.717Z,98744.09
2023-05-14T05:50:12.787Z,98749.44
2023-05-14T05:53:16.734Z,98748.38
2023-05-14T05:56:19.506Z,98746.38
2023-05-14T05:59:22.092Z,98744.63
2023-05-14T06:02:25.374Z,98742.63
2023-05-14T06:05:28.327Z,98739.91
2023-05-14T06:08:31.543Z,98738.03
2023-05-14T06:11:34.566Z,98740.66
2023-05-14T06:14:37.067Z,98745.00
2023-05-14T06:17:39.918Z,98739.34
2023-05-14T06:20:42.561Z,98742.03
2023-05-14T06:23:45.418Z,98749.03
2023-05-14T06:26:49.374Z,98757.72
2023-05-14T06:29:52.244Z,98755.19
2023-05-14T06:32:54.938Z,98757.88
2023-05-14T06:36:01.161Z,98755.09
2023-05-14T06:39:03.809Z,98762.09
2023-05-14T06:42:07.511Z,98755.66
2023-05-14T06:45:10.575Z,98745.72
2023-05-14T06:48:13.462Z,98751.00
2023-05-14T06:51:16.087Z,98753.88
2023-05-14T06:54:20.463Z,98743.03
2023-05-14T06:57:23.071Z,98744.81
2023-05-14T07:00:26.182Z,98738.66
2023-05-14T07:03:29.248Z,98738.16
2023-05-14T07:06:32.607Z,98743.37
2023-05-14T07:09:35.042Z,98735.13
2023-05-14T07:12:37.767Z,98726.97
2023-05-14T07:15:40.350Z,98729.38
2023-05-14T07:18:43.957Z,98730.09
2023-05-14T07:21:46.542Z,98723.53
2023-05-14T07:24:50.172Z,98730.53
2023-05-14T07:27:52.628Z,98727.78
2023-05-14T07:30:55.870Z,98714.84
2023-05-14T07:33:58.384Z,98719.09
2023-05-14T07:37:01.451Z,98715.50
2023-05-14T07:40:04.155Z,98710.91
2023-05-14T07:43:06.967Z,98703.41
2023-05-14T07:46:09.515Z,98695.47
2023-05-14T07:49:12.346Z,98683.88
2023-05-14T07:52:14.791Z,98682.75
2023-05-14T07:55:17.688Z,98686.75
2023-05-14T07:58:20.149Z,98687.28
2023-05-14T08:01:22.991Z,98682.50
2023-05-14T08:04:26.512Z,98687.34
2023-05-14T08:07:30.144Z,98680.22
2023-05-14T08:10:33.051Z,98676.00
2023-05-14T08:13:35.649Z,98680.59
2023-05-14T08:16:38.883Z,98669.63
2023-05-14T08:19:41.458Z,98669.16
2023-05-14T08:22:44.312Z,98660.06
2023-05-14T08:25:46.872Z,98667.78
2023-05-14T08:28:49.680Z,98646.13
2023-05-14T08:31:52.227Z,98655.59
2023-05-14T08:34:54.965Z,98655.31
2023-05-14T08:37:57.570Z,98654.16
2023-05-14T08:41:00.532Z,98629.41
2023-05-14T08:44:19.582Z,98657.63
2023-05-14T08:47:24.171Z,98655.97
2023-05-14T08:50:27.584Z,98646.59
2023-05-14T08:53:31.040Z,98638.97
2023-05-14T08:56:33.840Z,98635.63
2023-05-14T08:59:37.031Z,98627.94
2023-05-14T09:02:40.453Z,98637.94
2023-05-14T09:05:43.500Z,98628.13
2023-05-14T09:08:46.523Z,98619.16
2023-05-14T09:11:50.971Z,98613.56
2023-05-14T09:14:53.767Z,98592.34
2023-05-14T09:17:56.993Z,98600.50
2023-05-14T09:20:59.545Z,98614.37
2023-05-14T09:24:02.381Z,98612.69
2023-05-14T09:27:05.370Z,98608.31
2023-05-14T09:30:13.288Z,98609.06
2023-05-14T09:33:26.799Z,98604.16
2023-05-14T09:36:29.876Z,98599.63
2023-05-14T09:39:33.294Z,98594.91
2023-05-14T09:42:36.098Z,98584.50
2023-05-14T09:45:38.619Z,98579.34
2023-05-14T09:48:41.607Z,98580.09
2023-05-14T09:51:44.377Z,98586.81
2023-05-14T09:54:47.345Z,98592.66
2023-05-14T09:57:49.916Z,98577.81
2023-05-14T10:00:53.009Z,98570.63
2023-05-14T10:03:56.515Z,98569.22
2023-05-14T10:07:00.107Z,98564.53
2023-05-14T10:10:03.866Z,98560.59
2023-05-14T10:13:15.971Z,98553.34
2023-05-14T10:16:29.575Z,98566.53
2023-05-14T10:19:35.202Z,98566.13
2023-05-14T10:22:38.254Z,98567.41
2023-05-14T10:25:40.955Z,98563.62
2023-05-14T10:28:44.174Z,98538.81
2023-05-14T10:31:55.977Z,98542.09
2023-05-14T10:34:58.793Z,98517.47
2023-05-14T10:38:01.440Z,98504.88
2023-05-14T10:41:07.843Z,98499.50
2023-05-14T10:44:11.185Z,98487.81
2023-05-14T10:47:15.847Z,98478.88
2023-05-14T10:50:18.538Z,98494.28
2023-05-14T10:53:31.440Z,98504.12
2023-05-14T10:56:33.998Z,98507.13
2023-05-14T10:59:36.933Z,98512.91
2023-05-14T11:02:41.996Z,98515.19
2023-05-14T11:05:44.966Z,98507.25
2023-05-14T11:08:47.886Z,98512.97
2023-05-14T11:11:50.621Z,98502.19
2023-05-14T11:14:53.239Z,98497.06
2023-05-14T11:17:56.418Z,98500.72
2023-05-14T11:21:02.330Z,98500.47
2023-05-14T11:24:06.038Z,98473.41
2023-05-14T11:27:12.009Z,98488.88
2023-05-14T11:30:19.827Z,98497.97
2023-05-14T11:33:22.351Z,98493.38
2023-05-14T11:36:25.149Z,98491.84
2023-05-14T11:39:27.716Z,98492.09
2023-05-14T11:42:30.633Z,98482.47
2023-05-14T11:45:33.362Z,98488.88
2023-05-14T11:48:36.338Z,98463.91
2023-05-14T11:51:38.884Z,98484.53
2023-05-14T11:54:43.268Z,98476.87
2023-05-14T11:57:45.964Z,98476.37
2023-05-14T12:00:52.640Z,98474.56
2023-05-14T12:03:55.508Z,98470.03
2023-05-14T12:06:59.677Z,98467.47
2023-05-14T12:10:03.629Z,98446.34
2023-05-14T12:13:07.121Z,98453.00
2023-05-14T12:16:10.109Z,98455.25
2023-05-14T12:19:15.688Z,98448.91
2023-05-14T12:22:20.265Z,98443.56
2023-05-14T12:25:25.731Z,98439.94
2023-05-14T12:28:28.896Z,98431.06
2023-05-14T12:31:31.921Z,98418.44
2023-05-14T12:34:37.223Z,98406.81
2023-05-14T12:37:40.191Z,98409.44
2023-05-14T12:40:43.124Z,98396.16
2023-05-14T12:43:47.777Z,98399.81
2023-05-14T12:46:51.019Z,98384.69
2023-05-14T12:49:53.550Z,98395.94
2023-05-14T12:52:56.463Z,98389.47
2023-05-14T12:55:59.016Z,98389.69
2023-05-14T12:59:01.820Z,98389.62
2023-05-14T13:02:04.819Z,98394.69
2023-05-14T13:05:08.051Z,98385.09
2023-05-14T13:08:10.702Z,98379.69
2023-05-14T13:11:13.650Z,98366.22
2023-05-14T13:14:16.555Z,98372.66
2023-05-14T13:17:20.262Z,98359.19
2023-05-14T13:20:23.651Z,98355.84
2023-05-14T13:23:26.500Z,98332.41
2023-05-14T13:26:29.122Z,98337.88
2023-05-14T13:29:32.063Z,98344.28
2023-05-14T13:32:34.700Z,98344.06
2023-05-14T13:35:38.083Z,98351.38
2023-05-14T13:38:40.664Z,98345.31
2023-05-14T13:41:43.559Z,98342.69
2023-05-14T13:44:46.072Z,98338.87
2023-05-14T13:47:49.573Z,98338.97
2023-05-14T13:50:53.776Z,98329.94
2023-05-14T13:53:56.870Z,98326.53
2023-05-14T13:56:59.555Z,98305.84
2023-05-14T14:00:02.604Z,98302.47
2023-05-14T14:03:07.537Z,98310.66
2023-05-14T14:06:10.833Z,98314.34
2023-05-14T14:09:13.899Z,98314.28
2023-05-14T14:12:17.070Z,98304.31
2023-05-14T14:15:19.854Z,98298.56
2023-05-14T14:18:22.622Z,98299.53
2023-05-14T14:21:25.169Z,98306.88
2023-05-14T14:24:28.014Z,98300.91
2023-05-14T14:27:34.904Z,98304.69
2023-05-14T14:30:37.722Z,98299.44
2023-05-14T14:33:40.304Z,98301.69
2023-05-14T14:36:43.124Z,98283.41
2023-05-14T14:39:45.832Z,98299.50
2023-05-14T14:42:48.636Z,98295.81
2023-05-14T14:45:51.252Z,98301.37
2023-05-14T14:48:54.066Z,98288.66
2023-05-14T14:51:56.644Z,98286.94
2023-05-14T14:54:59.491Z,98283.50
2023-05-14T14:58:01.953Z,98280.44
2023-05-14T15:01:04.991Z,98281.38
2023-05-14T15:04:07.599Z,98281.31
2023-05-14T15:07:10.488Z,98269.63
2023-05-14T15:10:12.927Z,98271.56
2023-05-14T15:13:15.768Z,98266.25
2023-05-14T15:16:18.323Z,98249.16
2023-05-14T15:19:21.131Z,98240.22
2023-05-14T15:22:23.771Z,98233.28
2023-05-14T15:25:31.031Z,98222.91
2023-05-14T15:28:33.938Z,98226.69
2023-05-14T15:31:37.200Z,98234.69
2023-05-14T15:34:39.691Z,98240.06
2023-05-14T15:37:44.580Z,98226.75
2023-05-14T15:40:50.131Z,98227.84
2023-05-14T15:43:53.433Z,98233.47
2023-05-14T15:46:55.997Z,98224.47
2023-05-14T15:50:01.569Z,98219.91
2023-05-14T15:53:04.690Z,98221.00
2023-05-14T15:56:11.136Z,98221.12
2023-05-14T15:59:17.847Z,98224.69
2023-05-14T16:02:20.821Z,98202.03
2023-05-14T16:05:23.917Z,98218.44
2023-05-14T16:08:26.399Z,98212.25
2023-05-14T16:11:30.100Z,98209.69
2023-05-14T16:14:36.114Z,98201.72
2023-05-14T16:17:39.065Z,98189.06
2023-05-14T16:20:41.655Z,98185.47
2023-05-14T16:23:44.457Z,98173.00
2023-05-14T16:26:46.963Z,98177.56
2023-05-14T16:29:49.769Z,98178.31
2023-05-14T16:32:52.400Z,98167.75
2023-05-14T16:35:55.242Z,98171.25
2023-05-14T16:39:07.436Z,98176.62
2023-05-14T16:42:11.121Z,98179.47
2023-05-14T16:45:13.805Z,98177.66
2023-05-14T16:48:16.596Z,98181.19
2023-05-14T16:51:19.176Z,98185.78
2023-05-14T16:54:22.068Z,98190.28
2023-05-14T16:57:25.570Z,98182.22
2023-05-14T17:00:28.374Z,98175.97
2023-05-14T17:03:31.024Z,98148.25
2023-05-14T17:06:34.332Z,98138.41
2023-05-14T17:09:36.883Z,98131.41
2023-05-14T17:12:39.607Z,98135.91
2023-05-14T17:15:42.559Z,98129.66
2023-05-14T17:18:45.991Z,98135.84
2023-05-14T17:21:48.465Z,98135.03
2023-05-14T17:24:51.286Z,98138.66
2023-05-14T17:27:53.695Z,98130.75
2023-05-14T17:30:57.180Z,98121.66
2023-05-14T17:33:59.705Z,98109.19
2023-05-14T17:37:02.570Z,98108.16
2023-05-14T17:40:05.658Z,98108.34
2023-05-14T17:43:08.620Z,98107.34
2023-05-14T17:46:11.198Z,98100.06
2023-05-14T17:49:14.135Z,98083.06
2023-05-14T17:52:16.721Z,98084.75
2023-05-14T17:55:19.473Z,98077.63
2023-05-14T17:58:21.977Z,98083.88
2023-05-14T18:01:25.039Z,98085.47
2023-05-14T18:04:28.161Z,98086.31
2023-05-14T18:07:30.930Z,98079.94
2023-05-14T18:10:33.944Z,98079.94
2023-05-14T18:13:36.929Z,98066.41
2023-05-14T18:16:43.815Z,98044.78
2023-05-14T18:19:46.582Z,98073.53
2023-05-14T18:22:52.445Z,98070.84
2023-05-14T18:25:55.447Z,98063.56
2023-05-14T18:28:58.695Z,98048.97
2023-05-14T18:32:01.453Z,98060.88
2023-05-14T18:35:06.487Z,98053.91
2023-05-14T18:38:12.002Z,98073.53
2023-05-14T18:41:15.472Z,98071.72
2023-05-14T18:44:20.230Z,98071.66
2023-05-14T18:47:25.792Z,98063.63
2023-05-14T18:50:28.568Z,98072.59
2023-05-14T18:53:31.751Z,98067.13
2023-05-14T18:56:37.075Z,98073.53
2023-05-14T18:59:41.772Z,98077.88
2023-05-14T19:02:47.994Z,98074.25
2023-05-14T19:05:56.867Z,98081.41
2023-05-14T19:08:59.873Z,98074.25
2023-05-14T19:12:02.864Z,98043.53
2023-05-14T19:15:05.959Z,98045.91
2023-05-14T19:18:09.074Z,98068.97
2023-05-14T19:21:11.569Z,98071.72
2023-05-14T19:24:18.497Z,98070.78
2023-05-14T19:27:21.068Z,98076.94
2023-05-14T19:30:24.045Z,98061.84
2023-05-14T19:33:26.547Z,98061.59
2023-05-14T19:36:31.683Z,98047.44
2023-05-14T19:39:38.885Z,98053.59
2023-05-14T19:42:42.315Z,98048.22
2023-05-14T19:45:45.883Z,98043.88
2023-05-14T19:48:48.804Z,98040.34
2023-05-14T19:51:51.398Z,98035.03
2023-05-14T19:54:54.201Z,98020.59
2023-05-14T19:57:57.681Z,98033.19
2023-05-14T20:01:00.918Z,98033.13
2023-05-14T20:04:03.912Z,98034.06
2023-05-14T20:07:06.443Z,98018.72
2023-05-14T20:10:09.654Z,98019.66
2023-05-14T20:13:12.122Z,98014.28
2023-05-14T20:16:16.903Z,98007.09
2023-05-14T20:19:20.945Z,98013.31
2023-05-14T20:22:23.906Z,98019.59
2023-05-14T20:25:28.355Z,98024.91
2023-05-14T20:28:31.580Z,98020.53
2023-05-14T20:31:34.086Z,98007.22
2023-05-14T20:34:36.852Z,98021.72
2023-05-14T20:37:39.478Z,98027.03
2023-05-14T20:40:42.226Z,98032.41
2023-05-14T20:43:44.683Z,98016.34
2023-05-14T20:46:47.508Z,98029.78
2023-05-14T20:49:51.036Z,98021.84
2023-05-14T20:52:54.809Z,98019.97
2023-05-14T20:55:57.815Z,98021.63
2023-05-14T20:59:00.702Z,98017.06
2023-05-14T21:02:03.573Z,98027.75
2023-05-14T21:05:06.970Z,98040.16
2023-05-14T21:08:10.850Z,98054.34
2023-05-14T21:11:14.330Z,98032.47
2023-05-14T21:14:16.752Z,98036.53
2023-05-14T21:17:19.567Z,98014.22
2023-05-14T21:20:22.339Z,97996.25
2023-05-14T21:23:25.164Z,97999.97
2023-05-14T21:26:30.848Z,97992.84
2023-05-14T21:29:33.607Z,98002.56
2023-05-14T21:32:36.208Z,97992.84
2023-05-14T21:35:39.008Z,98000.97
2023-05-14T21:38:41.591Z,97995.53
2023-05-14T21:41:44.484Z,97982.94
2023-05-14T21:44:47.043Z,97972.97
2023-05-14T21:47:49.991Z,97960.56
2023-05-14T21:50:52.691Z,97956.94
2023-05-14T21:53:55.553Z,97947.12
2023-05-14T21:56:58.124Z,97943.56
2023-05-14T22:00:00.968Z,97930.25
2023-05-14T22:03:03.810Z,97928.37
2023-05-14T22:06:06.749Z,97921.34
2023-05-14T22:09:12.379Z,97916.81
2023-05-14T22:12:15.234Z,97911.38
2023-05-14T22:15:17.730Z,97909.53
2023-05-14T22:18:20.574Z,97900.59
2023-05-14T22:21:23.044Z,97902.44
2023-05-14T22:24:26.012Z,97898.00
2023-05-14T22:27:29.289Z,97898.84
2023-05-14T22:30:32.080Z,97874.41
2023-05-14T22:33:34.634Z,97898.94
2023-05-14T22:36:37.587Z,97902.44
2023-05-14T22:39:40.102Z,97897.84
2023-05-14T22:42:43.019Z,97899.75
2023-05-14T22:45:45.582Z,97898.78
2023-05-14T22:48:49.268Z,97907.63
2023-05-14T22:51:54.657Z,97900.53
2023-05-14T22:54:57.446Z,97891.50
2023-05-14T22:57:59.948Z,97876.25
2023-05-14T23:01:02.729Z,97872.75
2023-05-14T23:04:05.485Z,97871.72
2023-05-14T23:07:08.314Z,97869.75
2023-05-14T23:10:11.433Z,97870.62
2023-05-14T23:13:14.302Z,97865.38
2023-05-14T23:16:16.874Z,97872.59
2023-05-14T23:19:21.079Z,97865.50
2023-05-14T23:22:23.623Z,97871.72
2023-05-14T23:25:26.537Z,97872.44
2023-05-14T23:28:29.152Z,97883.13
2023-05-14T23:31:32.272Z,97887.53
2023-05-14T23:34:34.793Z,97873.16
2023-05-14T23:37:41.748Z,97859.72
2023-05-14T23:40:44.319Z,97856.84
2023-05-14T23:43:48.850Z,97854.94
2023-05-14T23:46:51.468Z,97846.78
2023-05-14T23:49:54.304Z,97836.91
2023-05-14T23:52:56.901Z,97830.56
2023-05-14T23:55:59.908Z,97831.53
2023-05-14T23:59:03.578Z,97836.91
