createdAt,value
2022-10-12T00:01:08.098Z,21.08
2022-10-12T00:03:36.825Z,21.04
2022-10-12T00:06:09.461Z,21.00
2022-10-12T00:08:38.995Z,21.00
2022-10-12T00:11:09.849Z,20.96
2022-10-12T00:13:38.405Z,20.94
2022-10-12T00:16:11.667Z,20.90
2022-10-12T00:18:40.572Z,20.89
2022-10-12T00:21:12.577Z,20.84
2022-10-12T00:23:42.071Z,20.81
2022-10-12T00:26:13.805Z,20.76
2022-10-12T00:28:42.474Z,20.72
2022-10-12T00:31:15.706Z,20.65
2022-10-12T00:33:44.595Z,20.64
2022-10-12T00:36:21.701Z,20.58
2022-10-12T00:38:53.082Z,20.55
2022-10-12T00:41:24.119Z,20.54
2022-10-12T00:43:58.256Z,20.51
2022-10-12T00:46:37.237Z,20.48
2022-10-12T00:49:13.741Z,20.45
2022-10-12T00:51:45.413Z,20.43
2022-10-12T00:54:19.530Z,20.40
2022-10-12T00:56:50.137Z,20.37
2022-10-12T00:59:24.773Z,20.34
2022-10-12T01:01:54.664Z,20.26
2022-10-12T01:04:24.185Z,20.20
2022-10-12T01:06:54.112Z,20.15
2022-10-12T01:09:23.149Z,20.10
2022-10-12T01:11:51.593Z,20.06
2022-10-12T01:14:20.128Z,20.04
2022-10-12T01:16:56.712Z,20.00
2022-10-12T01:19:59.429Z,19.93
2022-10-12T01:22:31.648Z,19.91
2022-10-12T01:25:14.059Z,19.85
2022-10-12T01:27:48.859Z,19.81
2022-10-12T01:30:23.167Z,19.77
2022-10-12T01:33:12.279Z,19.73
2022-10-12T01:35:50.176Z,19.70
2022-10-12T01:38:39.558Z,19.65
2022-10-12T01:41:16.904Z,19.64
2022-10-12T01:43:47.087Z,19.61
2022-10-12T01:46:41.558Z,19.57
2022-10-12T01:49:10.896Z,19.58
2022-10-12T01:52:15.918Z,19.57
2022-10-12T01:55:02.302Z,19.59
2022-10-12T01:57:41.304Z,19.61
2022-10-12T02:00:13.421Z,19.64
2022-10-12T02:02:56.426Z,19.66
2022-10-12T02:05:34.602Z,19.68
2022-10-12T02:08:10.928Z,19.69
2022-10-12T02:10:45.509Z,19.71
2022-10-12T02:13:16.887Z,19.72
2022-10-12T02:15:45.995Z,19.71
2022-10-12T02:18:20.404Z,19.71
2022-10-12T02:20:52.644Z,19.72
2022-10-12T02:23:24.996Z,19.70
2022-10-12T02:25:54.653Z,19.69
2022-10-12T02:28:27.548Z,19.68
2022-10-12T02:31:02.780Z,19.63
2022-10-12T02:33:39.131Z,19.59
2022-10-12T02:36:14.977Z,19.57
2022-10-12T02:38:50.239Z,19.53
2022-10-12T02:41:26.276Z,19.49
2022-10-12T02:44:00.031Z,19.45
2022-10-12T02:46:30.410Z,19.39
2022-10-12T02:49:01.833Z,19.33
2022-10-12T02:51:31.133Z,19.28
2022-10-12T02:53:59.831Z,19.21
2022-10-12T02:56:28.295Z,19.14
2022-10-12T02:58:56.684Z,19.06
2022-10-12T03:01:25.153Z,18.97
2022-10-12T03:03:53.611Z,18.90
2022-10-12T03:06:23.954Z,18.83
2022-10-12T03:08:52.474Z,18.75
2022-10-12T03:11:20.798Z,18.66
2022-10-12T03:13:49.137Z,18.62
2022-10-12T03:16:17.490Z,18.58
2022-10-12T03:18:45.906Z,18.54
2022-10-12T03:21:14.428Z,18.51
2022-10-12T03:23:44.185Z,18.49
2022-10-12T03:26:12.602Z,18.44
2022-10-12T03:28:41.004Z,18.42
2022-10-12T03:31:09.423Z,18.38
2022-10-12T03:33:37.775Z,18.34
2022-10-12T03:36:06.924Z,18.32
2022-10-12T03:38:35.260Z,18.29
2022-10-12T03:41:06.836Z,18.26
2022-10-12T03:43:36.702Z,18.24
2022-10-12T03:46:05.153Z,18.24
2022-10-12T03:48:33.663Z,18.25
2022-10-12T03:51:02.049Z,18.24
2022-10-12T03:53:31.579Z,18.23
2022-10-12T03:56:01.137Z,18.22
2022-10-12T03:58:30.955Z,18.22
2022-10-12T04:00:59.325Z,18.21
2022-10-12T04:03:27.712Z,18.20
2022-10-12T04:05:56.727Z,18.18
2022-10-12T04:08:26.831Z,18.16
2022-10-12T04:10:55.484Z,18.15
2022-10-12T04:13:24.119Z,18.14
2022-10-12T04:15:53.854Z,18.13
2022-10-12T04:18:22.242Z,18.12
2022-10-12T04:20:51.046Z,18.11
2022-10-12T04:23:19.414Z,18.10
2022-10-12T04:25:48.138Z,18.08
2022-10-12T04:28:16.557Z,18.09
2022-10-12T04:30:46.222Z,18.08
2022-10-12T04:33:16.056Z,18.09
2022-10-12T04:35:44.384Z,18.12
2022-10-12T04:38:14.062Z,18.15
2022-10-12T04:40:42.389Z,18.17
2022-10-12T04:43:10.892Z,18.21
2022-10-12T04:45:39.233Z,18.24
2022-10-12T04:48:07.719Z,18.29
2022-10-12T04:50:37.730Z,18.32
2022-10-12T04:53:06.156Z,18.35
2022-10-12T04:55:34.511Z,18.37
2022-10-12T04:58:02.879Z,18.40
2022-10-12T05:00:31.523Z,18.39
2022-10-12T05:02:59.969Z,18.41
2022-10-12T05:05:28.390Z,18.39
2022-10-12T05:07:58.137Z,18.39
2022-10-12T05:10:26.645Z,18.37
2022-10-12T05:12:55.070Z,18.35
2022-10-12T05:15:23.467Z,18.31
2022-10-12T05:17:51.831Z,18.28
2022-10-12T05:20:20.196Z,18.22
2022-10-12T05:22:48.750Z,18.17
2022-10-12T05:25:19.472Z,18.10
2022-10-12T05:27:47.832Z,18.05
2022-10-12T05:30:16.463Z,18.00
2022-10-12T05:32:44.920Z,17.96
2022-10-12T05:35:13.345Z,17.93
2022-10-12T05:37:41.722Z,17.93
2022-10-12T05:40:11.323Z,17.94
2022-10-12T05:42:41.379Z,17.95
2022-10-12T05:45:11.392Z,17.97
2022-10-12T05:47:40.972Z,18.00
2022-10-12T05:50:10.521Z,18.05
2022-10-12T05:52:39.419Z,18.11
2022-10-12T05:55:09.704Z,18.16
2022-10-12T05:57:38.292Z,18.23
2022-10-12T06:00:10.663Z,18.29
2022-10-12T06:02:39.531Z,18.36
2022-10-12T06:05:09.133Z,18.44
2022-10-12T06:07:37.552Z,18.52
2022-10-12T06:10:07.484Z,18.58
2022-10-12T06:12:36.146Z,18.64
2022-10-12T06:15:05.195Z,18.70
2022-10-12T06:17:35.626Z,18.71
2022-10-12T06:20:04.092Z,18.73
2022-10-12T06:22:32.487Z,18.76
2022-10-12T06:25:00.927Z,18.81
2022-10-12T06:27:29.305Z,18.84
2022-10-12T06:29:57.707Z,18.89
2022-10-12T06:32:26.141Z,18.93
2022-10-12T06:34:55.865Z,18.98
2022-10-12T06:37:48.396Z,19.04
2022-10-12T06:40:13.897Z,19.10
2022-10-12T06:42:42.238Z,19.16
2022-10-12T06:45:12.438Z,19.23
2022-10-12T06:47:40.858Z,19.28
2022-10-12T06:50:11.765Z,19.31
2022-10-12T06:52:40.697Z,19.38
2022-10-12T06:55:10.586Z,19.41
2022-10-12T06:57:39.032Z,19.45
2022-10-12T07:00:09.971Z,19.50
2022-10-12T07:02:38.625Z,19.54
2022-10-12T07:05:10.352Z,19.58
2022-10-12T07:07:39.347Z,19.65
2022-10-12T07:10:08.855Z,19.71
2022-10-12T07:12:38.443Z,19.78
2022-10-12T07:15:09.304Z,19.82
2022-10-12T07:17:38.361Z,19.91
2022-10-12T07:20:08.596Z,19.99
2022-10-12T07:22:38.492Z,20.09
2022-10-12T07:25:08.469Z,20.20
2022-10-12T07:27:37.156Z,20.35
2022-10-12T07:30:07.238Z,20.45
2022-10-12T07:32:35.693Z,20.57
2022-10-12T07:35:04.241Z,20.68
2022-10-12T07:37:32.762Z,20.79
2022-10-12T07:40:02.525Z,20.86
2022-10-12T07:42:30.940Z,20.94
2022-10-12T07:44:59.375Z,20.98
2022-10-12T07:47:27.762Z,21.04
2022-10-12T07:49:56.186Z,21.10
2022-10-12T07:52:27.379Z,21.17
2022-10-12T07:54:55.825Z,21.21
2022-10-12T07:57:25.592Z,21.24
2022-10-12T07:59:54.054Z,21.29
2022-10-12T08:02:22.491Z,21.35
2022-10-12T08:04:50.885Z,21.43
2022-10-12T08:07:19.382Z,21.48
2022-10-12T08:09:49.736Z,21.53
2022-10-12T08:12:18.122Z,21.58
2022-10-12T08:14:48.118Z,21.64
2022-10-12T08:17:16.700Z,21.68
2022-10-12T08:19:45.085Z,21.71
2022-10-12T08:22:13.470Z,21.71
2022-10-12T08:24:42.312Z,21.70
2022-10-12T08:27:10.694Z,21.72
2022-10-12T08:29:39.710Z,21.72
2022-10-12T08:32:09.681Z,21.72
2022-10-12T08:34:38.109Z,21.73
2022-10-12T08:37:06.633Z,21.74
2022-10-12T08:39:35.088Z,21.77
2022-10-12T08:42:24.485Z,21.76
2022-10-12T08:45:14.614Z,21.80
2022-10-12T08:47:47.567Z,21.86
2022-10-12T08:50:25.249Z,21.91
2022-10-12T08:52:57.993Z,21.97
2022-10-12T08:55:37.011Z,22.00
2022-10-12T08:58:11.421Z,22.02
2022-10-12T09:00:40.933Z,22.00
2022-10-12T09:03:24.815Z,21.95
2022-10-12T09:06:01.215Z,21.93
2022-10-12T09:08:44.796Z,21.95
2022-10-12T09:11:34.516Z,21.97
2022-10-12T09:14:09.509Z,22.03
2022-10-12T09:16:43.462Z,22.08
2022-10-12T09:19:20.310Z,22.10
2022-10-12T09:21:50.843Z,22.18
2022-10-12T09:24:23.768Z,22.26
2022-10-12T09:26:58.132Z,22.37
2022-10-12T09:29:29.802Z,22.47
2022-10-12T09:32:31.815Z,22.50
2022-10-12T09:35:02.052Z,22.54
2022-10-12T09:37:33.655Z,22.58
2022-10-12T09:40:02.275Z,22.63
2022-10-12T09:42:30.814Z,22.67
2022-10-12T09:45:04.159Z,22.74
2022-10-12T09:47:34.490Z,22.84
2022-10-12T09:50:08.019Z,22.92
2022-10-12T09:52:45.854Z,22.98
2022-10-12T09:58:00.007Z,23.16
2022-10-12T10:00:31.711Z,23.25
2022-10-12T10:03:01.699Z,23.38
2022-10-12T10:05:33.710Z,23.52
2022-10-12T10:08:20.318Z,23.68
2022-10-12T10:10:53.452Z,23.83
2022-10-12T10:13:23.836Z,23.97
2022-10-12T10:16:03.510Z,24.06
2022-10-12T10:18:37.747Z,24.15
2022-10-12T10:21:11.080Z,24.20
2022-10-12T10:23:44.586Z,24.24
2022-10-12T10:28:48.704Z,24.37
2022-10-12T10:31:23.357Z,24.48
2022-10-12T10:34:13.076Z,24.60
2022-10-12T10:36:48.600Z,24.73
2022-10-12T10:39:23.973Z,24.86
2022-10-12T10:41:53.418Z,25.04
2022-10-12T10:44:32.138Z,25.14
2022-10-12T10:47:09.100Z,25.33
2022-10-12T10:49:43.281Z,25.48
2022-10-12T10:52:25.040Z,25.58
2022-10-12T10:55:19.851Z,25.65
2022-10-12T10:57:58.543Z,25.74
2022-10-12T11:00:43.636Z,25.87
2022-10-12T11:05:59.216Z,26.19
2022-10-12T11:08:32.133Z,26.34
2022-10-12T11:11:05.354Z,26.48
2022-10-12T11:13:39.050Z,26.60
2022-10-12T11:16:21.703Z,26.69
2022-10-12T11:18:56.420Z,26.84
2022-10-12T11:21:32.001Z,26.93
2022-10-12T11:24:10.853Z,26.99
2022-10-12T11:26:46.261Z,27.04
2022-10-12T11:29:18.166Z,27.10
2022-10-12T11:31:54.943Z,27.18
2022-10-12T11:34:26.765Z,27.36
2022-10-12T11:37:18.182Z,27.58
2022-10-12T11:39:51.417Z,27.83
2022-10-12T11:42:31.964Z,27.98
2022-10-12T11:45:03.098Z,28.07
2022-10-12T11:47:41.782Z,28.00
2022-10-12T11:50:28.695Z,27.97
2022-10-12T11:52:59.186Z,28.15
2022-10-12T11:55:54.909Z,28.37
2022-10-12T11:58:42.046Z,28.73
2022-10-12T12:02:01.697Z,28.99
2022-10-12T12:04:42.753Z,29.28
2022-10-12T12:07:47.716Z,29.41
2022-10-12T12:11:08.142Z,29.67
2022-10-12T12:13:36.581Z,29.95
2022-10-12T12:16:33.906Z,30.09
2022-10-12T12:19:43.276Z,30.12
2022-10-12T12:22:30.890Z,30.04
2022-10-12T12:25:21.616Z,29.97
2022-10-12T12:27:55.945Z,30.01
2022-10-12T12:30:34.589Z,30.00
2022-10-12T12:33:07.246Z,30.02
2022-10-12T12:35:40.718Z,29.91
2022-10-12T12:38:21.154Z,29.71
2022-10-12T12:41:13.272Z,29.38
2022-10-12T12:44:05.443Z,29.00
2022-10-12T12:47:44.121Z,28.63
2022-10-12T12:50:32.718Z,28.23
2022-10-12T12:53:07.930Z,27.98
2022-10-12T12:56:03.724Z,27.70
2022-10-12T12:59:01.524Z,27.48
2022-10-12T13:02:03.101Z,27.34
2022-10-12T13:04:59.143Z,27.26
2022-10-12T13:07:58.164Z,27.24
2022-10-12T13:10:51.890Z,27.21
2022-10-12T13:13:57.817Z,27.07
2022-10-12T13:20:16.995Z,26.70
2022-10-12T13:22:47.866Z,26.65
2022-10-12T13:25:28.876Z,26.66
2022-10-12T13:27:57.992Z,26.63
2022-10-12T13:30:36.282Z,26.52
2022-10-12T13:33:21.925Z,26.47
2022-10-12T13:35:57.280Z,26.45
2022-10-12T13:38:28.455Z,26.49
2022-10-12T13:41:03.302Z,26.53
2022-10-12T13:43:41.657Z,26.58
2022-10-12T13:46:12.491Z,26.65
2022-10-12T13:48:59.337Z,26.68
2022-10-12T13:51:31.936Z,26.66
2022-10-12T13:54:00.389Z,26.60
2022-10-12T13:56:31.333Z,26.53
2022-10-12T13:59:06.705Z,26.41
2022-10-12T14:01:54.543Z,26.30
2022-10-12T14:04:28.896Z,26.19
2022-10-12T14:07:02.198Z,26.09
2022-10-12T14:09:42.987Z,25.99
2022-10-12T14:12:12.702Z,25.90
2022-10-12T14:14:44.361Z,25.78
2022-10-12T14:17:16.644Z,25.74
2022-10-12T14:19:49.785Z,25.74
2022-10-12T14:22:24.298Z,25.69
2022-10-12T14:25:07.267Z,25.66
2022-10-12T14:27:38.612Z,25.60
2022-10-12T14:30:17.954Z,25.52
2022-10-12T14:32:46.792Z,25.45
2022-10-12T14:35:25.881Z,25.38
2022-10-12T14:37:56.220Z,25.34
2022-10-12T14:40:35.875Z,25.27
2022-10-12T14:43:09.585Z,25.24
2022-10-12T14:45:38.418Z,25.20
2022-10-12T14:48:14.835Z,25.14
2022-10-12T14:50:45.264Z,25.13
2022-10-12T14:53:15.377Z,25.10
2022-10-12T14:55:44.955Z,25.09
2022-10-12T14:58:17.922Z,25.04
2022-10-12T15:00:46.909Z,24.99
2022-10-12T15:03:17.965Z,24.94
2022-10-12T15:05:47.769Z,24.88
2022-10-12T15:08:16.172Z,24.84
2022-10-12T15:10:44.747Z,24.79
2022-10-12T15:13:15.264Z,24.73
2022-10-12T15:15:47.983Z,24.64
2022-10-12T15:18:16.619Z,24.55
2022-10-12T15:20:49.320Z,24.43
2022-10-12T15:23:19.793Z,24.29
2022-10-12T15:25:53.063Z,24.14
2022-10-12T15:28:21.684Z,24.03
2022-10-12T15:33:39.956Z,23.73
2022-10-12T15:36:09.389Z,23.61
2022-10-12T15:38:39.214Z,23.49
2022-10-12T15:41:15.739Z,23.39
2022-10-12T15:43:44.132Z,23.28
2022-10-12T15:46:13.241Z,23.16
2022-10-12T15:48:41.874Z,23.05
2022-10-12T15:51:18.682Z,22.93
2022-10-12T15:53:48.482Z,22.84
2022-10-12T15:56:18.092Z,22.74
2022-10-12T15:58:47.088Z,22.65
2022-10-12T16:01:17.431Z,22.55
2022-10-12T16:03:46.977Z,22.48
2022-10-12T16:06:15.579Z,22.42
2022-10-12T16:08:44.411Z,22.36
2022-10-12T16:11:17.983Z,22.32
2022-10-12T16:13:52.665Z,22.31
2022-10-12T16:16:24.845Z,22.28
2022-10-12T16:18:54.296Z,22.28
2022-10-12T16:21:22.685Z,22.26
2022-10-12T16:23:51.164Z,22.25
2022-10-12T16:26:20.917Z,22.25
2022-10-12T16:28:49.449Z,22.25
2022-10-12T16:31:18.662Z,22.22
2022-10-12T16:33:47.214Z,22.20
2022-10-12T16:36:17.912Z,22.17
2022-10-12T16:38:46.862Z,22.17
2022-10-12T16:41:18.713Z,22.16
2022-10-12T16:43:48.748Z,22.15
2022-10-12T16:46:17.210Z,22.15
2022-10-12T16:48:45.567Z,22.15
2022-10-12T16:51:14.708Z,22.13
2022-10-12T16:53:44.003Z,22.12
2022-10-12T16:56:12.441Z,22.11
2022-10-12T16:58:40.849Z,22.10
2022-10-12T17:01:12.277Z,22.09
2022-10-12T17:03:41.257Z,22.09
2022-10-12T17:06:10.025Z,22.07
2022-10-12T17:08:39.581Z,22.06
2022-10-12T17:11:09.681Z,22.04
2022-10-12T17:13:39.697Z,22.03
2022-10-12T17:16:26.757Z,22.02
2022-10-12T17:18:59.382Z,22.02
2022-10-12T17:21:28.315Z,22.00
2022-10-12T17:24:00.190Z,21.99
2022-10-12T17:26:28.817Z,21.95
2022-10-12T17:28:57.885Z,21.90
2022-10-12T17:31:28.865Z,21.85
2022-10-12T17:33:59.322Z,21.82
2022-10-12T17:36:28.650Z,21.80
2022-10-12T17:38:59.780Z,21.78
2022-10-12T17:41:30.114Z,21.76
2022-10-12T17:43:59.224Z,21.75
2022-10-12T17:46:30.029Z,21.74
2022-10-12T17:48:59.543Z,21.74
2022-10-12T17:51:29.491Z,21.73
2022-10-12T17:53:58.503Z,21.73
2022-10-12T17:56:27.658Z,21.70
2022-10-12T17:58:58.459Z,21.67
2022-10-12T18:01:31.701Z,21.64
2022-10-12T18:04:02.458Z,21.62
2022-10-12T18:06:33.454Z,21.61
2022-10-12T18:09:04.641Z,21.58
2022-10-12T18:11:33.716Z,21.57
2022-10-12T18:14:03.361Z,21.54
2022-10-12T18:16:35.644Z,21.51
2022-10-12T18:19:06.357Z,21.50
2022-10-12T18:21:35.750Z,21.50
2022-10-12T18:24:10.244Z,21.50
2022-10-12T18:26:44.047Z,21.52
2022-10-12T18:29:15.993Z,21.53
2022-10-12T18:31:48.038Z,21.55
2022-10-12T18:34:17.612Z,21.59
2022-10-12T18:36:48.681Z,21.62
2022-10-12T18:39:18.648Z,21.65
2022-10-12T18:41:52.042Z,21.68
2022-10-12T18:44:23.107Z,21.69
2022-10-12T18:46:54.250Z,21.72
2022-10-12T18:49:23.378Z,21.76
2022-10-12T18:51:53.105Z,21.78
2022-10-12T18:54:23.467Z,21.80
2022-10-12T18:56:53.493Z,21.81
2022-10-12T18:59:23.448Z,21.82
2022-10-12T19:01:55.009Z,21.81
2022-10-12T19:04:25.276Z,21.81
2022-10-12T19:06:57.818Z,21.79
2022-10-12T19:09:27.687Z,21.76
2022-10-12T19:11:58.757Z,21.76
2022-10-12T19:14:28.344Z,21.73
2022-10-12T19:17:01.448Z,21.72
2022-10-12T19:19:32.296Z,21.71
2022-10-12T19:22:02.176Z,21.69
2022-10-12T19:24:32.379Z,21.66
2022-10-12T19:27:04.565Z,21.62
2022-10-12T19:29:35.376Z,21.57
2022-10-12T19:32:06.827Z,21.52
2022-10-12T19:34:36.459Z,21.47
2022-10-12T19:37:06.342Z,21.44
2022-10-12T19:39:36.654Z,21.41
2022-10-12T19:42:08.769Z,21.38
2022-10-12T19:44:37.815Z,21.33
2022-10-12T19:47:08.643Z,21.27
2022-10-12T19:49:45.194Z,21.21
2022-10-12T19:52:15.854Z,21.15
2022-10-12T19:54:46.872Z,21.09
2022-10-12T19:57:17.867Z,21.02
2022-10-12T19:59:48.080Z,20.95
2022-10-12T20:02:19.551Z,20.88
2022-10-12T20:04:54.385Z,20.82
2022-10-12T20:07:24.355Z,20.75
2022-10-12T20:09:54.503Z,20.67
2022-10-12T20:12:23.839Z,20.59
2022-10-12T20:14:53.849Z,20.51
2022-10-12T20:17:24.842Z,20.45
2022-10-12T20:19:54.041Z,20.40
2022-10-12T20:22:23.103Z,20.34
2022-10-12T20:24:51.881Z,20.27
2022-10-12T20:27:21.683Z,20.21
2022-10-12T20:29:50.100Z,20.16
2022-10-12T20:32:18.836Z,20.11
2022-10-12T20:34:52.266Z,20.05
2022-10-12T20:37:21.663Z,20.01
2022-10-12T20:39:53.589Z,19.95
2022-10-12T20:42:22.398Z,19.91
2022-10-12T20:44:51.670Z,19.86
2022-10-12T20:47:20.220Z,19.82
2022-10-12T20:49:50.122Z,19.78
2022-10-12T20:52:18.815Z,19.73
2022-10-12T20:54:47.424Z,19.68
2022-10-12T20:57:16.755Z,19.61
2022-10-12T20:59:45.742Z,19.55
2022-10-12T21:02:14.101Z,19.50
2022-10-12T21:04:42.564Z,19.46
2022-10-12T21:07:15.082Z,19.43
2022-10-12T21:09:43.736Z,19.41
2022-10-12T21:12:12.640Z,19.38
2022-10-12T21:14:40.990Z,19.36
2022-10-12T21:17:09.368Z,19.33
2022-10-12T21:19:37.724Z,19.31
2022-10-12T21:22:06.185Z,19.29
2022-10-12T21:24:35.951Z,19.24
2022-10-12T21:27:04.887Z,19.22
2022-10-12T21:29:33.229Z,19.19
2022-10-12T21:32:01.628Z,19.17
2022-10-12T21:34:29.976Z,19.15
2022-10-12T21:36:58.339Z,19.13
2022-10-12T21:39:26.947Z,19.11
2022-10-12T21:41:56.705Z,19.07
2022-10-12T21:44:25.040Z,19.04
2022-10-12T21:46:53.667Z,19.01
2022-10-12T21:49:22.044Z,18.99
2022-10-12T21:51:50.392Z,18.96
2022-10-12T21:54:18.709Z,18.92
2022-10-12T21:56:47.115Z,18.89
2022-10-12T21:59:16.860Z,18.85
2022-10-12T22:01:45.225Z,18.83
2022-10-12T22:04:16.074Z,18.79
2022-10-12T22:06:44.652Z,18.77
2022-10-12T22:09:16.972Z,18.73
2022-10-12T22:11:46.641Z,18.70
2022-10-12T22:14:18.773Z,18.65
2022-10-12T22:16:47.917Z,18.62
2022-10-12T22:19:19.621Z,18.59
2022-10-12T22:21:48.986Z,18.56
2022-10-12T22:24:17.549Z,18.53
2022-10-12T22:26:46.009Z,18.51
2022-10-12T22:29:14.483Z,18.48
2022-10-12T22:31:44.655Z,18.44
2022-10-12T22:34:13.261Z,18.42
2022-10-12T22:36:43.443Z,18.41
2022-10-12T22:39:11.782Z,18.39
2022-10-12T22:41:40.116Z,18.38
2022-10-12T22:44:08.521Z,18.37
2022-10-12T22:46:36.855Z,18.39
2022-10-12T22:49:06.628Z,18.39
2022-10-12T22:51:37.362Z,18.39
2022-10-12T22:54:05.920Z,18.41
2022-10-12T22:56:34.371Z,18.43
2022-10-12T22:59:07.174Z,18.44
2022-10-12T23:01:36.764Z,18.48
2022-10-12T23:04:06.902Z,18.51
2022-10-12T23:06:35.368Z,18.53
2022-10-12T23:09:03.942Z,18.56
2022-10-12T23:11:32.958Z,18.60
2022-10-12T23:14:01.541Z,18.63
2022-10-12T23:16:32.210Z,18.66
2022-10-12T23:19:03.184Z,18.70
2022-10-12T23:21:35.437Z,18.72
2022-10-12T23:24:05.864Z,18.77
2022-10-12T23:26:35.155Z,18.81
2022-10-12T23:29:03.931Z,18.85
2022-10-12T23:31:33.589Z,18.88
2022-10-12T23:34:04.356Z,18.91
2022-10-12T23:36:34.506Z,18.92
2022-10-12T23:39:06.208Z,18.92
2022-10-12T23:41:34.959Z,18.92
2022-10-12T23:44:03.325Z,18.90
2022-10-12T23:46:31.748Z,18.85
2022-10-12T23:49:00.134Z,18.81
2022-10-12T23:51:28.634Z,18.75
2022-10-12T23:53:58.423Z,18.68
2022-10-12T23:56:26.796Z,18.61
2022-10-12T23:58:55.327Z,18.57
