createdAt,value
2022-10-17T00:01:05.925Z,99860.91
2022-10-17T00:03:36.299Z,99857.19
2022-10-17T00:06:11.400Z,99864.25
2022-10-17T00:08:43.731Z,99868.78
2022-10-17T00:11:21.937Z,99869.09
2022-10-17T00:13:53.747Z,99879.66
2022-10-17T00:16:33.684Z,99875.66
2022-10-17T00:19:01.217Z,99874.28
2022-10-17T00:21:29.086Z,99878.25
2022-10-17T00:23:56.512Z,99878.69
2022-10-17T00:26:24.142Z,99874.88
2022-10-17T00:28:53.283Z,99871.44
2022-10-17T00:31:23.818Z,99875.53
2022-10-17T00:33:52.348Z,99866.19
2022-10-17T00:36:25.393Z,99873.50
2022-10-17T00:38:58.863Z,99862.63
2022-10-17T00:41:33.630Z,99867.28
2022-10-17T00:44:05.420Z,99858.22
2022-10-17T00:46:39.087Z,99859.31
2022-10-17T00:49:12.702Z,99850.50
2022-10-17T00:51:47.457Z,99858.16
2022-10-17T00:54:19.292Z,99860.59
2022-10-17T00:56:48.609Z,99860.91
2022-10-17T00:59:20.185Z,99859.28
2022-10-17T01:02:11.605Z,99853.56
2022-10-17T01:04:43.607Z,99859.03
2022-10-17T01:07:11.354Z,99862.34
2022-10-17T01:09:41.440Z,99853.53
2022-10-17T01:12:32.699Z,99854.06
2022-10-17T01:15:15.931Z,99862.34
2022-10-17T01:18:04.227Z,99859.22
2022-10-17T01:20:58.926Z,99850.34
2022-10-17T01:24:06.370Z,99848.88
2022-10-17T01:27:23.843Z,99842.34
2022-10-17T01:30:34.023Z,99857.69
2022-10-17T01:33:17.707Z,99859.47
2022-10-17T01:36:01.724Z,99865.94
2022-10-17T01:38:44.076Z,99877.06
2022-10-17T01:41:45.702Z,99871.53
2022-10-17T01:44:23.310Z,99871.41
2022-10-17T01:46:58.163Z,99869.50
2022-10-17T01:49:31.763Z,99875.53
2022-10-17T01:52:09.771Z,99875.50
2022-10-17T01:54:50.094Z,99873.59
2022-10-17T01:57:44.115Z,99875.91
2022-10-17T02:00:18.709Z,99873.84
2022-10-17T02:02:59.014Z,99874.09
2022-10-17T02:05:47.097Z,99883.66
2022-10-17T02:08:26.520Z,99882.03
2022-10-17T02:11:00.597Z,99877.34
2022-10-17T02:13:57.648Z,99877.75
2022-10-17T02:16:50.016Z,99874.59
2022-10-17T02:19:34.160Z,99876.66
2022-10-17T02:22:14.544Z,99877.91
2022-10-17T02:25:18.829Z,99891.47
2022-10-17T02:28:16.004Z,99882.03
2022-10-17T02:30:54.972Z,99889.88
2022-10-17T02:33:33.867Z,99887.81
2022-10-17T02:36:11.726Z,99889.47
2022-10-17T02:38:41.278Z,99893.75
2022-10-17T02:41:16.363Z,99897.03
2022-10-17T02:43:47.307Z,99891.16
2022-10-17T02:46:21.169Z,99886.19
2022-10-17T02:49:01.508Z,99894.44
2022-10-17T02:52:03.663Z,99893.88
2022-10-17T02:54:34.507Z,99898.56
2022-10-17T02:57:12.229Z,99892.91
2022-10-17T02:59:41.861Z,99898.66
2022-10-17T03:02:09.375Z,99894.00
2022-10-17T03:04:37.203Z,99897.81
2022-10-17T03:07:04.691Z,99897.69
2022-10-17T03:09:32.162Z,99898.22
2022-10-17T03:11:59.675Z,99897.66
2022-10-17T03:14:27.189Z,99898.19
2022-10-17T03:16:54.643Z,99908.03
2022-10-17T03:19:22.718Z,99907.47
2022-10-17T03:21:52.226Z,99910.47
2022-10-17T03:24:19.715Z,99905.06
2022-10-17T03:29:19.837Z,99911.81
2022-10-17T03:31:47.918Z,99915.78
2022-10-17T03:34:17.686Z,99911.78
2022-10-17T03:36:46.062Z,99902.22
2022-10-17T03:39:14.025Z,99908.03
2022-10-17T03:41:42.768Z,99913.22
2022-10-17T03:44:11.075Z,99909.13
2022-10-17T03:46:38.881Z,99907.16
2022-10-17T03:49:07.104Z,99914.81
2022-10-17T03:51:35.244Z,99907.38
2022-10-17T03:54:07.539Z,99911.72
2022-10-17T03:56:35.103Z,99916.19
2022-10-17T03:59:06.848Z,99934.59
2022-10-17T04:01:36.809Z,99928.06
2022-10-17T04:04:04.690Z,99931.28
2022-10-17T04:06:36.129Z,99925.34
2022-10-17T04:09:05.992Z,99925.50
2022-10-17T04:11:53.689Z,99927.34
2022-10-17T04:14:22.542Z,99934.53
2022-10-17T04:16:53.493Z,99940.13
2022-10-17T04:19:22.122Z,99939.81
2022-10-17T04:21:50.426Z,99946.97
2022-10-17T04:24:19.693Z,99946.16
2022-10-17T04:26:54.749Z,99937.28
2022-10-17T04:29:25.778Z,99939.63
2022-10-17T04:31:57.779Z,99940.91
2022-10-17T04:34:37.800Z,99943.88
2022-10-17T04:37:05.461Z,99936.44
2022-10-17T04:39:34.143Z,99950.53
2022-10-17T04:42:01.578Z,99951.97
2022-10-17T04:44:30.920Z,99953.38
2022-10-17T04:46:59.462Z,99951.81
2022-10-17T04:49:27.900Z,99951.63
2022-10-17T04:52:00.360Z,99958.66
2022-10-17T04:54:40.330Z,99950.78
2022-10-17T04:57:10.714Z,99958.38
2022-10-17T04:59:40.410Z,99953.88
2022-10-17T05:02:26.424Z,99961.44
2022-10-17T05:04:54.258Z,99964.53
2022-10-17T05:07:22.983Z,99966.31
2022-10-17T05:10:11.989Z,99970.06
2022-10-17T05:12:42.184Z,99974.88
2022-10-17T05:15:10.135Z,99967.53
2022-10-17T05:17:37.583Z,99974.34
2022-10-17T05:20:07.063Z,99979.22
2022-10-17T05:22:38.371Z,99983.53
2022-10-17T05:25:09.292Z,99979.50
2022-10-17T05:27:38.126Z,99990.38
2022-10-17T05:30:07.000Z,99982.47
2022-10-17T05:32:36.613Z,99990.00
2022-10-17T05:35:05.020Z,99987.91
2022-10-17T05:37:33.407Z,99986.50
2022-10-17T05:40:02.787Z,99990.66
2022-10-17T05:42:31.894Z,99992.63
2022-10-17T05:44:59.639Z,99989.94
2022-10-17T05:47:27.950Z,99988.97
2022-10-17T05:49:55.782Z,99992.28
2022-10-17T05:52:37.386Z,99999.81
2022-10-17T05:55:12.100Z,99992.22
2022-10-17T05:57:40.681Z,99989.38
2022-10-17T06:00:14.064Z,99991.69
2022-10-17T06:02:50.595Z,99999.84
2022-10-17T06:05:20.613Z,99999.75
2022-10-17T06:07:52.656Z,99997.75
2022-10-17T06:10:22.146Z,99993.13
2022-10-17T06:12:49.796Z,100011.63
2022-10-17T06:15:17.435Z,100007.06
2022-10-17T06:17:49.617Z,100008.88
2022-10-17T06:20:17.165Z,99993.75
2022-10-17T06:22:45.046Z,100005.88
2022-10-17T06:25:22.516Z,100008.06
2022-10-17T06:27:50.244Z,100006.47
2022-10-17T06:30:17.858Z,100009.06
2022-10-17T06:32:46.146Z,100003.09
2022-10-17T06:35:13.769Z,100004.31
2022-10-17T06:37:42.487Z,100013.78
2022-10-17T06:40:12.243Z,100012.72
2022-10-17T06:42:41.163Z,100003.81
2022-10-17T06:45:28.811Z,100003.91
2022-10-17T06:48:16.501Z,100006.47
2022-10-17T06:50:50.697Z,99999.59
2022-10-17T06:53:25.017Z,99999.22
2022-10-17T06:55:58.171Z,100002.44
2022-10-17T06:58:41.608Z,100019.22
2022-10-17T07:01:22.623Z,100034.66
2022-10-17T07:03:54.743Z,100025.63
2022-10-17T07:06:24.687Z,100026.53
2022-10-17T07:08:53.065Z,100023.88
2022-10-17T07:11:22.891Z,100030.78
2022-10-17T07:13:52.691Z,100025.41
2022-10-17T07:16:22.374Z,100036.41
2022-10-17T07:18:57.919Z,100032.22
2022-10-17T07:21:25.652Z,100042.69
2022-10-17T07:23:53.231Z,100026.31
2022-10-17T07:26:22.039Z,100016.22
2022-10-17T07:28:55.316Z,100009.03
2022-10-17T07:31:33.202Z,100024.56
2022-10-17T07:34:01.107Z,100028.31
2022-10-17T07:36:29.527Z,100030.34
2022-10-17T07:38:58.398Z,100025.66
2022-10-17T07:41:27.107Z,100030.59
2022-10-17T07:43:55.715Z,100029.56
2022-10-17T07:46:28.683Z,100030.63
2022-10-17T07:48:56.295Z,100035.03
2022-10-17T07:51:23.931Z,100034.31
2022-10-17T07:53:51.351Z,100041.69
2022-10-17T07:56:18.857Z,100027.47
2022-10-17T07:58:48.234Z,100035.50
2022-10-17T08:01:16.298Z,100032.69
2022-10-17T08:03:45.602Z,100032.16
2022-10-17T08:06:14.179Z,100024.63
2022-10-17T08:08:42.046Z,100005.09
2022-10-17T08:11:13.300Z,100006.09
2022-10-17T08:13:42.174Z,100007.41
2022-10-17T08:16:12.582Z,100007.91
2022-10-17T08:18:42.444Z,100019.09
2022-10-17T08:21:11.349Z,100020.25
2022-10-17T08:23:39.070Z,100001.59
2022-10-17T08:26:10.566Z,100007.00
2022-10-17T08:28:40.386Z,99999.69
2022-10-17T08:31:18.160Z,100015.53
2022-10-17T08:33:47.868Z,100001.75
2022-10-17T08:36:20.026Z,100019.03
2022-10-17T08:38:51.784Z,100001.91
2022-10-17T08:41:46.884Z,100010.44
2022-10-17T08:44:47.787Z,100014.06
2022-10-17T08:47:28.244Z,100008.97
2022-10-17T08:50:03.772Z,100010.72
2022-10-17T08:52:47.002Z,100014.25
2022-10-17T08:55:28.595Z,100018.94
2022-10-17T08:57:56.180Z,100004.53
2022-10-17T09:00:24.446Z,100006.50
2022-10-17T09:03:29.845Z,100005.22
2022-10-17T09:06:33.583Z,100004.94
2022-10-17T09:09:42.624Z,100009.56
2022-10-17T09:12:25.536Z,100006.97
2022-10-17T09:15:08.859Z,99975.75
2022-10-17T09:17:58.168Z,99998.41
2022-10-17T09:20:58.188Z,99988.69
2022-10-17T09:23:44.123Z,100004.56
2022-10-17T09:26:12.613Z,100014.25
2022-10-17T09:28:42.949Z,99981.50
2022-10-17T09:31:40.905Z,100008.69
2022-10-17T09:34:11.086Z,100006.78
2022-10-17T09:36:40.681Z,99998.31
2022-10-17T09:39:18.612Z,100003.06
2022-10-17T09:41:56.979Z,100030.53
2022-10-17T09:45:01.001Z,100007.81
2022-10-17T09:47:43.563Z,100017.97
2022-10-17T09:50:30.566Z,99990.91
2022-10-17T09:53:12.360Z,99996.78
2022-10-17T09:55:45.271Z,99983.13
2022-10-17T09:58:12.778Z,99966.72
2022-10-17T10:00:44.120Z,99985.69
2022-10-17T10:03:27.339Z,99994.91
2022-10-17T10:06:16.264Z,99983.81
2022-10-17T10:09:04.940Z,99992.22
2022-10-17T10:11:46.712Z,99966.16
2022-10-17T10:14:29.475Z,99978.97
2022-10-17T10:16:57.000Z,99987.28
2022-10-17T10:19:38.496Z,99982.59
2022-10-17T10:22:18.272Z,99962.78
2022-10-17T10:24:46.246Z,99978.50
2022-10-17T10:27:17.923Z,99973.09
2022-10-17T10:29:53.275Z,99988.09
2022-10-17T10:32:27.216Z,99987.09
2022-10-17T10:35:03.722Z,99976.19
2022-10-17T10:37:45.564Z,99959.47
2022-10-17T10:40:22.752Z,99955.25
2022-10-17T10:42:55.156Z,99967.06
2022-10-17T10:45:47.370Z,99973.03
2022-10-17T10:48:27.624Z,99974.13
2022-10-17T10:51:05.967Z,99972.31
2022-10-17T10:54:20.320Z,99960.19
2022-10-17T10:56:53.722Z,99958.81
2022-10-17T10:59:26.194Z,99961.38
2022-10-17T11:02:11.572Z,99963.34
2022-10-17T11:05:11.157Z,99952.63
2022-10-17T11:07:50.121Z,99954.13
2022-10-17T11:10:30.765Z,99953.38
2022-10-17T11:13:17.789Z,99956.59
2022-10-17T11:16:17.481Z,99967.28
2022-10-17T11:18:53.110Z,99957.03
2022-10-17T11:21:48.513Z,99960.66
2022-10-17T11:24:42.451Z,99961.97
2022-10-17T11:27:10.081Z,99954.56
2022-10-17T11:29:41.306Z,99954.69
2022-10-17T11:32:31.557Z,99958.56
2022-10-17T11:35:24.344Z,99943.00
2022-10-17T11:38:17.466Z,99929.34
2022-10-17T11:40:50.713Z,99934.88
2022-10-17T11:43:53.582Z,99943.13
2022-10-17T11:46:25.608Z,99949.16
2022-10-17T11:48:58.731Z,99953.97
2022-10-17T11:54:28.334Z,99956.50
2022-10-17T11:57:27.062Z,99955.91
2022-10-17T11:59:54.626Z,99950.00
2022-10-17T12:03:14.614Z,99957.22
2022-10-17T12:05:50.830Z,99965.78
2022-10-17T12:08:37.803Z,99963.03
2022-10-17T12:11:56.175Z,99949.59
2022-10-17T12:14:41.097Z,99963.06
2022-10-17T12:17:34.915Z,99959.94
2022-10-17T12:20:37.931Z,99956.13
2022-10-17T12:23:11.422Z,99952.28
2022-10-17T12:25:52.672Z,99952.44
2022-10-17T12:28:39.385Z,99936.88
2022-10-17T12:31:32.470Z,99946.31
2022-10-17T12:34:05.530Z,99953.50
2022-10-17T12:36:33.126Z,99953.41
2022-10-17T12:39:03.448Z,99941.25
2022-10-17T12:41:39.778Z,99942.94
2022-10-17T12:44:13.463Z,99942.47
2022-10-17T12:46:59.652Z,99928.91
2022-10-17T12:49:46.309Z,99932.94
2022-10-17T12:52:35.100Z,99926.81
2022-10-17T12:55:13.205Z,99930.28
2022-10-17T12:58:14.739Z,99929.50
2022-10-17T13:01:24.075Z,99926.81
2022-10-17T13:03:53.284Z,99926.50
2022-10-17T13:06:29.374Z,99930.81
2022-10-17T13:09:15.699Z,99932.34
2022-10-17T13:11:43.692Z,99927.56
2022-10-17T13:14:14.728Z,99926.50
2022-10-17T13:17:07.334Z,99925.06
2022-10-17T13:19:46.430Z,99932.81
2022-10-17T13:22:33.223Z,99931.13
2022-10-17T13:25:17.563Z,99925.38
2022-10-17T13:27:46.852Z,99931.63
2022-10-17T13:30:33.961Z,99924.94
2022-10-17T13:33:02.975Z,99920.94
2022-10-17T13:35:55.733Z,99930.78
2022-10-17T13:38:33.510Z,99933.56
2022-10-17T13:41:30.091Z,99934.44
2022-10-17T13:43:52.044Z,99933.63
2022-10-17T13:46:39.495Z,99937.72
2022-10-17T13:49:40.548Z,99937.13
2022-10-17T13:52:19.543Z,99937.78
2022-10-17T13:54:53.937Z,99941.88
2022-10-17T13:57:27.565Z,99939.66
2022-10-17T13:59:59.847Z,99941.72
2022-10-17T14:02:32.407Z,99936.00
2022-10-17T14:05:17.306Z,99949.34
2022-10-17T14:08:10.666Z,99946.91
2022-10-17T14:10:42.244Z,99940.78
2022-10-17T14:13:25.305Z,99928.53
2022-10-17T14:16:00.861Z,99938.97
2022-10-17T14:18:36.670Z,99944.97
2022-10-17T14:24:21.923Z,99934.19
2022-10-17T14:27:00.543Z,99926.81
2022-10-17T14:29:51.310Z,99934.59
2022-10-17T14:32:20.992Z,99929.09
2022-10-17T14:35:00.723Z,99936.06
2022-10-17T14:37:47.730Z,99927.31
2022-10-17T14:40:24.983Z,99934.50
2022-10-17T14:42:56.181Z,99930.19
2022-10-17T14:45:35.023Z,99931.66
2022-10-17T14:48:15.132Z,99941.88
2022-10-17T14:51:09.910Z,99940.03
2022-10-17T14:53:39.532Z,99935.97
2022-10-17T14:56:34.578Z,99933.94
2022-10-17T14:59:03.014Z,99927.22
2022-10-17T15:01:30.423Z,99938.25
2022-10-17T15:03:57.888Z,99925.00
2022-10-17T15:06:34.084Z,99932.16
2022-10-17T15:09:01.639Z,99932.56
2022-10-17T15:11:29.123Z,99932.53
2022-10-17T15:13:57.410Z,99935.41
2022-10-17T15:16:30.453Z,99943.75
2022-10-17T15:18:57.978Z,99937.00
2022-10-17T15:21:39.287Z,99936.97
2022-10-17T15:24:09.509Z,99945.09
2022-10-17T15:26:37.389Z,99940.56
2022-10-17T15:29:05.324Z,99948.44
2022-10-17T15:31:33.254Z,99950.97
2022-10-17T15:34:00.611Z,99952.47
2022-10-17T15:36:40.403Z,99956.28
2022-10-17T15:39:10.046Z,99955.75
2022-10-17T15:41:37.689Z,99963.13
2022-10-17T15:44:05.486Z,99962.16
2022-10-17T15:46:35.557Z,99957.53
2022-10-17T15:49:11.991Z,99960.69
2022-10-17T15:51:39.631Z,99962.66
2022-10-17T15:54:07.347Z,99964.13
2022-10-17T15:56:42.149Z,99973.53
2022-10-17T15:59:18.527Z,99970.69
2022-10-17T16:01:46.459Z,99979.25
2022-10-17T16:04:15.632Z,99972.09
2022-10-17T16:06:43.619Z,99975.47
2022-10-17T16:09:11.389Z,99976.59
2022-10-17T16:11:44.151Z,99986.75
2022-10-17T16:14:15.953Z,99984.19
2022-10-17T16:16:43.739Z,99989.69
2022-10-17T16:19:11.523Z,99998.28
2022-10-17T16:21:41.759Z,100007.16
2022-10-17T16:24:12.767Z,100012.25
2022-10-17T16:26:40.871Z,100007.69
2022-10-17T16:29:10.013Z,100014.34
2022-10-17T16:31:43.711Z,100011.22
2022-10-17T16:34:14.798Z,100021.66
2022-10-17T16:36:42.981Z,100024.97
2022-10-17T16:39:10.323Z,100028.06
2022-10-17T16:41:39.778Z,100027.81
2022-10-17T16:44:13.911Z,100032.94
2022-10-17T16:46:41.471Z,100028.69
2022-10-17T16:49:10.289Z,100030.59
2022-10-17T16:51:37.831Z,100032.31
2022-10-17T16:54:05.328Z,100030.88
2022-10-17T16:56:33.052Z,100038.50
2022-10-17T16:59:01.807Z,100038.56
2022-10-17T17:01:30.563Z,100037.44
2022-10-17T17:03:58.852Z,100036.78
2022-10-17T17:06:28.552Z,100038.91
2022-10-17T17:08:57.331Z,100031.53
2022-10-17T17:11:28.107Z,100034.47
2022-10-17T17:13:57.952Z,100035.31
2022-10-17T17:16:27.436Z,100039.09
2022-10-17T17:19:05.468Z,100042.56
2022-10-17T17:21:34.169Z,100044.06
2022-10-17T17:24:03.784Z,100039.78
2022-10-17T17:26:37.442Z,100054.56
2022-10-17T17:29:05.497Z,100051.75
2022-10-17T17:31:35.187Z,100053.81
2022-10-17T17:34:03.428Z,100061.16
2022-10-17T17:36:37.354Z,100057.66
2022-10-17T17:39:08.647Z,100058.34
2022-10-17T17:41:36.843Z,100053.34
2022-10-17T17:44:05.304Z,100056.59
2022-10-17T17:46:33.360Z,100053.03
2022-10-17T17:49:01.077Z,100054.53
2022-10-17T17:51:29.357Z,100054.22
2022-10-17T17:53:57.913Z,100058.50
2022-10-17T17:56:27.815Z,100060.47
2022-10-17T17:59:03.375Z,100059.00
2022-10-17T18:01:37.756Z,100053.09
2022-10-17T18:04:08.793Z,100049.47
2022-10-17T18:06:38.318Z,100067.22
2022-10-17T18:09:07.247Z,100058.00
2022-10-17T18:11:36.385Z,100061.44
2022-10-17T18:14:08.558Z,100059.75
2022-10-17T18:16:37.659Z,100066.56
2022-10-17T18:19:09.063Z,100065.72
2022-10-17T18:21:37.223Z,100070.97
2022-10-17T18:24:05.886Z,100077.69
2022-10-17T18:26:34.212Z,100071.94
2022-10-17T18:29:01.621Z,100073.97
2022-10-17T18:31:32.073Z,100074.31
2022-10-17T18:34:02.773Z,100077.47
2022-10-17T18:36:32.723Z,100082.03
2022-10-17T18:39:01.638Z,100078.97
2022-10-17T18:41:29.246Z,100070.63
2022-10-17T18:43:57.948Z,100073.56
2022-10-17T18:46:36.233Z,100075.38
2022-10-17T18:49:03.792Z,100072.69
2022-10-17T18:51:31.737Z,100067.66
2022-10-17T18:53:59.188Z,100070.78
2022-10-17T18:56:27.097Z,100064.34
2022-10-17T18:58:55.855Z,100070.94
2022-10-17T19:01:27.064Z,100067.06
2022-10-17T19:03:58.207Z,100068.88
2022-10-17T19:06:31.824Z,100071.34
2022-10-17T19:09:02.185Z,100076.38
2022-10-17T19:11:32.159Z,100073.47
2022-10-17T19:14:02.567Z,100077.22
2022-10-17T19:16:36.462Z,100065.25
2022-10-17T19:19:23.339Z,100066.22
2022-10-17T19:21:52.007Z,100070.13
2022-10-17T19:24:23.954Z,100067.97
2022-10-17T19:26:54.836Z,100067.56
2022-10-17T19:29:27.498Z,100071.47
2022-10-17T19:34:23.592Z,100067.38
2022-10-17T19:36:51.783Z,100073.97
2022-10-17T19:39:22.892Z,100074.25
2022-10-17T19:41:50.513Z,100069.47
2022-10-17T19:44:18.258Z,100067.44
2022-10-17T19:46:46.914Z,100071.13
2022-10-17T19:49:16.702Z,100080.59
2022-10-17T19:51:44.825Z,100075.94
2022-10-17T19:54:12.656Z,100077.56
2022-10-17T19:56:43.076Z,100073.53
2022-10-17T19:59:14.302Z,100085.16
2022-10-17T20:01:42.705Z,100089.41
2022-10-17T20:04:12.114Z,100077.75
2022-10-17T20:06:41.204Z,100083.00
2022-10-17T20:09:13.879Z,100082.66
2022-10-17T20:11:44.596Z,100088.00
2022-10-17T20:14:12.183Z,100084.56
2022-10-17T20:16:39.692Z,100088.16
2022-10-17T20:19:12.764Z,100080.38
2022-10-17T20:21:40.369Z,100087.66
2022-10-17T20:24:13.262Z,100077.03
2022-10-17T20:26:40.890Z,100080.88
2022-10-17T20:29:21.626Z,100078.97
2022-10-17T20:31:49.687Z,100073.09
2022-10-17T20:34:19.385Z,100071.03
2022-10-17T20:36:47.757Z,100075.19
2022-10-17T20:39:16.877Z,100079.44
2022-10-17T20:41:45.440Z,100067.75
2022-10-17T20:44:13.049Z,100075.03
2022-10-17T20:46:45.305Z,100075.19
2022-10-17T20:49:21.415Z,100074.63
2022-10-17T20:51:48.958Z,100075.28
2022-10-17T20:54:16.424Z,100071.56
2022-10-17T20:56:44.040Z,100071.59
2022-10-17T20:59:16.085Z,100076.81
2022-10-17T21:01:45.257Z,100069.94
2022-10-17T21:07:02.004Z,100072.16
2022-10-17T21:09:29.649Z,100075.97
2022-10-17T21:11:57.485Z,100074.72
2022-10-17T21:14:25.379Z,100075.91
2022-10-17T21:16:53.033Z,100073.31
2022-10-17T21:19:21.801Z,100067.25
2022-10-17T21:21:50.056Z,100066.81
2022-10-17T21:24:20.412Z,100068.31
2022-10-17T21:26:55.069Z,100064.47
2022-10-17T21:29:24.015Z,100063.94
2022-10-17T21:31:52.277Z,100066.53
2022-10-17T21:34:24.462Z,100062.94
2022-10-17T21:36:52.966Z,100065.28
2022-10-17T21:39:20.395Z,100060.22
2022-10-17T21:41:47.812Z,100062.09
2022-10-17T21:44:18.415Z,100059.84
2022-10-17T21:46:47.270Z,100056.59
2022-10-17T21:49:19.373Z,100050.28
2022-10-17T21:51:47.694Z,100049.38
2022-10-17T21:54:17.946Z,100046.75
2022-10-17T21:56:45.834Z,100040.34
2022-10-17T21:59:13.272Z,100039.94
2022-10-17T22:01:44.171Z,100043.38
2022-10-17T22:04:16.946Z,100045.56
2022-10-17T22:06:47.598Z,100048.31
2022-10-17T22:09:25.525Z,100038.91
2022-10-17T22:11:56.634Z,100045.25
2022-10-17T22:14:26.916Z,100037.19
2022-10-17T22:16:55.496Z,100040.50
2022-10-17T22:19:25.740Z,100032.25
2022-10-17T22:21:54.542Z,100033.34
2022-10-17T22:24:23.265Z,100044.31
2022-10-17T22:26:51.501Z,100037.44
2022-10-17T22:29:19.352Z,100050.13
2022-10-17T22:31:47.142Z,100044.94
2022-10-17T22:34:17.074Z,100047.84
2022-10-17T22:36:45.208Z,100045.97
2022-10-17T22:39:12.728Z,100054.00
2022-10-17T22:41:40.168Z,100045.75
2022-10-17T22:44:07.965Z,100043.03
2022-10-17T22:46:35.984Z,100048.72
2022-10-17T22:49:04.116Z,100039.53
2022-10-17T22:51:31.850Z,100044.97
2022-10-17T22:53:59.300Z,100037.78
2022-10-17T22:56:26.953Z,100041.56
2022-10-17T22:58:54.457Z,100038.91
2022-10-17T23:01:25.173Z,100042.38
2022-10-17T23:03:53.654Z,100037.19
2022-10-17T23:06:21.394Z,100027.81
2022-10-17T23:08:48.858Z,100028.53
2022-10-17T23:11:16.926Z,100023.22
2022-10-17T23:13:44.643Z,100023.81
2022-10-17T23:16:12.167Z,100028.78
2022-10-17T23:18:40.155Z,100022.59
2022-10-17T23:21:08.547Z,100016.69
2022-10-17T23:23:36.450Z,100005.69
2022-10-17T23:26:14.403Z,100008.38
2022-10-17T23:28:43.097Z,100003.41
2022-10-17T23:31:19.792Z,100007.03
2022-10-17T23:33:49.708Z,100012.84
2022-10-17T23:36:20.312Z,100017.75
2022-10-17T23:38:48.725Z,100007.63
2022-10-17T23:41:16.825Z,100010.38
2022-10-17T23:43:44.815Z,100009.56
2022-10-17T23:46:13.187Z,100012.53
2022-10-17T23:48:41.390Z,100007.47
2022-10-17T23:51:10.581Z,100006.03
2022-10-17T23:53:39.418Z,100006.50
2022-10-17T23:56:08.694Z,100005.84
2022-10-17T23:58:36.744Z,100007.03
