createdAt,value
2018-06-21T18:12:18.627Z,94597.87
2018-06-21T18:14:47.457Z,94597.83
2018-06-21T18:17:16.364Z,94603.00
2018-06-21T18:19:45.161Z,94601.24
2018-06-21T18:22:14.311Z,94603.20
2018-06-21T18:24:43.211Z,94593.48
2018-06-21T18:27:11.927Z,94595.61
2018-06-21T18:29:40.689Z,94593.04
2018-06-21T18:32:09.332Z,94596.25
2018-06-21T18:34:38.274Z,94596.02
2018-06-21T18:37:06.972Z,94598.11
2018-06-21T18:39:35.711Z,94597.58
2018-06-21T18:42:04.472Z,94601.31
2018-06-21T18:44:33.533Z,94607.16
2018-06-21T18:47:02.287Z,94609.31
2018-06-21T18:49:31.568Z,94612.20
2018-06-21T18:52:00.336Z,94615.60
2018-06-21T18:54:29.079Z,94627.97
2018-06-21T18:56:57.892Z,94614.36
2018-06-21T18:59:26.692Z,94632.20
2018-06-21T19:01:55.393Z,94633.40
2018-06-21T19:04:24.114Z,94631.44
2018-06-21T19:06:58.082Z,94630.29
2018-06-21T19:09:32.038Z,94636.86
2018-06-21T19:12:02.236Z,94635.73
2018-06-21T19:14:31.050Z,94639.25
2018-06-21T19:17:04.814Z,94645.72
2018-06-21T19:19:33.667Z,94642.87
2018-06-21T19:22:02.473Z,94650.53
2018-06-21T19:24:31.291Z,94647.97
2018-06-21T19:27:00.554Z,94647.97
2018-06-21T19:29:29.292Z,94650.33
2018-06-21T19:31:58.196Z,94646.58
2018-06-21T19:34:26.828Z,94650.55
2018-06-21T19:36:55.586Z,94653.19
2018-06-21T19:39:24.320Z,94654.98
2018-06-21T19:41:53.095Z,94655.20
2018-06-21T19:44:21.749Z,94657.59
2018-06-21T19:46:50.511Z,94658.34
2018-06-21T19:49:19.490Z,94655.80
2018-06-21T19:51:48.128Z,94651.84
2018-06-21T19:54:17.296Z,94655.45
2018-06-21T19:56:45.976Z,94659.67
2018-06-21T19:59:14.664Z,94656.20
2018-06-21T20:01:43.367Z,94653.91
2018-06-21T20:04:12.684Z,94652.94
2018-06-21T20:06:41.413Z,94651.41
2018-06-21T20:09:11.325Z,94650.63
2018-06-21T20:11:40.020Z,94646.08
2018-06-21T20:14:08.753Z,94645.30
2018-06-21T20:16:37.428Z,94641.43
2018-06-21T20:19:13.087Z,94639.36
2018-06-21T20:21:42.236Z,94637.38
2018-06-21T20:24:11.004Z,94634.73
2018-06-21T20:26:39.746Z,94634.73
2018-06-21T20:29:13.630Z,94633.00
2018-06-21T20:31:42.448Z,94628.17
2018-06-21T20:34:11.189Z,94632.92
2018-06-21T20:36:39.854Z,94629.32
2018-06-21T20:39:10.105Z,94630.73
2018-06-21T20:41:38.789Z,94626.19
2018-06-21T20:44:07.666Z,94622.42
2018-06-21T20:46:36.488Z,94625.09
2018-06-21T20:49:05.160Z,94621.00
2018-06-21T20:51:33.903Z,94620.05
2018-06-21T20:54:02.621Z,94616.82
2018-06-21T20:56:31.305Z,94617.06
2018-06-21T20:58:59.963Z,94614.04
2018-06-21T21:01:28.635Z,94620.23
2018-06-21T21:03:57.292Z,94626.41
2018-06-21T21:06:25.947Z,94625.23
2018-06-21T21:08:54.595Z,94619.28
2018-06-21T21:11:23.224Z,94613.88
2018-06-21T21:13:51.874Z,94617.27
2018-06-21T21:16:20.510Z,94609.14
2018-06-21T21:18:49.209Z,94602.53
2018-06-21T21:21:18.442Z,94606.30
2018-06-21T21:23:47.058Z,94604.52
2018-06-21T21:26:15.814Z,94601.22
2018-06-21T21:28:44.534Z,94602.39
2018-06-21T21:31:13.232Z,94602.35
2018-06-21T21:33:41.950Z,94601.89
2018-06-21T21:36:10.578Z,94603.48
2018-06-21T21:38:39.263Z,94601.20
2018-06-21T21:41:07.914Z,94599.49
2018-06-21T21:43:36.619Z,94595.44
2018-06-21T21:46:05.316Z,94595.34
2018-06-21T21:48:34.019Z,94598.44
2018-06-21T21:51:02.706Z,94593.78
2018-06-21T21:53:31.345Z,94594.12
2018-06-21T21:55:59.980Z,94593.32
2018-06-21T21:58:28.676Z,94591.58
2018-06-21T22:00:58.755Z,94598.07
2018-06-21T22:03:27.509Z,94602.61
2018-06-21T22:05:56.191Z,94596.65
2018-06-21T22:08:24.808Z,94597.73
2018-06-21T22:10:53.483Z,94594.14
2018-06-21T22:13:22.135Z,94590.64
2018-06-21T22:15:50.795Z,94581.76
2018-06-21T22:18:19.479Z,94581.87
2018-06-21T22:20:48.143Z,94585.88
2018-06-21T22:23:16.730Z,94577.81
2018-06-21T22:25:45.391Z,94575.56
2018-06-21T22:28:14.526Z,94578.65
2018-06-21T22:30:43.197Z,94573.85
2018-06-21T22:33:11.803Z,94572.93
2018-06-21T22:35:40.416Z,94565.46
2018-06-21T22:38:09.078Z,94564.62
2018-06-21T22:40:37.759Z,94567.75
2018-06-21T22:43:06.502Z,94563.34
2018-06-21T22:45:35.160Z,94567.53
2018-06-21T22:48:03.840Z,94557.55
2018-06-21T22:50:32.502Z,94559.49
2018-06-21T22:53:01.132Z,94562.89
2018-06-21T22:55:29.854Z,94566.73
2018-06-21T22:57:58.630Z,94563.62
2018-06-21T23:00:27.298Z,94564.48
2018-06-21T23:02:55.970Z,94572.50
2018-06-21T23:05:24.700Z,94567.95
2018-06-21T23:07:53.348Z,94567.55
2018-06-21T23:10:21.959Z,94563.41
2018-06-21T23:12:50.633Z,94562.16
2018-06-21T23:15:19.287Z,94561.18
2018-06-21T23:17:47.965Z,94564.31
2018-06-21T23:20:16.576Z,94563.39
2018-06-21T23:22:45.219Z,94563.39
2018-06-21T23:25:13.871Z,94564.48
2018-06-21T23:27:42.594Z,94558.42
2018-06-21T23:30:11.318Z,94564.65
2018-06-21T23:32:39.990Z,94565.52
2018-06-21T23:35:08.680Z,94556.48
2018-06-21T23:37:37.326Z,94557.48
2018-06-21T23:40:06.254Z,94563.55
2018-06-21T23:42:34.912Z,94560.05
2018-06-21T23:45:03.591Z,94566.34
2018-06-21T23:47:32.291Z,94559.34
2018-06-21T23:50:00.978Z,94556.80
2018-06-21T23:52:29.664Z,94551.22
2018-06-21T23:54:58.329Z,94551.17
2018-06-21T23:57:27.054Z,94552.55
2018-06-21T23:59:55.740Z,94548.67
