createdAt,value
2023-03-21T00:00:26.558Z,1014.43
2023-03-21T00:02:11.558Z,1014.37
2023-03-21T00:03:56.546Z,1014.35
2023-03-21T00:05:42.014Z,1014.34
2023-03-21T00:07:26.549Z,1014.32
2023-03-21T00:09:11.484Z,1014.37
2023-03-21T00:10:56.536Z,1014.38
2023-03-21T00:12:41.556Z,1014.34
2023-03-21T00:14:26.494Z,1014.31
2023-03-21T00:16:12.263Z,1014.26
2023-03-21T00:17:56.544Z,1014.28
2023-03-21T00:19:41.510Z,1014.21
2023-03-21T00:23:11.535Z,1014.29
2023-03-21T00:24:56.560Z,1014.26
2023-03-21T00:26:41.496Z,1014.25
2023-03-21T00:28:26.569Z,1014.23
2023-03-21T00:30:11.535Z,1014.31
2023-03-21T00:31:56.524Z,1014.21
2023-03-21T00:33:41.569Z,1014.26
2023-03-21T00:35:53.905Z,1014.33
2023-03-21T00:37:11.509Z,1014.2
2023-03-21T00:38:56.604Z,1014.29
2023-03-21T00:40:48.694Z,1014.23
2023-03-21T00:42:26.540Z,1014.25
2023-03-21T00:44:11.683Z,1014.15
2023-03-21T00:45:56.878Z,1014.16
2023-03-21T00:47:41.580Z,1014.2
2023-03-21T00:49:26.610Z,1014.23
2023-03-21T00:51:11.529Z,1014.16
2023-03-21T00:52:56.587Z,1014.12
2023-03-21T00:54:41.607Z,1014.05
2023-03-21T00:56:26.851Z,1014.06
2023-03-21T00:58:11.553Z,1014.12
2023-03-21T00:59:56.623Z,1014.04
2023-03-21T01:01:41.606Z,1013.99
2023-03-21T01:03:26.649Z,1014.04
2023-03-21T01:05:12.245Z,1013.88
2023-03-21T01:06:56.632Z,1013.92
2023-03-21T01:08:51.587Z,1013.92
2023-03-21T01:10:26.598Z,1013.87
2023-03-21T01:12:11.566Z,1013.89
2023-03-21T01:14:04.505Z,1013.8
2023-03-21T01:15:41.602Z,1013.86
2023-03-21T01:17:26.595Z,1013.8
2023-03-21T01:19:18.430Z,1013.9
2023-03-21T01:20:56.618Z,1013.81
2023-03-21T01:22:41.873Z,1013.74
2023-03-21T01:24:26.578Z,1013.8
2023-03-21T01:26:11.695Z,1013.77
2023-03-21T01:27:56.597Z,1013.74
2023-03-21T01:29:41.582Z,1013.71
2023-03-21T01:31:26.700Z,1013.78
2023-03-21T01:33:11.666Z,1013.82
2023-03-21T01:34:56.657Z,1013.8
2023-03-21T01:36:41.701Z,1013.74
2023-03-21T01:38:26.622Z,1013.72
2023-03-21T01:40:11.618Z,1013.75
2023-03-21T01:41:56.725Z,1013.69
2023-03-21T01:43:41.641Z,1013.65
2023-03-21T01:45:26.657Z,1013.76
2023-03-21T01:47:12.668Z,1013.71
2023-03-21T01:48:56.631Z,1013.75
2023-03-21T01:50:41.607Z,1013.78
2023-03-21T01:52:36.283Z,1013.72
2023-03-21T01:54:11.617Z,1013.73
2023-03-21T01:55:57.024Z,1013.69
2023-03-21T01:57:49.379Z,1013.68
2023-03-21T01:59:26.658Z,1013.67
2023-03-21T02:01:11.613Z,1013.62
2023-03-21T02:03:02.944Z,1013.6
2023-03-21T02:04:41.969Z,1013.61
2023-03-21T02:06:26.719Z,1013.6
2023-03-21T02:08:11.656Z,1013.52
2023-03-21T02:09:56.609Z,1013.59
2023-03-21T02:11:41.939Z,1013.39
2023-03-21T02:13:26.720Z,1013.4
2023-03-21T02:15:11.632Z,1013.38
2023-03-21T02:16:56.668Z,1013.35
2023-03-21T02:18:41.651Z,1013.32
2023-03-21T02:20:26.648Z,1013.25
2023-03-21T02:22:11.679Z,1013.22
2023-03-21T02:23:56.716Z,1013.25
2023-03-21T02:25:42.351Z,1013.19
2023-03-21T02:27:26.684Z,1013.25
2023-03-21T02:29:11.723Z,1013.39
2023-03-21T02:30:56.908Z,1013.2
2023-03-21T02:32:41.690Z,1013.32
2023-03-21T02:34:26.731Z,1013.27
2023-03-21T02:36:14.135Z,1013.23
2023-03-21T02:38:00.456Z,1013.13
2023-03-21T02:39:41.742Z,1013.25
2023-03-21T02:41:29.821Z,1013.22
2023-03-21T02:43:22.414Z,1013.15
2023-03-21T02:44:56.750Z,1013.14
2023-03-21T02:46:45.546Z,1013.24
2023-03-21T02:48:33.281Z,1013.18
2023-03-21T02:50:11.748Z,1013.04
2023-03-21T02:52:00.220Z,1013.14
2023-03-21T02:53:41.985Z,1013.03
2023-03-21T02:55:26.722Z,1013.04
2023-03-21T02:57:11.737Z,1013.01
2023-03-21T02:58:56.700Z,1013.04
2023-03-21T03:00:41.806Z,1012.99
2023-03-21T03:02:26.710Z,1013.03
2023-03-21T03:04:11.733Z,1012.97
2023-03-21T03:05:56.813Z,1012.98
2023-03-21T03:07:41.722Z,1012.95
2023-03-21T03:09:26.704Z,1012.92
2023-03-21T03:11:11.789Z,1012.95
2023-03-21T03:12:56.767Z,1012.87
2023-03-21T03:14:56.327Z,1012.88
2023-03-21T03:16:26.821Z,1012.93
2023-03-21T03:18:12.075Z,1012.89
2023-03-21T03:19:57.167Z,1012.88
2023-03-21T03:21:41.781Z,1013.03
2023-03-21T03:23:26.754Z,1012.98
2023-03-21T03:25:21.179Z,1012.99
2023-03-21T03:26:56.825Z,1012.88
2023-03-21T03:28:41.739Z,1012.8
2023-03-21T03:30:41.130Z,1012.81
2023-03-21T03:32:11.943Z,1012.88
2023-03-21T03:33:56.767Z,1012.78
2023-03-21T03:35:41.779Z,1012.75
2023-03-21T03:37:26.810Z,1012.78
2023-03-21T03:39:12.065Z,1012.82
2023-03-21T03:40:56.747Z,1012.77
2023-03-21T03:42:41.768Z,1012.81
2023-03-21T03:44:26.779Z,1012.79
2023-03-21T03:46:11.797Z,1012.78
2023-03-21T03:47:57.632Z,1012.62
2023-03-21T03:49:41.787Z,1012.69
2023-03-21T03:51:26.809Z,1012.74
2023-03-21T03:53:18.010Z,1012.64
2023-03-21T03:54:56.781Z,1012.64
2023-03-21T03:56:41.782Z,1012.59
2023-03-21T03:58:36.323Z,1012.64
2023-03-21T04:00:11.853Z,1012.66
2023-03-21T04:01:57.539Z,1012.7
2023-03-21T04:03:49.691Z,1012.68
2023-03-21T04:05:26.800Z,1012.58
2023-03-21T04:07:11.791Z,1012.76
2023-03-21T04:08:56.852Z,1012.7
2023-03-21T04:10:41.870Z,1012.7
2023-03-21T04:12:26.792Z,1012.64
2023-03-21T04:14:11.850Z,1012.61
2023-03-21T04:15:56.917Z,1012.6
2023-03-21T04:17:41.825Z,1012.71
2023-03-21T04:19:26.872Z,1012.65
2023-03-21T04:21:11.809Z,1012.71
2023-03-21T04:22:56.796Z,1012.75
2023-03-21T04:24:41.891Z,1012.68
2023-03-21T04:26:26.825Z,1012.64
2023-03-21T04:28:11.838Z,1012.68
2023-03-21T04:29:56.842Z,1012.66
2023-03-21T04:31:41.970Z,1012.71
2023-03-21T04:33:26.838Z,1012.65
2023-03-21T04:35:11.897Z,1012.6
2023-03-21T04:36:57.139Z,1012.57
2023-03-21T04:38:41.839Z,1012.57
2023-03-21T04:40:26.887Z,1012.55
2023-03-21T04:42:11.817Z,1012.53
2023-03-21T04:43:56.890Z,1012.45
2023-03-21T04:45:41.910Z,1012.49
2023-03-21T04:47:26.800Z,1012.53
2023-03-21T04:49:11.938Z,1012.41
2023-03-21T04:50:56.932Z,1012.51
2023-03-21T04:52:41.864Z,1012.47
2023-03-21T04:54:26.845Z,1012.46
2023-03-21T04:56:11.875Z,1012.48
2023-03-21T04:57:56.822Z,1012.43
2023-03-21T04:59:41.834Z,1012.41
2023-03-21T05:01:26.925Z,1012.33
2023-03-21T05:03:11.856Z,1012.42
2023-03-21T05:04:56.901Z,1012.34
2023-03-21T05:06:41.922Z,1012.31
2023-03-21T05:08:26.844Z,1012.26
2023-03-21T05:10:12.162Z,1012.28
2023-03-21T05:13:41.899Z,1012.27
2023-03-21T05:15:26.895Z,1012.33
2023-03-21T05:17:11.905Z,1012.4
2023-03-21T05:18:56.848Z,1012.3
2023-03-21T05:20:41.887Z,1012.34
2023-03-21T05:22:26.898Z,1012.29
2023-03-21T05:24:11.863Z,1012.29
2023-03-21T05:25:56.855Z,1012.3
2023-03-21T05:27:41.877Z,1012.25
2023-03-21T05:29:26.909Z,1012.28
2023-03-21T05:31:11.906Z,1012.33
2023-03-21T05:32:56.857Z,1012.24
2023-03-21T05:34:41.963Z,1012.29
2023-03-21T05:36:26.876Z,1012.23
2023-03-21T05:38:11.925Z,1012.23
2023-03-21T05:39:56.933Z,1012.27
2023-03-21T05:41:42.201Z,1012.18
2023-03-21T05:43:26.897Z,1012.17
2023-03-21T05:45:11.914Z,1012.16
2023-03-21T05:46:56.874Z,1012.05
2023-03-21T05:48:41.884Z,1012.04
2023-03-21T05:50:26.934Z,1012.16
2023-03-21T05:52:11.899Z,1012.24
2023-03-21T05:53:56.944Z,1012.17
2023-03-21T05:55:41.933Z,1012.19
2023-03-21T05:57:26.911Z,1012.18
2023-03-21T05:59:11.908Z,1012.17
2023-03-21T06:00:56.905Z,1012.14
2023-03-21T06:02:42.001Z,1012.14
2023-03-21T06:04:26.987Z,1012.1
2023-03-21T06:06:11.910Z,1012.12
2023-03-21T06:07:56.899Z,1012.3
2023-03-21T06:09:41.997Z,1012.14
2023-03-21T06:11:26.897Z,1012.22
2023-03-21T06:13:11.894Z,1012.15
2023-03-21T06:14:56.975Z,1012.07
2023-03-21T06:16:41.900Z,1012.18
2023-03-21T06:18:26.911Z,1012.24
2023-03-21T06:20:12.035Z,1012.13
2023-03-21T06:21:56.945Z,1012.15
2023-03-21T06:23:41.915Z,1012.25
2023-03-21T06:25:27.073Z,1012.27
2023-03-21T06:27:11.959Z,1012.21
2023-03-21T06:28:56.924Z,1012.25
2023-03-21T06:30:42.007Z,1012.29
2023-03-21T06:32:26.966Z,1012.24
2023-03-21T06:34:11.966Z,1012.29
2023-03-21T06:35:57.056Z,1012.32
2023-03-21T06:37:41.967Z,1012.4
2023-03-21T06:39:26.945Z,1012.35
2023-03-21T06:41:12.065Z,1012.28
2023-03-21T06:42:56.979Z,1012.32
2023-03-21T06:44:41.999Z,1012.23
2023-03-21T06:46:27.036Z,1012.22
2023-03-21T06:48:12.060Z,1012.32
2023-03-21T06:49:56.942Z,1012.23
2023-03-21T06:51:42.022Z,1012.26
2023-03-21T06:53:26.983Z,1012.25
2023-03-21T06:55:11.959Z,1012.22
2023-03-21T06:56:57.047Z,1012.26
2023-03-21T06:58:41.988Z,1012.24
2023-03-21T07:00:26.977Z,1012.23
2023-03-21T07:02:12.112Z,1012.28
2023-03-21T07:03:56.993Z,1012.21
2023-03-21T07:05:41.967Z,1012.2
2023-03-21T07:07:27.323Z,1012.16
2023-03-21T07:09:12.077Z,1012.2
2023-03-21T07:10:56.999Z,1012.3
2023-03-21T07:12:42.033Z,1012.26
2023-03-21T07:14:27.051Z,1012.25
2023-03-21T07:16:12.096Z,1012.22
2023-03-21T07:17:57.004Z,1012.3
2023-03-21T07:19:44.420Z,1012.26
2023-03-21T07:21:27.041Z,1012.28
2023-03-21T07:23:12.010Z,1012.24
2023-03-21T07:25:04.609Z,1012.18
2023-03-21T07:26:42.011Z,1012.12
2023-03-21T07:28:27.032Z,1012.14
2023-03-21T07:30:12.048Z,1012.05
2023-03-21T07:31:57.062Z,1012.11
2023-03-21T07:33:42.002Z,1012.04
2023-03-21T07:35:27.094Z,1012.09
2023-03-21T07:37:12.060Z,1012.01
2023-03-21T07:38:57.025Z,1012.05
2023-03-21T07:40:42.049Z,1011.97
2023-03-21T07:42:27.066Z,1012.07
2023-03-21T07:44:12.371Z,1012.09
2023-03-21T07:45:57.140Z,1012.09
2023-03-21T07:47:42.090Z,1012.09
2023-03-21T07:49:27.058Z,1012.04
2023-03-21T07:51:12.104Z,1012.15
2023-03-21T07:52:57.045Z,1012.16
2023-03-21T07:54:42.073Z,1012.05
2023-03-21T07:56:27.067Z,1012.06
2023-03-21T07:58:12.050Z,1012.05
2023-03-21T07:59:57.081Z,1012.16
2023-03-21T08:01:42.107Z,1012.13
2023-03-21T08:03:27.089Z,1012.08
2023-03-21T08:05:12.078Z,1012.19
2023-03-21T08:06:57.084Z,1012.3
2023-03-21T08:08:42.080Z,1012.15
2023-03-21T08:10:27.074Z,1012.26
2023-03-21T08:12:12.114Z,1012.24
2023-03-21T08:13:57.080Z,1012.24
2023-03-21T08:15:42.311Z,1012.33
2023-03-21T08:17:27.104Z,1012.28
2023-03-21T08:19:12.117Z,1012.29
2023-03-21T08:20:57.101Z,1012.28
2023-03-21T08:22:42.153Z,1012.35
2023-03-21T08:24:27.393Z,1012.28
2023-03-21T08:26:12.073Z,1012.26
2023-03-21T08:27:57.135Z,1012.31
2023-03-21T08:29:42.104Z,1012.25
2023-03-21T08:31:27.141Z,1012.28
2023-03-21T08:33:12.161Z,1012.2
2023-03-21T08:34:57.070Z,1012.32
2023-03-21T08:36:42.102Z,1012.33
2023-03-21T08:38:27.126Z,1012.33
2023-03-21T08:40:12.123Z,1012.3
2023-03-21T08:41:57.087Z,1012.28
2023-03-21T08:43:42.122Z,1012.24
2023-03-21T08:45:27.115Z,1012.38
2023-03-21T08:47:12.138Z,1012.25
2023-03-21T08:48:57.169Z,1012.3
2023-03-21T08:50:42.135Z,1012.34
2023-03-21T08:52:27.100Z,1012.28
2023-03-21T08:54:12.153Z,1012.33
2023-03-21T08:55:57.148Z,1012.35
2023-03-21T08:57:42.203Z,1012.32
2023-03-21T08:59:27.270Z,1012.27
2023-03-21T09:01:12.158Z,1012.3
2023-03-21T09:02:57.208Z,1012.29
2023-03-21T09:04:42.256Z,1012.3
2023-03-21T09:06:27.148Z,1012.44
2023-03-21T09:08:12.164Z,1012.35
2023-03-21T09:10:18.770Z,1012.34
2023-03-21T09:11:42.176Z,1012.35
2023-03-21T09:13:27.184Z,1012.28
2023-03-21T09:15:12.204Z,1012.36
2023-03-21T09:16:57.213Z,1012.26
2023-03-21T09:18:42.226Z,1012.3
2023-03-21T09:20:27.274Z,1012.29
2023-03-21T09:22:12.170Z,1012.29
2023-03-21T09:23:57.481Z,1012.31
2023-03-21T09:25:42.316Z,1012.31
2023-03-21T09:27:27.164Z,1012.27
2023-03-21T09:29:12.157Z,1012.28
2023-03-21T09:30:57.283Z,1012.2
2023-03-21T09:32:42.189Z,1012.21
2023-03-21T09:34:27.523Z,1012.33
2023-03-21T09:36:12.271Z,1012.22
2023-03-21T09:37:57.204Z,1012.17
2023-03-21T09:39:42.175Z,1012.28
2023-03-21T09:41:27.251Z,1012.22
2023-03-21T09:43:12.196Z,1012.21
2023-03-21T09:44:57.472Z,1012.2
2023-03-21T09:46:42.331Z,1012.22
2023-03-21T09:48:27.213Z,1012.19
2023-03-21T09:50:14.990Z,1012.2
2023-03-21T09:51:57.252Z,1012.3
2023-03-21T09:53:42.203Z,1012.25
2023-03-21T09:55:27.209Z,1012.29
2023-03-21T09:57:12.276Z,1012.24
2023-03-21T09:58:57.507Z,1012.16
2023-03-21T10:00:42.273Z,1012.06
2023-03-21T10:02:27.420Z,1012.03
2023-03-21T10:04:12.272Z,1012.08
2023-03-21T10:05:57.338Z,1012.05
2023-03-21T10:07:42.348Z,1012.07
2023-03-21T10:09:27.250Z,1012.02
2023-03-21T10:11:12.511Z,1012.09
2023-03-21T10:12:57.278Z,1012.01
2023-03-21T10:14:42.265Z,1011.91
2023-03-21T10:16:27.458Z,1011.95
2023-03-21T10:18:12.294Z,1011.98
2023-03-21T10:19:57.320Z,1011.8
2023-03-21T10:23:27.281Z,1011.8
2023-03-21T10:25:12.270Z,1011.79
2023-03-21T10:26:57.245Z,1011.74
2023-03-21T10:28:52.670Z,1011.81
2023-03-21T10:30:27.289Z,1011.76
2023-03-21T10:32:12.263Z,1011.71
2023-03-21T10:33:57.588Z,1011.72
2023-03-21T10:35:42.434Z,1011.61
2023-03-21T10:37:27.298Z,1011.59
2023-03-21T10:39:12.277Z,1011.54
2023-03-21T10:40:57.269Z,1011.57
2023-03-21T10:42:42.275Z,1011.5
2023-03-21T10:44:27.349Z,1011.49
2023-03-21T10:46:12.382Z,1011.47
2023-03-21T10:47:57.490Z,1011.43
2023-03-21T10:50:06.130Z,1011.37
2023-03-21T10:51:27.303Z,1011.33
2023-03-21T10:53:12.299Z,1011.29
2023-03-21T10:54:57.333Z,1011.26
2023-03-21T10:56:42.269Z,1011.31
2023-03-21T10:58:27.291Z,1011.27
2023-03-21T11:00:12.315Z,1011.25
2023-03-21T11:01:57.332Z,1011.16
2023-03-21T11:03:42.324Z,1011.12
2023-03-21T11:05:27.349Z,1011.18
2023-03-21T11:07:12.327Z,1011
2023-03-21T11:08:57.361Z,1011.14
2023-03-21T11:10:42.334Z,1011.08
2023-03-21T11:12:27.345Z,1011.18
2023-03-21T11:14:12.329Z,1011.14
2023-03-21T11:15:57.387Z,1011.1
2023-03-21T11:17:42.310Z,1011.1
2023-03-21T11:19:27.619Z,1011.08
2023-03-21T11:21:12.359Z,1011.05
2023-03-21T11:22:57.324Z,1011.06
2023-03-21T11:24:42.374Z,1011.05
2023-03-21T11:26:27.699Z,1011.07
2023-03-21T11:28:12.322Z,1011.08
2023-03-21T11:29:57.372Z,1011
2023-03-21T11:31:42.401Z,1011.05
2023-03-21T11:33:27.342Z,1011.13
2023-03-21T11:35:12.662Z,1010.99
2023-03-21T11:36:57.360Z,1010.94
2023-03-21T11:38:42.375Z,1010.95
2023-03-21T11:40:27.388Z,1010.82
2023-03-21T11:42:12.401Z,1010.89
2023-03-21T11:43:57.317Z,1010.89
2023-03-21T11:45:42.377Z,1010.92
2023-03-21T11:47:27.396Z,1010.87
2023-03-21T11:49:12.641Z,1010.95
2023-03-21T11:50:57.341Z,1010.78
2023-03-21T11:52:42.378Z,1010.86
2023-03-21T11:54:27.629Z,1010.79
2023-03-21T11:56:12.386Z,1010.84
2023-03-21T11:58:00.142Z,1010.84
2023-03-21T11:59:42.355Z,1010.83
2023-03-21T12:01:27.355Z,1010.78
2023-03-21T12:03:12.381Z,1010.82
2023-03-21T12:04:57.398Z,1010.87
2023-03-21T12:06:42.345Z,1010.88
2023-03-21T12:08:27.704Z,1010.79
2023-03-21T12:10:12.358Z,1010.76
2023-03-21T12:11:57.401Z,1010.8
2023-03-21T12:13:42.374Z,1010.75
2023-03-21T12:15:27.702Z,1010.69
2023-03-21T12:17:12.358Z,1010.64
2023-03-21T12:18:57.409Z,1010.63
2023-03-21T12:20:42.379Z,1010.66
2023-03-21T12:22:27.364Z,1010.67
2023-03-21T12:24:12.395Z,1010.63
2023-03-21T12:25:57.383Z,1010.71
2023-03-21T12:27:42.419Z,1010.66
2023-03-21T12:29:27.472Z,1010.71
2023-03-21T12:31:12.447Z,1010.71
2023-03-21T12:32:57.363Z,1010.65
2023-03-21T12:34:42.739Z,1010.6
2023-03-21T12:36:27.402Z,1010.6
2023-03-21T12:38:12.373Z,1010.63
2023-03-21T12:39:57.442Z,1010.51
2023-03-21T12:41:42.393Z,1010.45
2023-03-21T12:43:27.579Z,1010.41
2023-03-21T12:45:15.653Z,1010.34
2023-03-21T12:46:57.482Z,1010.29
2023-03-21T12:48:42.422Z,1010.37
2023-03-21T12:50:27.444Z,1010.41
2023-03-21T12:52:12.393Z,1010.34
2023-03-21T12:53:57.410Z,1010.41
2023-03-21T12:55:42.453Z,1010.36
2023-03-21T12:57:27.422Z,1010.29
2023-03-21T12:59:12.564Z,1010.3
2023-03-21T13:00:57.458Z,1010.21
2023-03-21T13:02:42.442Z,1010.14
2023-03-21T13:04:27.469Z,1010.13
2023-03-21T13:06:12.474Z,1010.06
2023-03-21T13:07:57.431Z,1010.06
2023-03-21T13:09:42.440Z,1010.04
2023-03-21T13:11:27.513Z,1009.87
2023-03-21T13:13:12.442Z,1009.93
2023-03-21T13:14:57.570Z,1009.89
2023-03-21T13:16:42.590Z,1009.85
2023-03-21T13:18:27.430Z,1009.79
2023-03-21T13:20:12.461Z,1009.85
2023-03-21T13:21:57.489Z,1009.87
2023-03-21T13:23:42.455Z,1009.84
2023-03-21T13:25:27.460Z,1009.84
2023-03-21T13:27:12.827Z,1009.77
2023-03-21T13:28:58.055Z,1009.79
2023-03-21T13:30:42.758Z,1009.7
2023-03-21T13:32:27.545Z,1009.66
2023-03-21T13:34:12.489Z,1009.63
2023-03-21T13:35:57.519Z,1009.62
2023-03-21T13:37:42.563Z,1009.68
2023-03-21T13:39:27.478Z,1009.71
2023-03-21T13:41:12.487Z,1009.68
2023-03-21T13:42:57.499Z,1009.69
2023-03-21T13:44:42.487Z,1009.62
2023-03-21T13:46:27.635Z,1009.65
2023-03-21T13:48:12.627Z,1009.67
2023-03-21T13:49:57.786Z,1009.72
2023-03-21T13:51:42.486Z,1009.79
2023-03-21T13:53:27.551Z,1009.73
2023-03-21T13:55:12.523Z,1009.68
2023-03-21T13:56:58.402Z,1009.81
2023-03-21T13:58:42.590Z,1009.76
2023-03-21T14:00:27.817Z,1009.78
2023-03-21T14:02:12.642Z,1009.75
2023-03-21T14:03:57.625Z,1009.74
2023-03-21T14:05:42.887Z,1009.73
2023-03-21T14:07:27.604Z,1009.7
2023-03-21T14:09:12.602Z,1009.65
2023-03-21T14:10:57.542Z,1009.55
2023-03-21T14:12:42.559Z,1009.59
2023-03-21T14:14:27.637Z,1009.52
2023-03-21T14:16:12.512Z,1009.48
2023-03-21T14:17:57.678Z,1009.52
2023-03-21T14:19:42.605Z,1009.52
2023-03-21T14:21:27.547Z,1009.53
2023-03-21T14:23:12.560Z,1009.64
2023-03-21T14:24:57.582Z,1009.61
2023-03-21T14:26:42.567Z,1009.44
2023-03-21T14:28:27.571Z,1009.5
2023-03-21T14:30:12.552Z,1009.51
2023-03-21T14:31:57.848Z,1009.46
2023-03-21T14:33:42.660Z,1009.48
2023-03-21T14:35:27.610Z,1009.5
2023-03-21T14:37:12.558Z,1009.47
2023-03-21T14:38:57.753Z,1009.41
2023-03-21T14:40:42.902Z,1009.41
2023-03-21T14:42:27.600Z,1009.4
2023-03-21T14:44:12.574Z,1009.45
2023-03-21T14:45:57.695Z,1009.35
2023-03-21T14:47:42.612Z,1009.31
2023-03-21T14:49:27.698Z,1009.25
2023-03-21T14:51:12.612Z,1009.26
2023-03-21T14:52:57.600Z,1009.23
2023-03-21T14:54:42.598Z,1009.21
2023-03-21T14:56:27.906Z,1009.26
2023-03-21T14:58:12.605Z,1009.21
2023-03-21T14:59:57.573Z,1009.13
2023-03-21T15:01:43.013Z,1009.08
2023-03-21T15:03:27.621Z,1009.11
2023-03-21T15:05:12.730Z,1009.16
2023-03-21T15:06:57.621Z,1009.25
2023-03-21T15:08:42.636Z,1009.05
2023-03-21T15:10:27.594Z,1009.16
2023-03-21T15:12:12.602Z,1009.04
2023-03-21T15:13:57.671Z,1009.17
2023-03-21T15:15:43.164Z,1009.1
2023-03-21T15:17:27.600Z,1009.11
2023-03-21T15:19:12.637Z,1008.98
2023-03-21T15:20:57.755Z,1009.06
2023-03-21T15:22:42.634Z,1009.11
2023-03-21T15:28:38.309Z,1008.88
2023-03-21T15:30:23.309Z,1008.83
2023-03-21T15:32:08.317Z,1008.89
2023-03-21T15:33:53.288Z,1008.85
2023-03-21T15:35:39.072Z,1008.88
2023-03-21T15:37:23.432Z,1008.86
2023-03-21T15:39:08.310Z,1008.82
2023-03-21T15:40:53.362Z,1008.87
2023-03-21T15:42:38.318Z,1008.8
2023-03-21T15:44:23.346Z,1008.79
2023-03-21T15:46:08.343Z,1008.88
2023-03-21T15:47:53.695Z,1008.82
2023-03-21T15:49:38.313Z,1008.82
2023-03-21T15:51:23.394Z,1008.79
2023-03-21T15:53:08.437Z,1008.9
2023-03-21T15:54:53.323Z,1008.84
2023-03-21T15:56:38.352Z,1008.96
2023-03-21T15:58:23.327Z,1008.92
2023-03-21T16:00:08.317Z,1008.91
2023-03-21T16:01:53.442Z,1009.02
2023-03-21T16:03:38.435Z,1008.94
2023-03-21T16:05:23.353Z,1008.95
2023-03-21T16:07:08.373Z,1008.91
2023-03-21T16:08:53.475Z,1008.96
2023-03-21T16:10:38.726Z,1008.93
2023-03-21T16:12:23.405Z,1008.85
2023-03-21T16:14:08.974Z,1008.83
2023-03-21T16:15:53.357Z,1008.82
2023-03-21T16:17:38.393Z,1008.82
2023-03-21T16:19:23.381Z,1008.86
2023-03-21T16:21:08.356Z,1008.87
2023-03-21T16:22:53.452Z,1008.72
2023-03-21T16:24:38.710Z,1008.78
2023-03-21T16:26:23.372Z,1008.66
2023-03-21T16:28:08.414Z,1008.69
2023-03-21T16:29:53.352Z,1008.65
2023-03-21T16:31:38.409Z,1008.7
2023-03-21T16:33:23.444Z,1008.74
2023-03-21T16:35:08.404Z,1008.76
2023-03-21T16:36:53.400Z,1008.9
2023-03-21T16:38:38.459Z,1008.88
2023-03-21T16:40:23.477Z,1008.85
2023-03-21T16:42:08.397Z,1008.78
2023-03-21T16:43:53.439Z,1008.87
2023-03-21T16:45:38.459Z,1008.85
2023-03-21T16:47:23.398Z,1008.88
2023-03-21T16:49:08.491Z,1008.83
2023-03-21T16:50:53.400Z,1008.87
2023-03-21T16:52:38.720Z,1008.91
2023-03-21T16:54:23.460Z,1008.96
2023-03-21T16:56:08.524Z,1009.01
2023-03-21T16:57:53.432Z,1008.94
2023-03-21T16:59:38.493Z,1008.98
2023-03-21T17:01:23.771Z,1008.98
2023-03-21T17:03:08.471Z,1008.98
2023-03-21T17:04:53.453Z,1009.01
2023-03-21T17:06:38.422Z,1009.01
2023-03-21T17:08:23.426Z,1009
2023-03-21T17:10:08.796Z,1009.02
2023-03-21T17:11:53.465Z,1009.08
2023-03-21T17:13:38.447Z,1009.15
2023-03-21T17:15:23.454Z,1009.17
2023-03-21T17:17:08.505Z,1009.07
2023-03-21T17:18:53.475Z,1009.09
2023-03-21T17:20:38.702Z,1009.22
2023-03-21T17:22:23.486Z,1009.23
2023-03-21T17:24:08.460Z,1009.14
2023-03-21T17:25:53.499Z,1009.08
2023-03-21T17:27:38.521Z,1009.23
2023-03-21T17:29:23.448Z,1009.22
2023-03-21T17:31:08.539Z,1009.16
2023-03-21T17:32:53.494Z,1009.15
2023-03-21T17:34:38.460Z,1009.13
2023-03-21T17:36:23.494Z,1009.18
2023-03-21T17:38:08.500Z,1009.24
2023-03-21T17:39:53.476Z,1009.23
2023-03-21T17:41:38.540Z,1009.32
2023-03-21T17:43:23.511Z,1009.3
2023-03-21T17:45:08.493Z,1009.35
2023-03-21T17:46:53.498Z,1009.27
2023-03-21T17:48:38.800Z,1009.24
2023-03-21T17:50:23.489Z,1009.31
2023-03-21T17:52:08.554Z,1009.18
2023-03-21T17:53:53.817Z,1009.07
2023-03-21T17:55:38.508Z,1009.17
2023-03-21T17:57:23.535Z,1009.22
2023-03-21T17:59:08.538Z,1009.16
2023-03-21T18:00:53.523Z,1009.12
2023-03-21T18:02:38.518Z,1009.08
2023-03-21T18:04:23.585Z,1009.05
2023-03-21T18:06:08.496Z,1009
2023-03-21T18:08:09.331Z,1009.09
2023-03-21T18:09:38.573Z,1009.06
2023-03-21T18:11:23.516Z,1009.08
2023-03-21T18:13:08.546Z,1009.05
2023-03-21T18:14:53.799Z,1009.15
2023-03-21T18:16:38.528Z,1009.05
2023-03-21T18:18:23.577Z,1009.03
2023-03-21T18:20:09.998Z,1009.09
2023-03-21T18:21:53.537Z,1009.19
2023-03-21T18:23:38.569Z,1009.14
2023-03-21T18:25:23.538Z,1009.1
2023-03-21T18:27:08.791Z,1009.16
2023-03-21T18:29:34.405Z,1009.19
2023-03-21T18:30:56.735Z,1009.14
2023-03-21T18:32:23.672Z,1009.14
2023-03-21T18:34:08.575Z,1009.18
2023-03-21T18:35:58.928Z,1009.09
2023-03-21T18:37:38.560Z,1009.07
2023-03-21T18:39:23.630Z,1009.16
2023-03-21T18:41:08.556Z,1009.25
2023-03-21T18:43:41.649Z,1009.2
2023-03-21T18:44:38.821Z,1009.21
2023-03-21T18:46:23.621Z,1009.17
2023-03-21T18:48:08.600Z,1009.18
2023-03-21T18:51:38.845Z,1009.24
2023-03-21T18:53:23.549Z,1009.31
2023-03-21T18:55:08.969Z,1009.29
2023-03-21T18:58:38.611Z,1009.34
2023-03-21T19:00:23.703Z,1009.26
2023-03-21T19:02:08.718Z,1009.26
2023-03-21T19:04:16.264Z,1009.27
2023-03-21T19:05:38.672Z,1009.32
2023-03-21T19:07:23.609Z,1009.19
2023-03-21T19:09:08.602Z,1009.18
2023-03-21T19:10:53.687Z,1009.21
2023-03-21T19:12:38.631Z,1009.17
2023-03-21T19:14:23.610Z,1009.16
2023-03-21T19:16:11.201Z,1009.13
2023-03-21T19:18:30.549Z,1009.14
2023-03-21T19:19:38.763Z,1009.22
2023-03-21T19:21:23.690Z,1009.17
2023-03-21T19:23:09.644Z,1009.14
2023-03-21T19:24:53.612Z,1009.07
2023-03-21T19:26:38.631Z,1009.1
2023-03-21T19:28:23.625Z,1009.04
2023-03-21T19:30:14.216Z,1008.98
2023-03-21T19:31:53.705Z,1008.99
2023-03-21T19:33:38.656Z,1008.84
2023-03-21T19:35:23.686Z,1008.87
2023-03-21T19:37:08.673Z,1008.94
2023-03-21T19:38:53.603Z,1008.91
2023-03-21T19:40:38.924Z,1008.81
2023-03-21T19:42:23.723Z,1008.76
2023-03-21T19:44:08.624Z,1008.74
2023-03-21T19:45:53.780Z,1008.73
2023-03-21T19:47:38.697Z,1008.73
2023-03-21T19:49:34.647Z,1008.85
2023-03-21T19:51:26.660Z,1008.85
2023-03-21T19:52:53.718Z,1008.77
2023-03-21T19:54:38.640Z,1008.79
2023-03-21T19:56:26.715Z,1008.93
2023-03-21T19:58:08.711Z,1008.95
2023-03-21T19:59:53.650Z,1008.91
2023-03-21T20:01:38.655Z,1008.94
2023-03-21T20:03:23.794Z,1008.98
2023-03-21T20:05:08.699Z,1008.88
2023-03-21T20:06:53.658Z,1008.9
2023-03-21T20:09:05.202Z,1008.96
2023-03-21T20:10:23.960Z,1008.93
2023-03-21T20:12:08.981Z,1008.89
2023-03-21T20:13:53.737Z,1008.82
2023-03-21T20:15:45.799Z,1008.81
2023-03-21T20:17:23.764Z,1008.83
2023-03-21T20:19:09.058Z,1008.87
2023-03-21T20:20:54.006Z,1008.68
2023-03-21T20:23:05.001Z,1008.71
2023-03-21T20:24:23.738Z,1008.67
2023-03-21T20:26:08.682Z,1008.69
2023-03-21T20:28:10.404Z,1008.77
2023-03-21T20:30:07.829Z,1008.79
2023-03-21T20:31:23.740Z,1008.69
2023-03-21T20:33:08.673Z,1008.71
2023-03-21T20:35:01.957Z,1008.8
2023-03-21T20:36:41.009Z,1008.78
2023-03-21T20:38:23.985Z,1008.73
2023-03-21T20:40:08.746Z,1008.73
2023-03-21T20:41:53.698Z,1008.83
2023-03-21T20:45:23.726Z,1008.82
2023-03-21T20:47:08.785Z,1008.84
2023-03-21T20:48:53.712Z,1008.73
2023-03-21T20:50:39.466Z,1008.76
2023-03-21T20:54:08.741Z,1008.76
2023-03-21T20:55:53.753Z,1008.66
2023-03-21T20:57:39.095Z,1008.83
2023-03-21T20:59:27.486Z,1008.87
2023-03-21T21:01:08.892Z,1008.81
2023-03-21T21:02:54.029Z,1008.79
2023-03-21T21:04:52.672Z,1008.7
2023-03-21T21:06:23.827Z,1008.67
2023-03-21T21:08:08.765Z,1008.72
2023-03-21T21:09:53.743Z,1008.79
2023-03-21T21:12:08.703Z,1008.69
2023-03-21T21:13:23.747Z,1008.69
2023-03-21T21:15:08.759Z,1008.68
2023-03-21T21:16:53.789Z,1008.73
2023-03-21T21:18:38.750Z,1008.72
2023-03-21T21:20:23.771Z,1008.79
2023-03-21T21:22:08.759Z,1008.7
2023-03-21T21:23:53.782Z,1008.69
2023-03-21T21:25:38.784Z,1008.79
2023-03-21T21:27:23.815Z,1008.8
2023-03-21T21:29:08.754Z,1008.76
2023-03-21T21:30:53.777Z,1008.67