createdAt,value
2017-07-30T00:16:09.161Z,21.496546
2017-07-30T00:36:14.226Z,21.434068
2017-07-30T00:56:19.250Z,21.434068
2017-07-30T01:16:24.334Z,21.434068
2017-07-30T01:36:29.342Z,21.434068
2017-07-30T01:56:36.528Z,21.434068
2017-07-30T02:16:39.517Z,21.434068
2017-07-30T02:36:44.504Z,21.434068
2017-07-30T02:56:49.626Z,21.434068
2017-07-30T03:16:54.642Z,21.434068
2017-07-30T03:36:59.828Z,21.434068
2017-07-30T03:57:04.772Z,21.434068
2017-07-30T04:17:09.976Z,21.434068
2017-07-30T04:37:14.746Z,21.434068
2017-07-30T04:57:19.794Z,21.434068
2017-07-30T05:17:25.195Z,21.434068
2017-07-30T05:37:29.951Z,21.434068
2017-07-30T05:57:35.417Z,21.434068
2017-07-30T06:17:46.119Z,21.434068
2017-07-30T06:37:45.152Z,21.434068
2017-07-30T06:57:50.111Z,21.496546
2017-07-30T07:17:55.378Z,21.496546
2017-07-30T07:38:00.164Z,21.496546
2017-07-30T07:58:05.142Z,21.496546
2017-07-30T08:38:15.328Z,21.496546
2017-07-30T08:58:20.306Z,21.496546
2017-07-30T09:18:26.080Z,21.496546
2017-07-30T09:38:30.441Z,21.559023999999997
2017-07-30T10:18:40.579Z,21.559023999999997
2017-07-30T10:38:45.622Z,21.621502
2017-07-30T10:58:50.938Z,21.621502
2017-07-30T11:18:55.789Z,21.68398
2017-07-30T11:39:00.717Z,21.68398
2017-07-30T12:39:15.856Z,21.746457999999997
2017-07-30T12:59:20.849Z,21.746457999999997
2017-07-30T13:19:25.924Z,21.746457999999997
2017-07-30T13:59:36.293Z,21.808936
2017-07-30T14:19:41.028Z,21.808936
2017-07-30T14:39:46.033Z,21.871413999999998
2017-07-30T14:59:51.044Z,21.871413999999998
2017-07-30T15:19:56.266Z,21.871413999999998
2017-07-30T15:40:01.135Z,21.871413999999998
2017-07-30T16:00:06.262Z,21.871413999999998
2017-07-30T16:20:11.429Z,21.871413999999998
2017-07-30T16:40:16.314Z,21.871413999999998
2017-07-30T17:00:21.860Z,21.933892
2017-07-30T17:20:26.431Z,21.871413999999998
2017-07-30T17:40:31.399Z,21.871413999999998
2017-07-30T18:00:36.534Z,21.871413999999998
2017-07-30T18:20:40.697Z,21.871413999999998
2017-07-30T18:40:45.530Z,21.871413999999998
2017-07-30T19:00:50.663Z,21.871413999999998
2017-07-30T19:20:55.796Z,21.871413999999998
2017-07-30T19:41:00.738Z,21.871413999999998
2017-07-30T20:01:05.814Z,21.808936
2017-07-30T20:21:10.838Z,21.808936
2017-07-30T20:41:15.870Z,21.808936
2017-07-30T21:01:20.844Z,21.808936
2017-07-30T21:21:25.975Z,21.808936
2017-07-30T21:41:31.965Z,21.746457999999997
2017-07-30T22:01:35.964Z,21.746457999999997
2017-07-30T22:21:41.606Z,21.746457999999997
2017-07-30T22:41:46.265Z,21.68398
2017-07-30T23:01:51.116Z,21.68398
2017-07-30T23:21:56.240Z,21.68398
2017-07-30T23:42:01.297Z,21.68398
