createdAt,value
2022-11-16T00:02:12.154Z,100399.00
2022-11-16T00:04:39.555Z,100397.00
2022-11-16T00:07:07.306Z,100399.00
2022-11-16T00:09:34.380Z,100390.00
2022-11-16T00:12:05.831Z,100387.00
2022-11-16T00:14:35.745Z,100381.00
2022-11-16T00:17:03.677Z,100394.00
2022-11-16T00:19:30.815Z,100385.00
2022-11-16T00:21:58.207Z,100393.00
2022-11-16T00:24:25.152Z,100384.00
2022-11-16T00:26:54.864Z,100389.00
2022-11-16T00:29:24.855Z,100374.00
2022-11-16T00:31:53.693Z,100381.00
2022-11-16T00:34:22.163Z,100388.00
2022-11-16T00:41:00.023Z,100384.00
2022-11-16T00:43:27.210Z,100384.00
2022-11-16T00:45:54.318Z,100379.00
2022-11-16T00:48:21.912Z,100383.00
2022-11-16T00:50:48.654Z,100373.00
2022-11-16T00:53:18.864Z,100371.00
2022-11-16T00:55:47.840Z,100372.00
2022-11-16T00:58:15.589Z,100366.00
2022-11-16T01:00:43.883Z,100382.00
2022-11-16T01:03:11.205Z,100367.00
2022-11-16T01:05:38.912Z,100366.00
2022-11-16T01:08:07.012Z,100365.00
2022-11-16T01:10:35.240Z,100371.00
2022-11-16T01:13:01.981Z,100376.00
2022-11-16T01:15:28.941Z,100373.00
2022-11-16T01:17:56.748Z,100369.00
2022-11-16T01:20:27.819Z,100375.00
2022-11-16T01:22:55.130Z,100373.00
2022-11-16T01:25:22.213Z,100384.00
2022-11-16T01:27:49.003Z,100382.00
2022-11-16T01:30:16.597Z,100379.00
2022-11-16T01:32:43.750Z,100380.00
2022-11-16T01:35:16.714Z,100375.00
2022-11-16T01:37:43.888Z,100380.00
2022-11-16T01:40:12.665Z,100384.00
2022-11-16T01:42:39.426Z,100377.00
2022-11-16T01:45:36.069Z,100379.00
2022-11-16T01:48:03.015Z,100370.00
2022-11-16T01:50:30.129Z,100362.00
2022-11-16T01:53:06.027Z,100359.00
2022-11-16T01:55:35.626Z,100359.00
2022-11-16T01:58:02.737Z,100348.00
2022-11-16T02:00:29.537Z,100352.00
2022-11-16T02:02:56.381Z,100345.00
2022-11-16T02:05:46.787Z,100346.00
2022-11-16T02:08:55.833Z,100332.00
2022-11-16T02:12:19.412Z,100325.00
2022-11-16T02:15:02.993Z,100318.00
2022-11-16T02:17:55.797Z,100314.00
2022-11-16T02:21:33.378Z,100319.00
2022-11-16T02:24:20.192Z,100321.00
2022-11-16T02:27:15.292Z,100317.00
2022-11-16T02:29:53.619Z,100314.00
2022-11-16T02:32:49.828Z,100304.00
2022-11-16T02:35:29.024Z,100302.00
2022-11-16T02:38:07.088Z,100302.00
2022-11-16T02:40:38.608Z,100298.00
2022-11-16T02:43:09.973Z,100286.00
2022-11-16T02:45:44.180Z,100291.00
2022-11-16T02:48:20.660Z,100280.00
2022-11-16T02:50:52.666Z,100288.00
2022-11-16T02:53:25.216Z,100279.00
2022-11-16T02:55:52.112Z,100274.00
2022-11-16T02:58:24.714Z,100282.00
2022-11-16T03:01:31.249Z,100279.00
2022-11-16T03:04:23.390Z,100288.00
2022-11-16T03:06:54.071Z,100285.00
2022-11-16T03:09:29.033Z,100288.00
2022-11-16T03:12:00.202Z,100283.00
2022-11-16T03:14:41.072Z,100287.00
2022-11-16T03:17:20.459Z,100282.00
2022-11-16T03:20:22.376Z,100279.00
2022-11-16T03:22:57.394Z,100283.00
2022-11-16T03:25:31.426Z,100282.00
2022-11-16T03:28:09.985Z,100291.00
2022-11-16T03:31:01.176Z,100286.00
2022-11-16T03:33:35.125Z,100272.00
2022-11-16T03:36:09.548Z,100281.00
2022-11-16T03:38:40.831Z,100279.00
2022-11-16T03:41:11.181Z,100280.00
2022-11-16T03:43:42.032Z,100271.00
2022-11-16T03:46:09.137Z,100265.00
2022-11-16T03:48:39.308Z,100273.00
2022-11-16T03:51:10.278Z,100274.00
2022-11-16T03:53:37.491Z,100277.00
2022-11-16T03:56:04.561Z,100285.00
2022-11-16T03:58:33.052Z,100280.00
2022-11-16T04:01:00.300Z,100282.00
2022-11-16T04:03:27.126Z,100267.00
2022-11-16T04:06:12.477Z,100261.00
2022-11-16T04:08:58.084Z,100261.00
2022-11-16T04:11:43.446Z,100249.00
2022-11-16T04:14:38.621Z,100243.00
2022-11-16T04:17:31.212Z,100254.00
2022-11-16T04:20:16.671Z,100255.00
2022-11-16T04:23:15.098Z,100252.00
2022-11-16T04:25:43.640Z,100255.00
2022-11-16T04:28:13.450Z,100249.00
2022-11-16T04:31:11.503Z,100238.00
2022-11-16T04:33:57.302Z,100237.00
2022-11-16T04:36:42.618Z,100231.00
2022-11-16T04:39:09.350Z,100241.00
2022-11-16T04:41:55.347Z,100234.00
2022-11-16T04:44:27.296Z,100244.00
2022-11-16T04:47:08.661Z,100235.00
2022-11-16T04:49:35.581Z,100237.00
2022-11-16T04:52:02.392Z,100231.00
2022-11-16T04:54:29.384Z,100229.00
2022-11-16T04:56:56.138Z,100227.00
2022-11-16T04:59:22.982Z,100222.00
2022-11-16T05:02:08.095Z,100234.00
2022-11-16T05:04:41.294Z,100222.00
2022-11-16T05:07:12.004Z,100214.00
2022-11-16T05:09:48.400Z,100215.00
2022-11-16T05:12:23.301Z,100219.00
2022-11-16T05:14:50.678Z,100232.00
2022-11-16T05:17:18.675Z,100230.00
2022-11-16T05:20:04.003Z,100217.00
2022-11-16T05:22:30.761Z,100215.00
2022-11-16T05:24:57.649Z,100216.00
2022-11-16T05:27:26.333Z,100232.00
2022-11-16T05:29:53.430Z,100233.00
2022-11-16T05:32:22.719Z,100223.00
2022-11-16T05:34:49.993Z,100234.00
2022-11-16T05:37:19.078Z,100234.00
2022-11-16T05:39:45.841Z,100232.00
2022-11-16T05:42:13.116Z,100235.00
2022-11-16T05:44:39.871Z,100234.00
2022-11-16T05:47:06.615Z,100239.00
2022-11-16T05:49:33.380Z,100240.00
2022-11-16T05:52:00.130Z,100246.00
2022-11-16T05:54:26.989Z,100248.00
2022-11-16T05:56:54.870Z,100252.00
2022-11-16T05:59:23.272Z,100251.00
2022-11-16T06:01:51.348Z,100248.00
2022-11-16T06:04:24.503Z,100252.00
2022-11-16T06:06:52.399Z,100255.00
2022-11-16T06:09:19.539Z,100253.00
2022-11-16T06:11:46.487Z,100259.00
2022-11-16T06:14:13.198Z,100255.00
2022-11-16T06:16:39.957Z,100255.00
2022-11-16T06:19:06.925Z,100257.00
2022-11-16T06:21:33.720Z,100257.00
2022-11-16T06:24:01.472Z,100265.00
2022-11-16T06:26:28.188Z,100262.00
2022-11-16T06:28:54.959Z,100275.00
2022-11-16T06:31:22.281Z,100267.00
2022-11-16T06:33:49.018Z,100262.00
2022-11-16T06:36:15.837Z,100259.00
2022-11-16T06:38:42.582Z,100261.00
2022-11-16T06:41:09.289Z,100266.00
2022-11-16T06:43:36.096Z,100265.00
2022-11-16T06:46:02.993Z,100271.00
2022-11-16T06:48:30.976Z,100268.00
2022-11-16T06:50:57.900Z,100268.00
2022-11-16T06:53:29.057Z,100272.00
2022-11-16T06:56:03.100Z,100270.00
2022-11-16T06:58:32.025Z,100268.00
2022-11-16T07:01:07.157Z,100270.00
2022-11-16T07:03:33.937Z,100270.00
2022-11-16T07:06:10.487Z,100271.00
2022-11-16T07:08:38.056Z,100283.00
2022-11-16T07:11:07.520Z,100275.00
2022-11-16T07:13:36.414Z,100278.00
2022-11-16T07:16:08.980Z,100283.00
2022-11-16T07:18:38.302Z,100271.00
2022-11-16T07:21:14.557Z,100279.00
2022-11-16T07:23:42.364Z,100285.00
2022-11-16T07:26:10.886Z,100284.00
2022-11-16T07:28:40.921Z,100293.00
2022-11-16T07:31:13.866Z,100284.00
2022-11-16T07:33:41.038Z,100281.00
2022-11-16T07:36:14.402Z,100289.00
2022-11-16T07:38:41.759Z,100286.00
2022-11-16T07:41:15.341Z,100281.00
2022-11-16T07:43:43.784Z,100296.00
2022-11-16T07:49:05.870Z,100287.00
2022-11-16T07:51:35.331Z,100289.00
2022-11-16T07:54:02.097Z,100287.00
2022-11-16T07:56:28.812Z,100287.00
2022-11-16T07:58:55.565Z,100285.00
2022-11-16T08:01:22.321Z,100283.00
2022-11-16T08:03:54.142Z,100293.00
2022-11-16T08:06:29.962Z,100283.00
2022-11-16T08:08:58.977Z,100288.00
2022-11-16T08:11:26.734Z,100295.00
2022-11-16T08:13:53.689Z,100296.00
2022-11-16T08:16:22.950Z,100289.00
2022-11-16T08:18:49.781Z,100291.00
2022-11-16T08:21:18.656Z,100288.00
2022-11-16T08:23:45.685Z,100286.00
2022-11-16T08:26:16.635Z,100284.00
2022-11-16T08:28:46.986Z,100291.00
2022-11-16T08:31:21.088Z,100294.00
2022-11-16T08:33:48.323Z,100287.00
2022-11-16T08:36:18.420Z,100273.00
2022-11-16T08:38:47.600Z,100275.00
2022-11-16T08:41:15.060Z,100271.00
2022-11-16T08:43:42.425Z,100268.00
2022-11-16T08:46:10.332Z,100266.00
2022-11-16T08:48:38.100Z,100269.00
2022-11-16T08:51:18.539Z,100269.00
2022-11-16T08:53:48.089Z,100260.00
2022-11-16T08:56:17.395Z,100259.00
2022-11-16T08:58:46.883Z,100259.00
2022-11-16T09:01:17.988Z,100254.00
2022-11-16T09:03:45.634Z,100264.00
2022-11-16T09:06:13.132Z,100256.00
2022-11-16T09:08:42.559Z,100257.00
2022-11-16T09:11:19.179Z,100244.00
2022-11-16T09:13:48.729Z,100254.00
2022-11-16T09:16:17.071Z,100241.00
2022-11-16T09:18:47.147Z,100243.00
2022-11-16T09:21:20.015Z,100248.00
2022-11-16T09:23:48.822Z,100241.00
2022-11-16T09:26:19.104Z,100245.00
2022-11-16T09:28:45.953Z,100250.00
2022-11-16T09:31:12.725Z,100246.00
2022-11-16T09:33:39.509Z,100245.00
2022-11-16T09:36:09.425Z,100242.00
2022-11-16T09:39:19.042Z,100232.00
2022-11-16T09:42:24.662Z,100232.00
2022-11-16T09:45:08.438Z,100227.00
2022-11-16T09:48:03.553Z,100222.00
2022-11-16T09:51:09.305Z,100226.00
2022-11-16T09:54:11.727Z,100220.00
2022-11-16T09:56:42.148Z,100216.00
2022-11-16T09:59:13.537Z,100224.00
2022-11-16T10:02:05.757Z,100215.00
2022-11-16T10:04:52.481Z,100223.00
2022-11-16T10:07:33.194Z,100211.00
2022-11-16T10:10:00.045Z,100211.00
2022-11-16T10:12:59.440Z,100218.00
2022-11-16T10:15:57.027Z,100220.00
2022-11-16T10:18:46.769Z,100211.00
2022-11-16T10:21:54.869Z,100212.00
2022-11-16T10:24:34.723Z,100207.00
2022-11-16T10:27:59.022Z,100201.00
2022-11-16T10:30:25.980Z,100206.00
2022-11-16T10:33:10.849Z,100202.00
2022-11-16T10:35:44.305Z,100200.00
2022-11-16T10:38:19.050Z,100186.00
2022-11-16T10:40:53.755Z,100194.00
2022-11-16T10:43:28.333Z,100189.00
2022-11-16T10:46:20.941Z,100179.00
2022-11-16T10:49:11.615Z,100179.00
2022-11-16T10:51:38.601Z,100187.00
2022-11-16T10:54:17.217Z,100182.00
2022-11-16T10:56:49.527Z,100172.00
2022-11-16T10:59:19.464Z,100175.00
2022-11-16T11:01:57.856Z,100185.00
2022-11-16T11:04:28.420Z,100178.00
2022-11-16T11:07:00.276Z,100184.00
2022-11-16T11:09:35.431Z,100176.00
2022-11-16T11:12:33.524Z,100185.00
2022-11-16T11:15:11.998Z,100182.00
2022-11-16T11:17:47.215Z,100190.00
2022-11-16T11:20:17.031Z,100182.00
2022-11-16T11:22:56.273Z,100176.00
2022-11-16T11:25:32.847Z,100179.00
2022-11-16T11:28:26.117Z,100182.00
2022-11-16T11:30:56.985Z,100184.00
2022-11-16T11:33:26.808Z,100171.00
2022-11-16T11:36:10.278Z,100184.00
2022-11-16T11:39:03.431Z,100189.00
2022-11-16T11:41:43.787Z,100192.00
2022-11-16T11:44:18.008Z,100185.00
2022-11-16T11:49:53.336Z,100191.00
2022-11-16T11:52:32.693Z,100190.00
2022-11-16T11:55:03.003Z,100187.00
2022-11-16T11:57:33.617Z,100173.00
2022-11-16T12:00:03.498Z,100175.00
2022-11-16T12:03:23.583Z,100176.00
2022-11-16T12:06:17.770Z,100181.00
2022-11-16T12:08:58.317Z,100173.00
2022-11-16T12:11:53.051Z,100178.00
2022-11-16T12:15:27.083Z,100182.00
2022-11-16T12:18:01.352Z,100179.00
2022-11-16T12:20:57.221Z,100183.00
2022-11-16T12:24:04.741Z,100179.00
2022-11-16T12:27:14.322Z,100188.00
2022-11-16T12:30:11.224Z,100181.00
2022-11-16T12:33:25.772Z,100188.00
2022-11-16T12:36:25.100Z,100176.00
2022-11-16T12:39:24.418Z,100182.00
2022-11-16T12:42:28.514Z,100176.00
2022-11-16T12:45:32.057Z,100175.00
2022-11-16T12:48:18.669Z,100184.00
2022-11-16T12:51:31.988Z,100166.00
2022-11-16T12:55:24.910Z,100191.00
2022-11-16T12:58:16.367Z,100188.00
2022-11-16T13:01:05.312Z,100177.00
2022-11-16T13:03:49.081Z,100175.00
2022-11-16T13:06:24.854Z,100185.00
2022-11-16T13:09:41.896Z,100181.00
2022-11-16T13:12:17.170Z,100183.00
2022-11-16T13:14:48.325Z,100171.00
2022-11-16T13:17:24.006Z,100169.00
2022-11-16T13:20:24.839Z,100167.00
2022-11-16T13:23:09.070Z,100156.00
2022-11-16T13:25:39.226Z,100168.00
2022-11-16T13:28:36.537Z,100159.00
2022-11-16T13:31:19.085Z,100157.00
2022-11-16T13:33:53.350Z,100150.00
2022-11-16T13:36:32.010Z,100148.00
2022-11-16T13:38:58.995Z,100156.00
2022-11-16T13:41:34.913Z,100151.00
2022-11-16T13:44:06.038Z,100146.00
2022-11-16T13:46:55.860Z,100146.00
2022-11-16T13:49:37.662Z,100147.00
2022-11-16T13:52:28.772Z,100148.00
2022-11-16T13:55:13.653Z,100145.00
2022-11-16T13:57:50.927Z,100149.00
2022-11-16T14:00:38.295Z,100145.00
2022-11-16T14:03:17.247Z,100151.00
2022-11-16T14:05:47.666Z,100152.00
2022-11-16T14:08:20.158Z,100156.00
2022-11-16T14:10:52.307Z,100156.00
2022-11-16T14:13:48.393Z,100155.00
2022-11-16T14:16:15.115Z,100154.00
2022-11-16T14:18:43.707Z,100147.00
2022-11-16T14:21:52.543Z,100148.00
2022-11-16T14:24:42.073Z,100151.00
2022-11-16T14:27:35.536Z,100145.00
2022-11-16T14:30:24.606Z,100147.00
2022-11-16T14:32:55.966Z,100150.00
2022-11-16T14:35:36.760Z,100149.00
2022-11-16T14:38:16.807Z,100147.00
2022-11-16T14:40:48.240Z,100154.00
2022-11-16T14:43:47.985Z,100149.00
2022-11-16T14:46:35.659Z,100147.00
2022-11-16T14:49:03.320Z,100151.00
2022-11-16T14:51:36.884Z,100143.00
2022-11-16T14:54:32.317Z,100148.00
2022-11-16T14:57:06.467Z,100134.00
2022-11-16T14:59:33.708Z,100149.00
2022-11-16T15:02:15.701Z,100136.00
2022-11-16T15:04:42.628Z,100144.00
2022-11-16T15:07:12.929Z,100150.00
2022-11-16T15:09:46.423Z,100138.00
2022-11-16T15:12:36.589Z,100131.00
2022-11-16T15:15:18.988Z,100144.00
2022-11-16T15:18:03.650Z,100139.00
2022-11-16T15:20:34.098Z,100134.00
2022-11-16T15:23:03.958Z,100137.00
2022-11-16T15:25:44.547Z,100135.00
2022-11-16T15:28:21.444Z,100143.00
2022-11-16T15:30:56.288Z,100141.00
2022-11-16T15:33:29.517Z,100146.00
2022-11-16T15:35:57.286Z,100132.00
2022-11-16T15:38:28.002Z,100125.00
2022-11-16T15:41:01.519Z,100132.00
2022-11-16T15:44:01.526Z,100128.00
2022-11-16T15:46:35.356Z,100130.00
2022-11-16T15:49:02.656Z,100126.00
2022-11-16T15:51:31.330Z,100129.00
2022-11-16T15:54:25.817Z,100130.00
2022-11-16T15:56:57.169Z,100128.00
2022-11-16T15:59:34.111Z,100124.00
2022-11-16T16:02:00.955Z,100133.00
2022-11-16T16:04:28.978Z,100123.00
2022-11-16T16:06:59.630Z,100116.00
2022-11-16T16:09:36.806Z,100110.00
2022-11-16T16:12:23.228Z,100123.00
2022-11-16T16:14:52.436Z,100121.00
2022-11-16T16:17:29.322Z,100125.00
2022-11-16T16:20:00.185Z,100117.00
2022-11-16T16:22:35.175Z,100121.00
2022-11-16T16:25:05.266Z,100121.00
2022-11-16T16:27:39.402Z,100126.00
2022-11-16T16:30:08.712Z,100123.00
2022-11-16T16:32:37.662Z,100125.00
2022-11-16T16:35:17.313Z,100127.00
2022-11-16T16:37:44.096Z,100125.00
2022-11-16T16:40:11.146Z,100141.00
2022-11-16T16:42:37.869Z,100136.00
2022-11-16T16:45:05.065Z,100139.00
2022-11-16T16:47:32.290Z,100130.00
2022-11-16T16:49:59.219Z,100126.00
2022-11-16T16:52:27.707Z,100125.00
2022-11-16T16:54:54.467Z,100128.00
2022-11-16T16:57:21.197Z,100134.00
2022-11-16T16:59:48.502Z,100124.00
2022-11-16T17:02:16.649Z,100127.00
2022-11-16T17:04:46.373Z,100132.00
2022-11-16T17:07:13.215Z,100125.00
2022-11-16T17:09:39.994Z,100123.00
2022-11-16T17:12:06.815Z,100129.00
2022-11-16T17:14:33.574Z,100129.00
2022-11-16T17:17:00.272Z,100126.00
2022-11-16T17:19:29.044Z,100117.00
2022-11-16T17:21:55.967Z,100127.00
2022-11-16T17:24:22.749Z,100128.00
2022-11-16T17:26:50.483Z,100120.00
2022-11-16T17:29:17.273Z,100118.00
2022-11-16T17:31:46.664Z,100123.00
2022-11-16T17:34:13.964Z,100119.00
2022-11-16T17:36:42.145Z,100121.00
2022-11-16T17:39:09.296Z,100128.00
2022-11-16T17:41:37.250Z,100127.00
2022-11-16T17:44:04.985Z,100140.00
2022-11-16T17:46:31.730Z,100137.00
2022-11-16T17:48:58.473Z,100142.00
2022-11-16T17:51:26.238Z,100139.00
2022-11-16T17:53:53.250Z,100142.00
2022-11-16T17:56:28.393Z,100137.00
2022-11-16T17:58:58.224Z,100136.00
2022-11-16T18:01:25.366Z,100147.00
2022-11-16T18:03:52.188Z,100152.00
2022-11-16T18:06:22.164Z,100145.00
2022-11-16T18:08:49.440Z,100140.00
2022-11-16T18:11:25.890Z,100148.00
2022-11-16T18:14:00.402Z,100140.00
2022-11-16T18:16:32.395Z,100147.00
2022-11-16T18:19:06.157Z,100144.00
2022-11-16T18:21:40.280Z,100139.00
2022-11-16T18:24:08.626Z,100145.00
2022-11-16T18:26:35.723Z,100142.00
2022-11-16T18:29:02.574Z,100150.00
2022-11-16T18:31:29.817Z,100143.00
2022-11-16T18:33:56.654Z,100155.00
2022-11-16T18:36:23.384Z,100148.00
2022-11-16T18:38:50.583Z,100152.00
2022-11-16T18:41:25.015Z,100139.00
2022-11-16T18:43:55.835Z,100147.00
2022-11-16T18:46:29.644Z,100142.00
2022-11-16T18:48:57.188Z,100150.00
2022-11-16T18:51:27.405Z,100147.00
2022-11-16T18:53:55.268Z,100139.00
2022-11-16T18:56:22.709Z,100130.00
2022-11-16T18:58:51.363Z,100126.00
2022-11-16T19:01:22.716Z,100131.00
2022-11-16T19:03:50.238Z,100135.00
2022-11-16T19:06:18.008Z,100143.00
2022-11-16T19:08:55.118Z,100148.00
2022-11-16T19:11:23.898Z,100137.00
2022-11-16T19:13:59.992Z,100135.00
2022-11-16T19:16:27.970Z,100145.00
2022-11-16T19:18:54.729Z,100137.00
2022-11-16T19:21:22.366Z,100138.00
2022-11-16T19:23:53.062Z,100144.00
2022-11-16T19:26:23.883Z,100147.00
2022-11-16T19:28:52.356Z,100139.00
2022-11-16T19:31:28.883Z,100139.00
2022-11-16T19:33:57.499Z,100153.00
2022-11-16T19:36:25.863Z,100148.00
2022-11-16T19:38:52.934Z,100144.00
2022-11-16T19:41:22.291Z,100145.00
2022-11-16T19:43:57.268Z,100143.00
2022-11-16T19:46:24.859Z,100147.00
2022-11-16T19:48:52.433Z,100148.00
2022-11-16T19:51:31.823Z,100162.00
2022-11-16T19:54:01.071Z,100164.00
2022-11-16T19:56:28.448Z,100162.00
2022-11-16T19:58:55.342Z,100161.00
2022-11-16T20:01:28.825Z,100160.00
2022-11-16T20:03:58.324Z,100167.00
2022-11-16T20:06:31.973Z,100159.00
2022-11-16T20:09:04.071Z,100162.00
2022-11-16T20:11:36.305Z,100165.00
2022-11-16T20:14:06.214Z,100172.00
2022-11-16T20:16:39.054Z,100168.00
2022-11-16T20:19:08.712Z,100165.00
2022-11-16T20:21:44.778Z,100163.00
2022-11-16T20:24:15.316Z,100167.00
2022-11-16T20:26:46.995Z,100171.00
2022-11-16T20:29:16.285Z,100170.00
2022-11-16T20:31:45.258Z,100173.00
2022-11-16T20:34:15.565Z,100160.00
2022-11-16T20:36:49.631Z,100167.00
2022-11-16T20:39:19.846Z,100177.00
2022-11-16T20:41:48.013Z,100170.00
2022-11-16T20:44:19.468Z,100186.00
2022-11-16T20:46:46.523Z,100188.00
2022-11-16T20:49:13.524Z,100169.00
2022-11-16T20:51:40.839Z,100176.00
2022-11-16T20:54:07.623Z,100175.00
2022-11-16T20:56:34.552Z,100164.00
2022-11-16T20:59:01.622Z,100170.00
2022-11-16T21:01:31.330Z,100167.00
2022-11-16T21:04:04.792Z,100168.00
2022-11-16T21:06:33.164Z,100163.00
2022-11-16T21:09:00.819Z,100170.00
2022-11-16T21:11:31.032Z,100168.00
2022-11-16T21:14:16.246Z,100168.00
2022-11-16T21:16:44.024Z,100163.00
2022-11-16T21:19:11.476Z,100165.00
2022-11-16T21:21:40.437Z,100169.00
2022-11-16T21:24:10.577Z,100165.00
2022-11-16T21:26:37.711Z,100170.00
2022-11-16T21:29:04.537Z,100170.00
2022-11-16T21:31:34.305Z,100177.00
2022-11-16T21:34:02.371Z,100170.00
2022-11-16T21:36:32.289Z,100161.00
2022-11-16T21:38:59.552Z,100180.00
2022-11-16T21:41:27.607Z,100167.00
2022-11-16T21:43:54.820Z,100184.00
2022-11-16T21:46:25.416Z,100178.00
2022-11-16T21:48:54.329Z,100176.00
2022-11-16T21:51:25.141Z,100172.00
2022-11-16T21:53:51.904Z,100176.00
2022-11-16T21:56:22.102Z,100176.00
2022-11-16T21:58:56.161Z,100177.00
2022-11-16T22:01:24.177Z,100177.00
2022-11-16T22:04:11.112Z,100175.00
2022-11-16T22:06:56.379Z,100161.00
2022-11-16T22:09:23.255Z,100173.00
2022-11-16T22:11:50.040Z,100167.00
2022-11-16T22:14:16.814Z,100176.00
2022-11-16T22:16:43.603Z,100174.00
2022-11-16T22:19:10.338Z,100180.00
2022-11-16T22:21:37.037Z,100169.00
2022-11-16T22:24:03.987Z,100172.00
2022-11-16T22:26:30.762Z,100175.00
2022-11-16T22:28:58.515Z,100170.00
2022-11-16T22:31:25.304Z,100185.00
2022-11-16T22:33:53.736Z,100184.00
2022-11-16T22:36:20.679Z,100180.00
2022-11-16T22:38:47.571Z,100177.00
2022-11-16T22:41:14.297Z,100179.00
2022-11-16T22:43:41.003Z,100178.00
2022-11-16T22:46:07.814Z,100186.00
2022-11-16T22:48:38.627Z,100177.00
2022-11-16T22:51:24.009Z,100176.00
2022-11-16T22:54:03.192Z,100168.00
2022-11-16T22:56:32.515Z,100162.00
2022-11-16T22:59:00.809Z,100164.00
2022-11-16T23:01:27.542Z,100166.00
2022-11-16T23:03:54.611Z,100158.00
2022-11-16T23:06:21.422Z,100161.00
2022-11-16T23:08:48.232Z,100161.00
2022-11-16T23:11:37.409Z,100162.00
2022-11-16T23:14:25.564Z,100162.00
2022-11-16T23:16:52.826Z,100169.00
2022-11-16T23:19:40.733Z,100154.00
2022-11-16T23:22:32.165Z,100166.00
2022-11-16T23:25:17.475Z,100157.00
2022-11-16T23:28:07.745Z,100144.00
2022-11-16T23:30:36.012Z,100152.00
2022-11-16T23:33:03.668Z,100146.00
2022-11-16T23:35:30.417Z,100137.00
2022-11-16T23:37:59.778Z,100151.00
2022-11-16T23:40:33.620Z,100136.00
2022-11-16T23:43:19.195Z,100142.00
2022-11-16T23:45:46.629Z,100139.00
2022-11-16T23:48:16.251Z,100147.00
2022-11-16T23:50:43.880Z,100126.00
2022-11-16T23:53:12.000Z,100132.00
2022-11-16T23:55:40.318Z,100127.00
2022-11-16T23:58:13.285Z,100135.00
