createdAt,value
2022-08-09T00:04:10.002Z,50.40
2022-08-09T00:08:39.503Z,50.60
2022-08-09T00:13:51.536Z,50.80
2022-08-09T00:19:09.234Z,51.00
2022-08-09T00:24:24.621Z,51.30
2022-08-09T00:30:10.119Z,51.40
2022-08-09T00:35:07.367Z,51.70
2022-08-09T00:40:20.118Z,51.80
2022-08-09T00:45:26.539Z,51.90
2022-08-09T00:50:32.344Z,52.10
2022-08-09T00:56:43.332Z,52.30
2022-08-09T01:15:32.970Z,53.00
2022-08-09T01:40:23.174Z,53.80
2022-08-09T01:45:52.538Z,54.20
2022-08-09T01:56:57.809Z,54.40
2022-08-09T02:02:21.797Z,54.60
2022-08-09T02:08:39.794Z,54.80
2022-08-09T02:13:09.236Z,55.00
2022-08-09T02:23:54.639Z,55.50
2022-08-09T02:29:14.486Z,55.70
2022-08-09T02:34:40.129Z,55.90
2022-08-09T02:40:01.509Z,56.10
2022-08-09T02:45:15.161Z,56.20
2022-08-09T02:50:28.519Z,56.30
2022-08-09T02:55:57.308Z,56.90
2022-08-09T03:01:21.717Z,56.90
2022-08-09T03:06:46.603Z,57.00
2022-08-09T03:12:10.552Z,57.30
2022-08-09T03:17:26.666Z,57.50
2022-08-09T03:22:43.614Z,57.60
2022-08-09T03:28:03.924Z,57.80
2022-08-09T03:33:18.972Z,58.10
2022-08-09T03:38:28.727Z,58.20
2022-08-09T03:50:10.010Z,58.70
2022-08-09T03:55:36.077Z,59.10
2022-08-09T04:01:20.622Z,59.40
2022-08-09T04:06:51.346Z,59.60
2022-08-09T04:12:49.803Z,60.30
2022-08-09T04:18:07.924Z,60.50
2022-08-09T04:23:53.682Z,60.90
2022-08-09T04:29:27.085Z,61.00
2022-08-09T04:46:37.632Z,60.90
2022-08-09T04:51:56.871Z,60.70
2022-08-09T04:57:24.019Z,61.00
2022-08-09T05:03:30.682Z,61.20
2022-08-09T05:08:55.111Z,61.40
2022-08-09T05:14:44.365Z,61.90
2022-08-09T05:26:07.936Z,62.60
2022-08-09T05:31:57.170Z,62.40
2022-08-09T05:37:13.917Z,61.60
2022-08-09T05:42:42.088Z,60.50
2022-08-09T05:48:08.785Z,59.60
2022-08-09T05:53:32.036Z,58.90
2022-08-09T05:58:58.282Z,58.80
2022-08-09T06:04:12.480Z,58.90
2022-08-09T06:09:54.149Z,59.20
2022-08-09T06:15:31.062Z,58.70
2022-08-09T06:26:32.511Z,57.20
2022-08-09T06:32:52.876Z,56.30
2022-08-09T06:38:05.827Z,55.40
2022-08-09T06:43:43.662Z,55.30
2022-08-09T06:49:16.145Z,55.10
2022-08-09T06:54:50.713Z,53.80
2022-08-09T07:00:57.038Z,52.30
2022-08-09T07:06:31.319Z,51.40
2022-08-09T07:11:56.832Z,50.80
2022-08-09T07:22:58.914Z,50.00
2022-08-09T07:28:34.883Z,49.60
2022-08-09T07:34:02.040Z,49.40
2022-08-09T07:39:40.467Z,48.90
2022-08-09T07:45:06.421Z,48.50
2022-08-09T07:50:53.101Z,47.80
2022-08-09T08:02:42.974Z,47.50
2022-08-09T08:09:00.418Z,47.00
2022-08-09T08:14:24.087Z,46.40
2022-08-09T08:19:52.815Z,46.20
2022-08-09T08:25:19.471Z,46.00
2022-08-09T08:37:07.658Z,45.00
2022-08-09T08:42:58.959Z,44.50
2022-08-09T08:48:51.743Z,44.50
2022-08-09T09:00:27.850Z,43.20
2022-08-09T09:06:04.883Z,42.60
2022-08-09T09:11:44.322Z,42.10
2022-08-09T09:23:57.516Z,41.40
2022-08-09T09:29:36.592Z,41.10
2022-08-09T09:35:46.243Z,40.90
2022-08-09T09:41:54.241Z,40.40
2022-08-09T09:47:58.339Z,40.20
2022-08-09T09:53:57.442Z,39.70
2022-08-09T09:59:20.300Z,39.40
2022-08-09T10:04:39.823Z,39.20
2022-08-09T10:10:23.900Z,38.70
2022-08-09T10:16:56.521Z,38.20
2022-08-09T10:21:57.878Z,37.70
2022-08-09T10:27:38.522Z,37.10
2022-08-09T10:33:29.507Z,37.10
2022-08-09T10:38:57.285Z,36.70
2022-08-09T10:44:27.228Z,36.50
2022-08-09T10:49:58.556Z,36.40
2022-08-09T10:56:40.433Z,35.90
2022-08-09T11:03:16.282Z,35.70
2022-08-09T11:08:51.201Z,35.10
2022-08-09T11:33:25.279Z,33.80
2022-08-09T12:03:57.287Z,32.90
2022-08-09T12:09:33.684Z,32.10
2022-08-09T12:15:09.859Z,30.80
2022-08-09T12:28:58.297Z,29.20
2022-08-09T12:33:00.799Z,28.80
2022-08-09T12:44:54.433Z,28.90
2022-08-09T12:50:47.508Z,28.90
2022-08-09T12:56:54.694Z,29.60
2022-08-09T13:08:44.088Z,30.80
2022-08-09T13:20:10.212Z,29.80
2022-08-09T13:25:57.061Z,28.60
2022-08-09T13:32:19.494Z,28.90
2022-08-09T13:43:54.680Z,30.40
2022-08-09T14:07:47.448Z,31.40
2022-08-09T14:19:26.631Z,30.50
2022-08-09T14:31:12.072Z,31.80
2022-08-09T14:50:31.297Z,32.90
2022-08-09T15:08:56.754Z,33.70
2022-08-09T15:14:38.713Z,33.90
2022-08-09T15:20:15.341Z,33.90
2022-08-09T15:26:31.150Z,34.00
2022-08-09T15:43:13.223Z,33.80
2022-08-09T15:48:28.971Z,33.90
2022-08-09T15:54:05.731Z,34.00
2022-08-09T15:59:17.824Z,34.10
2022-08-09T16:04:31.101Z,34.30
2022-08-09T16:09:57.587Z,34.60
2022-08-09T16:16:04.834Z,34.70
2022-08-09T16:20:43.727Z,34.90
2022-08-09T16:25:50.084Z,35.10
2022-08-09T16:30:58.892Z,35.30
2022-08-09T16:36:09.886Z,35.40
2022-08-09T16:41:19.912Z,35.60
2022-08-09T16:46:29.543Z,36.00
2022-08-09T16:51:33.001Z,36.20
2022-08-09T16:56:49.243Z,36.60
2022-08-09T17:01:54.906Z,36.70
2022-08-09T17:08:41.243Z,36.90
2022-08-09T17:12:26.250Z,37.10
2022-08-09T17:17:31.035Z,37.40
2022-08-09T17:22:54.294Z,37.50
2022-08-09T17:27:58.057Z,37.70
2022-08-09T17:33:05.611Z,37.90
2022-08-09T17:38:32.611Z,38.10
2022-08-09T17:43:40.746Z,38.30
2022-08-09T17:48:52.482Z,38.50
2022-08-09T17:53:56.536Z,38.70
2022-08-09T17:59:03.363Z,38.90
2022-08-09T18:04:13.748Z,39.10
2022-08-09T18:09:17.563Z,39.20
2022-08-09T18:14:20.916Z,39.40
2022-08-09T18:21:00.864Z,39.70
2022-08-09T18:24:50.828Z,39.90
2022-08-09T18:30:42.911Z,40.10
2022-08-09T18:35:18.493Z,40.40
2022-08-09T18:40:44.244Z,40.60
2022-08-09T18:46:49.011Z,41.00
2022-08-09T18:51:12.231Z,42.00
2022-08-09T18:56:16.827Z,41.60
2022-08-09T19:01:23.256Z,41.80
2022-08-09T19:06:28.176Z,42.00
2022-08-09T19:11:38.063Z,42.30
2022-08-09T19:16:42.428Z,42.50
2022-08-09T19:22:04.932Z,42.70
2022-08-09T19:27:10.770Z,42.90
2022-08-09T19:32:17.358Z,43.00
2022-08-09T19:37:23.208Z,43.00
2022-08-09T19:42:28.216Z,43.20
2022-08-09T19:47:31.739Z,43.50
2022-08-09T19:52:49.722Z,43.70
2022-08-09T19:57:55.387Z,43.70
2022-08-09T20:04:09.596Z,44.00
2022-08-09T20:08:33.408Z,44.20
2022-08-09T20:13:38.641Z,44.40
2022-08-09T20:19:03.909Z,44.60
2022-08-09T20:24:09.692Z,44.80
2022-08-09T20:29:18.858Z,45.00
2022-08-09T20:34:22.393Z,45.80
2022-08-09T20:40:15.115Z,45.30
2022-08-09T20:57:32.065Z,46.00
2022-08-09T21:02:51.719Z,46.20
2022-08-09T21:08:06.763Z,46.40
2022-08-09T21:13:21.517Z,46.60
2022-08-09T21:18:28.594Z,46.80
2022-08-09T21:23:47.585Z,47.00
2022-08-09T21:29:13.499Z,47.20
2022-08-09T21:34:48.366Z,47.20
2022-08-09T21:40:05.349Z,47.30
2022-08-09T21:58:55.572Z,47.80
2022-08-09T22:22:54.066Z,48.90
2022-08-09T22:28:32.728Z,49.20
2022-08-09T22:40:03.086Z,49.60
