createdAt,value
2019-02-14T00:01:01.669Z,6.54
2019-02-14T00:02:17.951Z,6.58
2019-02-14T00:03:01.684Z,6.62
2019-02-14T00:04:16.751Z,6.58
2019-02-14T00:05:51.765Z,6.61
2019-02-14T00:07:04.672Z,6.59
2019-02-14T00:08:10.728Z,6.65
2019-02-14T00:08:46.457Z,6.56
2019-02-14T00:10:10.939Z,6.61
2019-02-14T00:11:21.086Z,6.71
2019-02-14T00:12:24.982Z,6.63
2019-02-14T00:13:06.147Z,6.65
2019-02-14T00:14:32.675Z,6.68
2019-02-14T00:15:32.484Z,6.61
2019-02-14T00:16:30.332Z,6.63
2019-02-14T00:17:25.117Z,6.62
2019-02-14T00:18:39.052Z,6.62
2019-02-14T00:19:43.769Z,6.63
2019-02-14T00:20:47.057Z,6.47
2019-02-14T00:21:57.606Z,6.47
2019-02-14T00:23:04.372Z,6.44
2019-02-14T00:23:56.187Z,6.43
2019-02-14T00:25:15.135Z,6.48
2019-02-14T00:26:21.186Z,6.46
2019-02-14T00:27:28.466Z,6.38
2019-02-14T00:28:51.308Z,6.33
2019-02-14T00:29:34.007Z,6.35
2019-02-14T00:30:38.421Z,6.30
2019-02-14T00:31:54.604Z,6.40
2019-02-14T00:32:46.827Z,6.36
2019-02-14T00:33:50.217Z,6.35
2019-02-14T00:35:07.631Z,6.32
2019-02-14T00:35:52.376Z,6.18
2019-02-14T00:37:06.824Z,6.29
2019-02-14T00:38:07.857Z,6.16
2019-02-14T00:39:05.303Z,6.16
2019-02-14T00:40:36.853Z,6.21
2019-02-14T00:41:24.874Z,6.16
2019-02-14T00:42:44.847Z,6.16
2019-02-14T00:43:28.270Z,6.13
2019-02-14T00:44:58.173Z,6.09
2019-02-14T00:45:46.814Z,6.09
2019-02-14T00:47:04.124Z,6.07
2019-02-14T00:48:02.087Z,6.06
2019-02-14T00:49:16.334Z,6.00
2019-02-14T00:50:09.475Z,6.11
2019-02-14T00:51:28.015Z,6.00
2019-02-14T00:52:18.612Z,6.03
2019-02-14T00:53:37.860Z,5.98
2019-02-14T00:54:50.665Z,6.04
2019-02-14T00:55:46.696Z,5.95
2019-02-14T00:56:58.776Z,5.85
2019-02-14T00:58:05.941Z,5.85
2019-02-14T00:58:53.867Z,5.81
2019-02-14T01:00:02.782Z,5.81
2019-02-14T01:01:14.155Z,5.81
2019-02-14T01:02:16.724Z,5.78
2019-02-14T01:03:18.372Z,5.71
2019-02-14T01:04:33.016Z,5.59
2019-02-14T01:05:33.417Z,5.68
2019-02-14T01:06:59.246Z,5.57
2019-02-14T01:08:11.746Z,5.59
2019-02-14T01:09:15.042Z,5.53
2019-02-14T01:10:12.986Z,5.52
2019-02-14T01:10:59.684Z,5.38
2019-02-14T01:12:23.653Z,5.32
2019-02-14T01:13:42.194Z,5.32
2019-02-14T01:14:32.269Z,5.31
2019-02-14T01:15:52.036Z,5.35
2019-02-14T01:16:32.793Z,5.31
2019-02-14T01:18:12.227Z,5.37
2019-02-14T01:19:29.548Z,5.30
2019-02-14T01:20:23.602Z,5.28
2019-02-14T01:21:58.323Z,5.30
2019-02-14T01:22:58.228Z,5.38
2019-02-14T01:23:53.320Z,5.34
2019-02-14T01:25:36.029Z,5.40
2019-02-14T01:26:16.785Z,5.43
2019-02-14T01:27:29.898Z,5.38
2019-02-14T01:28:33.798Z,5.34
2019-02-14T01:29:45.784Z,5.38
2019-02-14T01:30:54.905Z,5.37
2019-02-14T01:32:18.975Z,5.30
2019-02-14T01:33:25.854Z,5.43
2019-02-14T01:34:27.386Z,5.40
2019-02-14T01:35:41.683Z,5.38
2019-02-14T01:36:54.130Z,5.49
2019-02-14T01:37:40.412Z,5.37
2019-02-14T01:39:11.449Z,5.41
2019-02-14T01:39:52.814Z,5.41
2019-02-14T01:41:06.135Z,5.41
2019-02-14T01:41:59.394Z,5.45
2019-02-14T01:43:18.241Z,5.45
2019-02-14T01:44:34.013Z,5.41
2019-02-14T01:46:16.821Z,5.46
2019-02-14T01:47:07.872Z,5.50
2019-02-14T01:48:19.086Z,5.41
2019-02-14T01:49:43.667Z,5.41
2019-02-14T01:50:41.732Z,5.43
2019-02-14T01:51:39.690Z,5.34
2019-02-14T01:53:49.737Z,5.32
2019-02-14T01:54:38.889Z,5.22
2019-02-14T01:55:35.622Z,5.17
2019-02-14T01:56:46.584Z,5.16
2019-02-14T01:57:53.660Z,5.27
2019-02-14T01:59:07.294Z,5.27
2019-02-14T02:00:09.235Z,5.19
2019-02-14T02:01:24.193Z,5.23
2019-02-14T02:02:29.117Z,5.27
2019-02-14T02:03:25.640Z,5.23
2019-02-14T02:04:37.013Z,5.17
2019-02-14T02:05:50.398Z,5.27
2019-02-14T02:06:35.697Z,5.17
2019-02-14T02:07:36.111Z,5.23
2019-02-14T02:08:56.608Z,5.23
2019-02-14T02:09:41.963Z,5.25
2019-02-14T02:10:51.596Z,5.22
2019-02-14T02:12:15.973Z,5.25
2019-02-14T02:13:09.436Z,5.16
2019-02-14T02:14:08.821Z,5.27
2019-02-14T02:15:36.678Z,5.22
2019-02-14T02:16:20.506Z,5.20
2019-02-14T02:17:44.376Z,5.27
2019-02-14T02:18:54.515Z,5.07
2019-02-14T02:20:16.132Z,5.10
2019-02-14T02:21:03.043Z,5.04
2019-02-14T02:22:16.040Z,4.76
2019-02-14T02:23:21.993Z,4.86
2019-02-14T02:24:23.846Z,4.91
2019-02-14T02:25:08.077Z,4.83
2019-02-14T02:26:22.010Z,4.75
2019-02-14T02:27:20.478Z,4.77
2019-02-14T02:28:21.722Z,4.84
2019-02-14T02:29:36.160Z,4.88
2019-02-14T02:30:33.509Z,4.86
2019-02-14T02:32:01.262Z,4.91
2019-02-14T02:33:00.764Z,4.92
2019-02-14T02:33:56.672Z,4.99
2019-02-14T02:35:04.560Z,4.88
2019-02-14T02:36:17.570Z,4.95
2019-02-14T02:37:26.080Z,4.84
2019-02-14T02:38:09.088Z,4.88
2019-02-14T02:39:26.609Z,4.92
2019-02-14T02:40:53.645Z,4.84
2019-02-14T02:41:44.229Z,4.91
2019-02-14T02:42:41.373Z,4.91
2019-02-14T02:43:52.026Z,4.88
2019-02-14T02:44:48.655Z,4.89
2019-02-14T02:46:02.904Z,4.88
2019-02-14T02:47:07.816Z,4.88
2019-02-14T02:48:10.899Z,4.86
2019-02-14T02:49:19.813Z,4.83
2019-02-14T02:50:17.360Z,4.80
2019-02-14T02:51:28.325Z,4.77
2019-02-14T02:52:25.260Z,4.84
2019-02-14T02:53:47.395Z,4.83
2019-02-14T02:54:45.855Z,4.83
2019-02-14T02:55:43.507Z,4.89
2019-02-14T02:56:54.166Z,4.83
2019-02-14T02:57:59.188Z,4.83
2019-02-14T02:59:00.631Z,4.72
2019-02-14T03:00:11.903Z,4.77
2019-02-14T03:01:33.922Z,4.70
2019-02-14T03:02:23.895Z,4.75
2019-02-14T03:03:30.663Z,4.69
2019-02-14T03:04:31.589Z,4.67
2019-02-14T03:05:38.867Z,4.58
2019-02-14T03:06:42.971Z,4.57
2019-02-14T03:07:51.177Z,4.67
2019-02-14T03:08:47.286Z,4.51
2019-02-14T03:09:56.302Z,4.55
2019-02-14T03:11:03.782Z,4.57
2019-02-14T03:12:15.058Z,4.51
2019-02-14T03:13:16.108Z,4.57
2019-02-14T03:14:19.266Z,4.59
2019-02-14T03:15:26.234Z,4.57
2019-02-14T03:16:33.925Z,4.54
2019-02-14T03:17:36.080Z,4.57
2019-02-14T03:18:33.018Z,4.50
2019-02-14T03:19:47.469Z,4.47
2019-02-14T03:20:55.761Z,4.47
2019-02-14T03:21:58.121Z,4.44
2019-02-14T03:23:00.590Z,4.34
2019-02-14T03:24:07.968Z,4.34
2019-02-14T03:25:12.689Z,4.43
2019-02-14T03:26:16.491Z,4.44
2019-02-14T03:27:20.175Z,4.47
2019-02-14T03:28:21.617Z,4.42
2019-02-14T03:29:32.169Z,4.43
2019-02-14T03:30:40.594Z,4.46
2019-02-14T03:31:43.243Z,4.44
2019-02-14T03:32:51.031Z,4.50
2019-02-14T03:34:00.461Z,4.37
2019-02-14T03:35:02.614Z,4.46
2019-02-14T03:36:04.672Z,4.43
2019-02-14T03:37:09.796Z,4.36
2019-02-14T03:38:12.682Z,4.36
2019-02-14T03:39:26.615Z,4.39
2019-02-14T03:40:30.093Z,4.39
2019-02-14T03:41:29.689Z,4.34
2019-02-14T03:42:39.426Z,4.36
2019-02-14T03:43:49.671Z,4.43
2019-02-14T03:44:43.334Z,4.44
2019-02-14T03:45:51.227Z,4.40
2019-02-14T03:47:04.540Z,4.37
2019-02-14T03:48:02.308Z,4.39
2019-02-14T03:49:06.193Z,4.37
2019-02-14T03:50:16.953Z,4.40
2019-02-14T03:51:18.290Z,4.40
2019-02-14T03:52:26.696Z,4.46
2019-02-14T03:53:32.743Z,4.36
2019-02-14T03:54:41.759Z,4.32
2019-02-14T03:55:45.760Z,4.40
2019-02-14T03:56:52.832Z,4.37
2019-02-14T03:57:49.979Z,4.37
2019-02-14T03:59:02.579Z,4.34
2019-02-14T04:00:07.393Z,4.44
2019-02-14T04:01:22.659Z,4.37
2019-02-14T04:02:19.491Z,4.61
2019-02-14T04:03:23.800Z,4.88
2019-02-14T04:04:32.104Z,5.12
2019-02-14T04:05:31.289Z,5.34
2019-02-14T04:06:42.568Z,5.38
2019-02-14T04:07:48.201Z,5.40
2019-02-14T04:08:49.130Z,5.50
2019-02-14T04:10:02.038Z,5.55
2019-02-14T04:11:08.090Z,5.55
2019-02-14T04:12:13.009Z,5.75
2019-02-14T04:13:09.636Z,5.82
2019-02-14T04:14:22.955Z,5.88
2019-02-14T04:15:24.189Z,6.04
2019-02-14T04:16:33.424Z,6.10
2019-02-14T04:17:41.713Z,6.07
2019-02-14T04:18:41.317Z,6.11
2019-02-14T04:19:43.985Z,6.01
2019-02-14T04:20:53.205Z,6.01
2019-02-14T04:21:56.488Z,5.89
2019-02-14T04:22:54.344Z,5.83
2019-02-14T04:24:12.476Z,5.70
2019-02-14T04:25:14.224Z,5.60
2019-02-14T04:26:18.226Z,5.64
2019-02-14T04:27:34.001Z,5.75
2019-02-14T04:28:31.142Z,5.73
2019-02-14T04:29:30.838Z,5.66
2019-02-14T04:30:49.691Z,5.66
2019-02-14T04:31:52.970Z,5.68
2019-02-14T04:32:58.611Z,5.67
2019-02-14T04:33:58.616Z,5.77
2019-02-14T04:35:09.481Z,5.74
2019-02-14T04:36:12.761Z,5.83
2019-02-14T04:37:18.101Z,5.78
2019-02-14T04:38:17.999Z,5.91
2019-02-14T04:39:23.332Z,5.82
2019-02-14T04:40:36.750Z,5.82
2019-02-14T04:41:40.666Z,5.91
2019-02-14T04:42:50.184Z,5.82
2019-02-14T04:43:50.805Z,5.81
2019-02-14T04:44:53.885Z,5.75
2019-02-14T04:45:58.085Z,5.70
2019-02-14T04:47:07.718Z,5.74
2019-02-14T04:48:07.418Z,5.66
2019-02-14T04:49:15.002Z,5.57
2019-02-14T04:50:26.990Z,5.48
2019-02-14T04:51:30.579Z,5.50
2019-02-14T04:52:28.541Z,5.32
2019-02-14T04:53:44.520Z,5.27
2019-02-14T04:54:48.316Z,5.14
2019-02-14T04:55:44.639Z,5.09
2019-02-14T04:56:55.498Z,5.02
2019-02-14T04:58:02.470Z,5.12
2019-02-14T04:59:04.321Z,4.99
2019-02-14T05:00:17.024Z,5.02
2019-02-14T05:01:12.952Z,4.98
2019-02-14T05:02:18.268Z,4.99
2019-02-14T05:03:34.974Z,4.94
2019-02-14T05:04:39.580Z,4.92
2019-02-14T05:05:41.634Z,4.89
2019-02-14T05:06:46.658Z,4.86
2019-02-14T05:07:47.894Z,4.84
2019-02-14T05:08:51.487Z,4.86
2019-02-14T05:10:06.543Z,4.73
2019-02-14T05:11:02.455Z,4.79
2019-02-14T05:12:05.944Z,4.73
2019-02-14T05:13:20.290Z,4.72
2019-02-14T05:14:22.445Z,4.65
2019-02-14T05:15:36.071Z,4.72
2019-02-14T05:16:35.974Z,4.79
2019-02-14T05:17:39.362Z,4.79
2019-02-14T05:18:39.879Z,4.73
2019-02-14T05:19:54.531Z,4.77
2019-02-14T05:20:54.023Z,4.79
2019-02-14T05:21:54.953Z,4.79
2019-02-14T05:23:10.224Z,4.77
2019-02-14T05:24:11.453Z,4.79
2019-02-14T05:25:16.789Z,4.79
2019-02-14T05:26:22.647Z,4.69
2019-02-14T05:27:24.683Z,4.65
2019-02-14T05:28:30.426Z,4.69
2019-02-14T05:29:41.526Z,4.70
2019-02-14T05:30:44.365Z,4.67
2019-02-14T05:31:44.168Z,4.70
2019-02-14T05:32:50.113Z,4.61
2019-02-14T05:33:59.438Z,4.62
2019-02-14T05:34:56.683Z,4.58
2019-02-14T05:36:07.029Z,4.57
2019-02-14T05:37:07.140Z,4.64
2019-02-14T05:38:19.642Z,4.54
2019-02-14T05:39:25.997Z,4.57
2019-02-14T05:40:34.914Z,4.57
2019-02-14T05:41:31.123Z,4.51
2019-02-14T05:42:37.689Z,4.55
2019-02-14T05:43:51.934Z,4.51
2019-02-14T05:44:56.656Z,4.54
2019-02-14T05:45:56.248Z,4.47
2019-02-14T05:47:01.380Z,4.50
2019-02-14T05:48:10.294Z,4.47
2019-02-14T05:49:11.215Z,4.44
2019-02-14T05:50:15.112Z,4.34
2019-02-14T05:51:29.968Z,4.29
2019-02-14T05:52:30.598Z,4.34
2019-02-14T05:53:36.025Z,4.33
2019-02-14T05:54:43.193Z,4.26
2019-02-14T05:55:45.662Z,4.25
2019-02-14T05:56:56.627Z,4.33
2019-02-14T05:58:00.423Z,4.29
2019-02-14T05:59:04.317Z,4.32
2019-02-14T06:00:06.382Z,4.28
2019-02-14T06:01:05.153Z,4.26
2019-02-14T06:02:21.341Z,4.22
2019-02-14T06:03:34.862Z,4.25
2019-02-14T06:04:29.957Z,4.24
2019-02-14T06:05:42.454Z,4.28
2019-02-14T06:06:41.605Z,4.25
2019-02-14T06:07:49.945Z,4.26
2019-02-14T06:08:50.056Z,4.26
2019-02-14T06:09:58.764Z,4.19
2019-02-14T06:11:04.122Z,4.14
2019-02-14T06:12:16.337Z,4.25
2019-02-14T06:13:13.540Z,4.14
2019-02-14T06:14:21.423Z,4.16
2019-02-14T06:15:29.624Z,4.18
2019-02-14T06:16:26.247Z,4.22
2019-02-14T06:17:35.676Z,4.15
2019-02-14T06:18:43.159Z,4.10
2019-02-14T06:19:46.341Z,4.04
2019-02-14T06:20:53.109Z,4.06
2019-02-14T06:21:59.973Z,4.03
2019-02-14T06:23:11.039Z,4.00
2019-02-14T06:24:11.972Z,4.07
2019-02-14T06:25:15.871Z,4.06
2019-02-14T06:26:25.703Z,4.10
2019-02-14T06:27:20.798Z,4.10
2019-02-14T06:28:42.784Z,4.14
2019-02-14T06:29:34.420Z,4.06
2019-02-14T06:30:47.441Z,4.10
2019-02-14T06:31:51.345Z,4.07
2019-02-14T06:32:53.802Z,4.04
2019-02-14T06:34:06.199Z,4.06
2019-02-14T06:35:07.843Z,4.08
2019-02-14T06:36:14.710Z,4.07
2019-02-14T06:37:28.851Z,4.08
2019-02-14T06:38:21.580Z,4.14
2019-02-14T06:39:33.269Z,4.06
2019-02-14T06:40:33.785Z,4.03
2019-02-14T06:41:37.385Z,4.10
2019-02-14T06:42:39.737Z,3.97
2019-02-14T06:43:55.514Z,4.01
2019-02-14T06:45:01.464Z,4.04
2019-02-14T06:46:01.670Z,4.00
2019-02-14T06:47:09.566Z,3.94
2019-02-14T06:48:04.044Z,4.03
2019-02-14T06:49:27.500Z,4.06
2019-02-14T06:50:23.204Z,4.00
2019-02-14T06:51:31.609Z,4.01
2019-02-14T06:52:31.822Z,4.01
2019-02-14T06:53:39.198Z,3.97
2019-02-14T06:54:49.243Z,4.03
2019-02-14T06:55:45.973Z,4.01
2019-02-14T06:56:48.640Z,3.98
2019-02-14T06:58:09.754Z,4.08
2019-02-14T06:59:01.556Z,4.04
2019-02-14T07:00:14.286Z,3.97
2019-02-14T07:01:23.182Z,4.04
2019-02-14T07:02:23.390Z,4.00
2019-02-14T07:03:25.343Z,4.04
2019-02-14T07:04:32.310Z,3.97
2019-02-14T07:05:37.131Z,4.08
2019-02-14T07:06:41.235Z,4.06
2019-02-14T07:07:51.174Z,4.03
2019-02-14T07:09:04.697Z,3.97
2019-02-14T07:10:07.573Z,3.92
2019-02-14T07:11:04.918Z,3.96
2019-02-14T07:12:10.965Z,3.89
2019-02-14T07:13:22.239Z,3.90
2019-02-14T07:14:22.206Z,3.98
2019-02-14T07:15:29.624Z,3.90
2019-02-14T07:16:33.212Z,3.89
2019-02-14T07:17:42.029Z,3.79
2019-02-14T07:18:44.188Z,3.76
2019-02-14T07:19:49.210Z,3.78
2019-02-14T07:21:13.073Z,3.78
2019-02-14T07:22:00.997Z,3.80
2019-02-14T07:23:03.874Z,3.86
2019-02-14T07:24:20.476Z,3.83
2019-02-14T07:25:17.711Z,3.82
2019-02-14T07:26:25.501Z,3.86
2019-02-14T07:27:33.492Z,3.82
2019-02-14T07:28:31.151Z,3.83
2019-02-14T07:29:41.396Z,3.88
2019-02-14T07:30:55.430Z,3.88
2019-02-14T07:31:52.466Z,3.85
2019-02-14T07:33:04.248Z,3.88
2019-02-14T07:34:07.124Z,3.85
2019-02-14T07:35:21.160Z,3.89
2019-02-14T07:36:16.865Z,3.86
2019-02-14T07:37:15.028Z,3.94
2019-02-14T07:38:29.992Z,3.96
2019-02-14T07:39:27.433Z,4.03
2019-02-14T07:40:50.170Z,4.07
2019-02-14T07:41:46.698Z,4.06
2019-02-14T07:42:46.499Z,4.00
2019-02-14T07:43:52.864Z,4.06
2019-02-14T07:45:03.718Z,4.07
2019-02-14T07:46:03.519Z,4.12
2019-02-14T07:47:14.080Z,4.19
2019-02-14T07:48:23.403Z,4.19
2019-02-14T07:49:20.950Z,4.10
2019-02-14T07:50:43.483Z,4.12
2019-02-14T07:51:28.850Z,4.16
2019-02-14T07:52:47.188Z,4.22
2019-02-14T07:53:37.875Z,4.25
2019-02-14T07:54:52.795Z,4.15
2019-02-14T07:55:51.710Z,4.15
2019-02-14T07:57:03.290Z,4.21
2019-02-14T07:58:16.301Z,4.25
2019-02-14T07:59:05.455Z,4.26
2019-02-14T08:00:07.918Z,4.28
2019-02-14T08:01:13.248Z,4.28
2019-02-14T08:02:19.295Z,4.29
2019-02-14T08:03:26.063Z,4.33
2019-02-14T08:04:38.972Z,4.39
2019-02-14T08:05:43.954Z,4.40
2019-02-14T08:07:04.586Z,4.40
2019-02-14T08:08:03.669Z,4.47
2019-02-14T08:09:02.962Z,4.57
2019-02-14T08:10:04.706Z,4.51
2019-02-14T08:11:09.434Z,4.52
2019-02-14T08:12:16.499Z,4.72
2019-02-14T08:13:18.451Z,4.67
2019-02-14T08:14:21.129Z,4.80
2019-02-14T08:15:32.288Z,4.88
2019-02-14T08:16:38.240Z,4.94
2019-02-14T08:17:36.704Z,4.94
2019-02-14T08:18:55.245Z,5.02
2019-02-14T08:19:58.018Z,5.05
2019-02-14T08:21:06.936Z,5.04
2019-02-14T08:22:08.478Z,5.10
2019-02-14T08:23:12.783Z,5.20
2019-02-14T08:24:23.748Z,5.25
2019-02-14T08:25:28.569Z,5.20
2019-02-14T08:26:31.645Z,5.28
2019-02-14T08:27:43.738Z,5.27
2019-02-14T08:28:39.551Z,5.40
2019-02-14T08:29:47.547Z,5.49
2019-02-14T08:30:58.195Z,5.52
2019-02-14T08:32:04.860Z,5.59
2019-02-14T08:33:07.016Z,5.57
2019-02-14T08:34:21.361Z,5.63
2019-02-14T08:35:16.656Z,5.71
2019-02-14T08:36:33.127Z,5.83
2019-02-14T08:37:28.241Z,5.91
2019-02-14T08:39:13.715Z,5.88
2019-02-14T08:40:00.315Z,5.95
2019-02-14T08:41:00.927Z,6.10
2019-02-14T08:42:26.840Z,6.10
2019-02-14T08:43:27.231Z,6.21
2019-02-14T08:44:17.616Z,6.35
2019-02-14T08:45:22.765Z,6.36
2019-02-14T08:46:39.158Z,6.47
2019-02-14T08:47:55.546Z,6.50
2019-02-14T08:48:52.790Z,6.58
2019-02-14T08:49:44.096Z,6.59
2019-02-14T08:50:42.360Z,6.61
2019-02-14T08:52:08.375Z,6.68
2019-02-14T08:53:02.543Z,6.80
2019-02-14T08:54:22.115Z,6.89
2019-02-14T08:55:10.085Z,6.94
2019-02-14T08:56:10.145Z,7.01
2019-02-14T08:57:13.326Z,7.05
2019-02-14T08:58:12.306Z,7.15
2019-02-14T08:59:28.902Z,7.22
2019-02-14T09:00:32.189Z,7.38
2019-02-14T09:01:30.963Z,7.42
2019-02-14T09:02:33.813Z,7.55
2019-02-14T09:03:48.795Z,7.55
2019-02-14T09:04:55.669Z,7.60
2019-02-14T09:06:01.406Z,7.69
2019-02-14T09:07:00.593Z,7.75
2019-02-14T09:08:01.733Z,7.87
2019-02-14T09:09:15.251Z,7.92
2019-02-14T09:10:19.867Z,8.00
2019-02-14T09:11:22.536Z,8.03
2019-02-14T09:12:27.562Z,8.08
2019-02-14T09:13:43.554Z,8.11
2019-02-14T09:14:36.282Z,8.15
2019-02-14T09:15:38.334Z,8.21
2019-02-14T09:16:47.246Z,8.17
2019-02-14T09:17:50.634Z,8.32
2019-02-14T09:19:00.367Z,8.32
2019-02-14T09:20:11.444Z,8.42
2019-02-14T09:21:04.272Z,8.47
2019-02-14T09:22:13.300Z,8.50
2019-02-14T09:23:15.321Z,8.54
2019-02-14T09:24:25.913Z,8.63
2019-02-14T09:25:30.823Z,8.69
2019-02-14T09:26:32.368Z,8.81
2019-02-14T09:27:44.464Z,8.81
2019-02-14T09:28:37.906Z,8.94
2019-02-14T09:29:47.439Z,8.88
2019-02-14T09:30:53.285Z,8.93
2019-02-14T09:32:08.035Z,8.99
2019-02-14T09:33:00.774Z,9.04
2019-02-14T09:34:12.758Z,9.05
2019-02-14T09:35:17.783Z,9.12
2019-02-14T09:36:22.609Z,9.20
2019-02-14T09:37:29.574Z,9.30
2019-02-14T09:38:36.031Z,9.38
2019-02-14T09:39:41.439Z,9.43
2019-02-14T09:40:45.373Z,9.52
2019-02-14T09:41:51.621Z,9.50
2019-02-14T09:42:56.333Z,9.67
2019-02-14T09:44:03.202Z,9.64
2019-02-14T09:45:12.233Z,9.81
2019-02-14T09:46:10.189Z,9.88
2019-02-14T09:47:24.523Z,9.94
2019-02-14T09:48:36.613Z,10.01
2019-02-14T09:49:34.060Z,10.15
2019-02-14T09:50:38.368Z,10.19
2019-02-14T09:51:52.510Z,10.21
2019-02-14T09:53:10.330Z,10.30
2019-02-14T09:54:19.042Z,10.28
2019-02-14T09:55:18.948Z,10.34
2019-02-14T09:56:20.694Z,10.42
2019-02-14T09:57:30.943Z,10.46
2019-02-14T09:58:25.429Z,10.46
2019-02-14T09:59:56.763Z,10.55
2019-02-14T10:01:21.157Z,10.51
2019-02-14T10:02:44.796Z,10.58
2019-02-14T10:03:24.838Z,10.58
2019-02-14T10:04:49.739Z,10.65
2019-02-14T10:05:36.855Z,10.74
2019-02-14T10:07:03.180Z,10.76
2019-02-14T10:08:13.257Z,10.73
2019-02-14T10:09:08.596Z,10.80
2019-02-14T10:10:13.419Z,10.80
2019-02-14T10:11:27.669Z,10.80
2019-02-14T10:12:28.588Z,10.86
2019-02-14T10:13:20.748Z,10.83
2019-02-14T10:14:40.586Z,10.86
2019-02-14T10:15:16.829Z,10.91
2019-02-14T10:16:39.059Z,10.91
2019-02-14T10:17:50.328Z,10.91
2019-02-14T10:18:59.458Z,10.92
2019-02-14T10:20:00.481Z,10.95
2019-02-14T10:20:50.245Z,10.98
2019-02-14T10:21:53.324Z,11.02
2019-02-14T10:23:12.790Z,11.03
2019-02-14T10:24:16.175Z,11.14
2019-02-14T10:25:15.722Z,11.07
2019-02-14T10:26:20.291Z,11.19
2019-02-14T10:27:21.414Z,11.20
2019-02-14T10:28:21.218Z,11.25
2019-02-14T10:29:53.176Z,11.31
2019-02-14T10:30:36.080Z,11.34
2019-02-14T10:31:44.073Z,11.35
2019-02-14T10:32:50.025Z,11.32
2019-02-14T10:33:49.309Z,11.44
2019-02-14T10:35:15.429Z,11.41
2019-02-14T10:36:01.413Z,11.54
2019-02-14T10:37:11.458Z,11.53
2019-02-14T10:38:22.031Z,11.53
2019-02-14T10:39:20.989Z,11.62
2019-02-14T10:40:40.042Z,11.61
2019-02-14T10:41:32.165Z,11.72
2019-02-14T10:42:38.825Z,11.78
2019-02-14T10:43:34.432Z,11.86
2019-02-14T10:44:51.335Z,11.89
2019-02-14T10:45:56.867Z,11.97
2019-02-14T10:46:47.967Z,11.90
2019-02-14T10:48:07.224Z,12.11
2019-02-14T10:49:08.061Z,12.02
2019-02-14T10:50:14.306Z,12.15
2019-02-14T10:51:20.353Z,12.19
2019-02-14T10:52:24.355Z,12.23
2019-02-14T10:53:28.874Z,12.23
2019-02-14T10:54:35.322Z,12.30
2019-02-14T10:55:42.808Z,12.26
2019-02-14T10:56:48.443Z,12.38
2019-02-14T10:57:57.873Z,12.48
2019-02-14T10:58:55.024Z,12.54
2019-02-14T10:59:59.634Z,12.59
2019-02-14T11:00:58.213Z,12.57
2019-02-14T11:02:17.979Z,12.67
2019-02-14T11:03:18.696Z,12.71
2019-02-14T11:04:22.800Z,12.75
2019-02-14T11:05:39.702Z,12.85
2019-02-14T11:06:32.476Z,13.04
2019-02-14T11:07:45.757Z,13.12
2019-02-14T11:08:46.273Z,13.30
2019-02-14T11:09:48.944Z,13.36
2019-02-14T11:10:49.153Z,13.32
2019-02-14T11:12:03.807Z,13.43
2019-02-14T11:13:23.680Z,13.58
2019-02-14T11:14:28.804Z,13.65
2019-02-14T11:15:14.783Z,13.76
2019-02-14T11:16:20.219Z,13.81
2019-02-14T11:17:36.307Z,13.99
2019-02-14T11:18:28.731Z,13.96
2019-02-14T11:19:37.748Z,14.02
2019-02-14T11:20:44.619Z,14.14
2019-02-14T11:21:48.925Z,14.25
2019-02-14T11:23:01.939Z,14.35
2019-02-14T11:24:14.352Z,14.37
2019-02-14T11:26:04.209Z,14.38
2019-02-14T11:26:35.544Z,14.49
2019-02-14T11:27:51.198Z,14.46
2019-02-14T11:29:01.775Z,14.37
2019-02-14T11:29:46.212Z,14.47
2019-02-14T11:30:53.286Z,14.46
2019-02-14T11:31:55.344Z,14.64
2019-02-14T11:33:03.744Z,14.62
2019-02-14T11:34:21.775Z,14.61
2019-02-14T11:35:22.088Z,14.71
2019-02-14T11:36:33.876Z,14.81
2019-02-14T11:37:32.102Z,14.86
2019-02-14T11:38:40.413Z,15.01
2019-02-14T11:39:43.826Z,15.03
2019-02-14T11:40:47.316Z,15.19
2019-02-14T11:41:46.090Z,15.20
2019-02-14T11:42:47.838Z,15.28
2019-02-14T11:44:02.823Z,15.31
2019-02-14T11:45:14.168Z,15.30
2019-02-14T11:46:17.051Z,15.33
2019-02-14T11:47:21.762Z,15.48
2019-02-14T11:48:17.475Z,15.36
2019-02-14T11:49:30.074Z,15.43
2019-02-14T11:50:38.574Z,15.46
2019-02-14T11:51:37.455Z,15.48
2019-02-14T11:52:45.041Z,15.51
2019-02-14T11:53:57.234Z,15.60
2019-02-14T11:54:59.295Z,15.51
2019-02-14T11:56:12.197Z,15.60
2019-02-14T11:57:20.909Z,15.67
2019-02-14T11:58:07.707Z,15.72
2019-02-14T11:59:16.722Z,15.78
2019-02-14T12:00:15.298Z,15.81
2019-02-14T12:01:27.695Z,15.85
2019-02-14T12:02:33.541Z,15.96
2019-02-14T12:03:39.800Z,15.92
2019-02-14T12:04:49.425Z,15.97
2019-02-14T12:05:58.040Z,16.04
2019-02-14T12:07:02.036Z,15.99
2019-02-14T12:08:02.549Z,16.11
2019-02-14T12:09:15.562Z,16.07
2019-02-14T12:10:15.992Z,16.15
2019-02-14T12:11:27.864Z,16.18
2019-02-14T12:12:27.993Z,16.22
2019-02-14T12:13:47.028Z,16.26
2019-02-14T12:14:51.340Z,16.31
2019-02-14T12:15:50.736Z,16.35
2019-02-14T12:16:44.697Z,16.42
2019-02-14T12:18:09.534Z,16.52
2019-02-14T12:18:58.530Z,16.52
2019-02-14T12:20:17.175Z,16.58
2019-02-14T12:21:23.224Z,16.55
2019-02-14T12:22:15.244Z,16.52
2019-02-14T12:23:33.067Z,16.53
2019-02-14T12:25:03.080Z,16.56
2019-02-14T12:25:40.966Z,16.56
2019-02-14T12:27:01.043Z,16.56
2019-02-14T12:27:51.629Z,16.52
2019-02-14T12:29:00.850Z,16.58
2019-02-14T12:30:36.595Z,16.74
2019-02-14T12:31:23.306Z,16.85
2019-02-14T12:32:53.403Z,16.89
2019-02-14T12:33:28.016Z,17.03
2019-02-14T12:35:03.044Z,17.17
2019-02-14T12:37:37.054Z,17.43
2019-02-14T12:38:52.228Z,17.69
2019-02-14T12:40:08.511Z,17.87
2019-02-14T12:41:07.805Z,18.24
2019-02-14T12:42:14.559Z,18.59
2019-02-14T12:43:10.475Z,18.97
2019-02-14T12:44:01.568Z,19.23
2019-02-14T12:45:02.964Z,19.60
2019-02-14T12:46:16.637Z,19.93
2019-02-14T12:47:19.825Z,20.34
2019-02-14T12:48:38.155Z,20.65
2019-02-14T12:49:25.974Z,21.06
2019-02-14T12:50:40.524Z,21.38
2019-02-14T12:51:49.849Z,21.59
2019-02-14T12:52:45.860Z,21.82
2019-02-14T12:53:54.278Z,21.97
2019-02-14T12:55:06.051Z,22.12
2019-02-14T12:56:22.029Z,22.19
2019-02-14T12:57:30.331Z,22.23
2019-02-14T12:58:11.907Z,22.14
2019-02-14T12:59:26.566Z,22.16
2019-02-14T13:00:36.291Z,22.06
2019-02-14T13:01:32.306Z,22.16
2019-02-14T13:02:51.463Z,22.28
2019-02-14T13:03:57.610Z,22.41
2019-02-14T13:04:47.583Z,22.57
2019-02-14T13:06:04.703Z,22.83
2019-02-14T13:07:15.823Z,22.74
2019-02-14T13:08:20.995Z,22.71
2019-02-14T13:09:32.669Z,22.83
2019-02-14T13:10:47.626Z,22.87
2019-02-14T13:11:21.212Z,22.74
2019-02-14T13:12:22.444Z,22.59
2019-02-14T13:14:01.989Z,22.68
2019-02-14T13:15:24.216Z,22.69
2019-02-14T13:16:02.913Z,22.86
2019-02-14T13:17:13.721Z,23.23
2019-02-14T13:18:19.211Z,23.26
2019-02-14T13:19:32.322Z,23.34
2019-02-14T13:20:19.248Z,23.46
2019-02-14T13:21:20.257Z,23.53
2019-02-14T13:22:49.549Z,23.49
2019-02-14T13:23:50.477Z,23.57
2019-02-14T13:24:38.713Z,23.67
2019-02-14T13:25:46.703Z,23.85
2019-02-14T13:26:56.744Z,24.05
2019-02-14T13:27:56.767Z,24.49
2019-02-14T13:28:47.459Z,24.79
2019-02-14T13:30:03.935Z,25.07
2019-02-14T13:31:06.104Z,24.90
2019-02-14T13:32:21.059Z,24.60
2019-02-14T13:33:19.218Z,24.56
2019-02-14T13:34:27.922Z,24.53
2019-02-14T13:35:21.791Z,24.44
2019-02-14T13:36:26.096Z,24.02
2019-02-14T13:37:34.495Z,23.86
2019-02-14T13:38:38.704Z,23.65
2019-02-14T13:39:43.524Z,23.58
2019-02-14T13:40:54.755Z,23.50
2019-02-14T13:41:59.421Z,23.50
2019-02-14T13:43:10.122Z,23.46
2019-02-14T13:44:16.114Z,23.52
2019-02-14T13:45:05.993Z,23.52
2019-02-14T13:46:17.153Z,23.47
2019-02-14T13:47:23.200Z,23.45
2019-02-14T13:48:41.110Z,23.46
2019-02-14T13:49:54.351Z,23.46
2019-02-14T13:50:44.622Z,23.23
2019-02-14T13:51:44.421Z,23.15
2019-02-14T13:53:06.650Z,23.20
2019-02-14T13:53:56.929Z,23.26
2019-02-14T13:55:10.968Z,23.26
2019-02-14T13:56:15.076Z,23.29
2019-02-14T13:57:29.523Z,23.39
2019-02-14T13:58:18.883Z,23.35
2019-02-14T13:59:45.510Z,23.32
2019-02-14T14:00:34.245Z,23.24
2019-02-14T14:01:57.401Z,23.31
2019-02-14T14:03:29.553Z,23.19
2019-02-14T14:03:58.231Z,23.07
2019-02-14T14:05:25.107Z,23.07
2019-02-14T14:06:18.414Z,22.93
2019-02-14T14:07:40.100Z,22.96
2019-02-14T14:08:19.972Z,22.89
2019-02-14T14:09:17.000Z,22.96
2019-02-14T14:10:36.979Z,22.97
2019-02-14T14:11:47.022Z,22.96
2019-02-14T14:12:53.181Z,22.90
2019-02-14T14:13:43.151Z,22.87
2019-02-14T14:14:50.326Z,22.87
2019-02-14T14:16:12.953Z,22.82
2019-02-14T14:17:11.831Z,22.80
2019-02-14T14:18:15.629Z,22.78
2019-02-14T14:19:06.142Z,22.72
2019-02-14T14:20:17.794Z,22.67
2019-02-14T14:21:20.153Z,22.67
2019-02-14T14:22:16.783Z,22.59
2019-02-14T14:23:33.275Z,22.47
2019-02-14T14:24:30.314Z,22.39
2019-02-14T14:25:51.515Z,22.28
2019-02-14T14:26:58.588Z,22.14
2019-02-14T14:27:56.548Z,22.07
2019-02-14T14:29:25.644Z,21.83