createdAt,value
2023-04-01T08:23:11.769Z,100.00
2023-04-01T08:25:22.893Z,100.00
2023-04-01T08:27:47.082Z,100.00
2023-04-01T08:29:53.661Z,100.00
2023-04-01T08:32:02.829Z,100.00
2023-04-01T08:34:15.779Z,100.00
2023-04-01T08:36:23.785Z,100.00
2023-04-01T08:38:46.497Z,100.00
2023-04-01T08:41:28.527Z,100.00
2023-04-01T08:44:09.673Z,100.00
2023-04-01T08:46:48.015Z,100.00
2023-04-01T08:48:56.760Z,100.00
2023-04-01T08:51:17.721Z,100.00
2023-04-01T08:53:28.995Z,100.00
2023-04-01T08:55:37.400Z,100.00
2023-04-01T08:58:18.297Z,100.00
2023-04-01T09:00:31.647Z,100.00
2023-04-01T09:02:55.728Z,100.00
2023-04-01T09:05:08.617Z,100.00
2023-04-01T09:07:45.073Z,100.00
2023-04-01T09:10:00.390Z,100.00
2023-04-01T09:12:29.953Z,100.00
2023-04-01T09:15:00.457Z,100.00
2023-04-01T09:17:21.761Z,100.00
2023-04-01T09:19:44.599Z,100.00
2023-04-01T09:22:16.833Z,100.00
2023-04-01T09:24:26.837Z,100.00
2023-04-01T09:26:36.365Z,100.00
2023-04-01T09:29:23.602Z,100.00
2023-04-01T09:31:49.219Z,100.00
2023-04-01T09:34:16.544Z,100.00
2023-04-01T09:36:41.159Z,100.00
2023-04-01T09:39:03.237Z,100.00
2023-04-01T09:41:19.157Z,100.00
2023-04-01T09:43:49.621Z,100.00
2023-04-01T09:45:55.448Z,100.00
2023-04-01T09:48:09.630Z,100.00
2023-04-01T09:50:18.490Z,100.00
2023-04-01T09:52:44.207Z,100.00
2023-04-01T09:55:35.859Z,100.00
2023-04-01T09:58:30.593Z,100.00
2023-04-01T10:01:08.332Z,100.00
2023-04-01T10:03:39.092Z,100.00
2023-04-01T10:06:19.377Z,100.00
2023-04-01T10:08:40.756Z,100.00
2023-04-01T10:10:50.045Z,100.00
2023-04-01T10:12:56.697Z,100.00
2023-04-01T10:15:31.359Z,100.00
2023-04-01T10:17:54.039Z,100.00
2023-04-01T10:20:35.758Z,100.00
2023-04-01T10:22:44.315Z,100.00
2023-04-01T10:25:25.033Z,100.00
2023-04-01T10:27:42.035Z,100.00
2023-04-01T10:30:24.947Z,100.00
2023-04-01T10:32:28.063Z,100.00
2023-04-01T10:34:46.539Z,100.00
2023-04-01T10:36:49.733Z,100.00
2023-04-01T10:39:01.877Z,100.00
2023-04-01T10:41:29.442Z,100.00
2023-04-01T10:43:42.288Z,100.00
2023-04-01T10:46:03.060Z,100.00
2023-04-01T10:48:30.505Z,100.00
2023-04-01T10:51:02.672Z,100.00
2023-04-01T10:53:26.387Z,100.00
2023-04-01T10:56:17.321Z,100.00
2023-04-01T10:58:33.204Z,99.45
2023-04-01T11:01:09.870Z,98.50
2023-04-01T11:03:28.650Z,97.32
2023-04-01T11:05:57.986Z,98.42
2023-04-01T11:08:13.089Z,100.00
2023-04-01T11:10:21.627Z,100.00
2023-04-01T11:12:30.008Z,100.00
2023-04-01T11:15:04.911Z,100.00
2023-04-01T11:17:40.412Z,99.03
2023-04-01T11:19:46.549Z,98.94
2023-04-01T11:22:20.264Z,93.82
2023-04-01T11:24:41.023Z,92.72
2023-04-01T11:27:09.038Z,88.97
2023-04-01T11:29:25.443Z,79.17
2023-04-01T11:31:53.011Z,78.19
2023-04-01T11:34:11.226Z,76.30
2023-04-01T11:36:44.720Z,79.54
2023-04-01T11:39:09.706Z,81.33
2023-04-01T11:42:06.527Z,84.97
2023-04-01T11:44:23.645Z,89.96
2023-04-01T11:46:36.709Z,93.56
2023-04-01T11:48:45.948Z,98.03
2023-04-01T11:51:00.947Z,100.00
2023-04-01T11:53:10.090Z,100.00
2023-04-01T11:55:29.539Z,100.00
2023-04-01T11:57:35.225Z,100.00
2023-04-01T12:00:01.730Z,100.00
2023-04-01T12:02:17.793Z,100.00
2023-04-01T12:04:58.030Z,100.00
2023-04-01T12:07:36.568Z,100.00
2023-04-01T12:10:17.535Z,100.00
2023-04-01T12:12:54.070Z,99.64
2023-04-01T12:15:15.459Z,97.51
2023-04-01T12:17:36.485Z,93.99
2023-04-01T12:19:41.863Z,93.64
2023-04-01T12:22:19.860Z,90.26
2023-04-01T12:24:34.281Z,91.00
2023-04-01T12:26:51.922Z,91.35
2023-04-01T12:29:00.346Z,92.05
2023-04-01T12:31:24.950Z,91.11
2023-04-01T12:33:56.928Z,88.67
2023-04-01T12:36:12.813Z,88.77
2023-04-01T12:38:30.843Z,90.43
2023-04-01T12:40:56.108Z,91.63
2023-04-01T12:43:40.794Z,93.36
2023-04-01T12:46:01.232Z,94.68
2023-04-01T12:48:45.724Z,91.78
2023-04-01T12:50:57.337Z,90.86
2023-04-01T12:53:14.886Z,87.98
2023-04-01T12:55:36.520Z,80.01
2023-04-01T12:57:45.067Z,70.24
2023-04-01T13:00:19.804Z,64.39
2023-04-01T13:02:34.291Z,63.00
2023-04-01T13:05:13.918Z,65.63
2023-04-01T13:07:28.463Z,70.54
2023-04-01T13:09:51.580Z,71.90
2023-04-01T13:12:32.317Z,71.31
2023-04-01T13:14:46.009Z,70.74
2023-04-01T13:16:58.442Z,71.55
2023-04-01T13:19:19.698Z,70.95
2023-04-01T13:21:40.883Z,66.46
2023-04-01T13:23:52.585Z,58.68
2023-04-01T13:26:13.640Z,57.34
2023-04-01T13:28:26.988Z,57.64
2023-04-01T13:30:39.348Z,58.87
2023-04-01T13:32:55.305Z,58.62
2023-04-01T13:35:28.812Z,60.48
2023-04-01T13:38:04.383Z,59.92
2023-04-01T13:40:26.026Z,60.46
2023-04-01T13:42:32.519Z,60.30
2023-04-01T13:44:56.222Z,60.59
2023-04-01T13:47:07.772Z,61.08
2023-04-01T13:49:25.410Z,66.19
2023-04-01T13:51:36.695Z,66.87
2023-04-01T13:53:45.586Z,66.96
2023-04-01T13:56:23.412Z,68.88
2023-04-01T13:59:03.949Z,69.90
2023-04-01T14:01:11.837Z,65.80
2023-04-01T14:03:53.743Z,66.13
2023-04-01T14:06:15.562Z,68.90
2023-04-01T14:08:51.096Z,71.32
2023-04-01T14:11:26.131Z,74.78
2023-04-01T14:13:58.019Z,76.53
2023-04-01T14:16:09.405Z,74.96
2023-04-01T14:18:25.017Z,75.28
2023-04-01T14:20:34.476Z,78.90
2023-04-01T14:22:53.257Z,84.16
2023-04-01T14:25:24.829Z,85.12
2023-04-01T14:27:47.138Z,83.99
2023-04-01T14:30:08.731Z,85.52
2023-04-01T14:33:09.304Z,87.35
2023-04-01T14:35:20.965Z,86.64
2023-04-01T14:37:57.093Z,81.95
2023-04-01T14:40:21.065Z,74.27
2023-04-01T14:42:29.666Z,66.56
2023-04-01T14:44:57.268Z,64.64
2023-04-01T14:47:05.803Z,67.90
2023-04-01T14:49:23.372Z,69.41
2023-04-01T14:51:39.498Z,71.82
2023-04-01T14:53:58.189Z,73.62
2023-04-01T14:56:03.906Z,75.40
2023-04-01T14:58:16.851Z,76.02
2023-04-01T15:00:19.938Z,77.34
2023-04-01T15:02:50.357Z,80.37
2023-04-01T15:05:27.973Z,81.94
2023-04-01T15:07:31.010Z,80.67
2023-04-01T15:09:48.738Z,81.45
2023-04-01T15:11:57.804Z,85.66
2023-04-01T15:14:03.014Z,86.72
2023-04-01T15:16:33.049Z,88.45
2023-04-01T15:18:47.538Z,90.27
2023-04-01T15:21:07.966Z,90.48
2023-04-01T15:23:29.193Z,90.30
2023-04-01T15:25:59.448Z,90.79
2023-04-01T15:28:13.980Z,90.72
2023-04-01T15:30:26.459Z,92.66
2023-04-01T15:32:49.920Z,94.18
2023-04-01T15:35:14.739Z,92.04
2023-04-01T15:37:28.462Z,88.91
2023-04-01T15:40:03.158Z,89.07
2023-04-01T15:42:23.810Z,86.93
2023-04-01T15:44:52.345Z,84.74
2023-04-01T15:46:57.207Z,83.06
2023-04-01T15:49:10.683Z,81.38
2023-04-01T15:51:23.199Z,81.77
2023-04-01T15:53:31.875Z,79.86
2023-04-01T15:56:01.137Z,80.21
2023-04-01T15:58:21.103Z,80.27
2023-04-01T16:00:30.793Z,80.24
2023-04-01T16:02:44.880Z,78.13
2023-04-01T16:05:09.247Z,75.86
2023-04-01T16:07:11.602Z,75.73
2023-04-01T16:09:40.462Z,74.49
2023-04-01T16:11:48.533Z,73.06
2023-04-01T16:14:25.997Z,72.30
2023-04-01T16:16:43.833Z,70.67
2023-04-01T16:19:08.200Z,70.76
2023-04-01T16:21:20.863Z,70.39
2023-04-01T16:23:42.069Z,70.18
2023-04-01T16:25:57.775Z,70.29
2023-04-01T16:28:29.989Z,71.51
2023-04-01T16:30:45.005Z,70.72
2023-04-01T16:32:54.836Z,70.32
2023-04-01T16:35:25.663Z,71.02
2023-04-01T16:37:47.299Z,71.31
2023-04-01T16:40:10.889Z,72.33
2023-04-01T16:42:33.066Z,72.97
2023-04-01T16:45:04.473Z,73.29
2023-04-01T16:47:11.877Z,73.73
2023-04-01T16:49:17.190Z,74.27
2023-04-01T16:51:20.915Z,74.56
2023-04-01T16:53:46.238Z,74.79
2023-04-01T16:56:06.049Z,75.92
2023-04-01T16:58:15.080Z,76.31
2023-04-01T17:00:24.085Z,76.86
2023-04-01T17:02:33.232Z,77.68
2023-04-01T17:04:46.133Z,78.95
2023-04-01T17:07:00.476Z,80.19
2023-04-01T17:09:31.520Z,80.43
2023-04-01T17:11:46.765Z,81.91
2023-04-01T17:14:08.124Z,82.58
2023-04-01T17:16:39.788Z,83.98
2023-04-01T17:19:25.660Z,85.86
2023-04-01T17:21:34.007Z,86.74
2023-04-01T17:23:45.746Z,87.70
2023-04-01T17:25:54.931Z,88.94
2023-04-01T17:28:37.478Z,89.44
2023-04-01T17:31:16.013Z,90.83
2023-04-01T17:33:54.301Z,91.99
2023-04-01T17:36:07.144Z,92.57
2023-04-01T17:38:31.974Z,93.23
2023-04-01T17:40:51.808Z,93.83
2023-04-01T17:43:27.140Z,95.06
2023-04-01T17:45:56.171Z,95.31
2023-04-01T17:48:44.049Z,96.33
2023-04-01T17:51:16.936Z,97.19
2023-04-01T17:53:54.387Z,97.74
2023-04-01T17:56:05.079Z,98.58
2023-04-01T17:58:36.175Z,99.33
2023-04-01T18:01:02.021Z,100.00
2023-04-01T18:03:42.636Z,100.00
2023-04-01T18:06:07.200Z,100.00
2023-04-01T18:08:38.116Z,100.00
2023-04-01T18:11:20.085Z,100.00
2023-04-01T18:13:36.331Z,100.00
2023-04-01T18:15:52.475Z,100.00
2023-04-01T18:18:20.188Z,100.00
2023-04-01T18:20:55.593Z,100.00
2023-04-01T18:23:14.043Z,100.00
2023-04-01T18:25:38.302Z,100.00
2023-04-01T18:27:47.558Z,100.00
2023-04-01T18:30:03.363Z,100.00
2023-04-01T18:32:37.435Z,100.00
2023-04-01T18:35:00.122Z,100.00
2023-04-01T18:37:40.774Z,100.00
2023-04-01T18:39:50.180Z,100.00
2023-04-01T18:42:27.339Z,100.00
2023-04-01T18:44:59.609Z,100.00
2023-04-01T18:47:22.137Z,100.00
2023-04-01T18:49:35.812Z,100.00
2023-04-01T18:51:51.252Z,100.00
2023-04-01T18:54:10.713Z,100.00
2023-04-01T18:56:28.130Z,100.00
2023-04-01T18:59:05.022Z,100.00
2023-04-01T19:01:26.244Z,100.00
2023-04-01T19:03:42.114Z,100.00
2023-04-01T19:05:48.728Z,100.00
2023-04-01T19:07:57.669Z,100.00
2023-04-01T19:11:02.888Z,100.00
2023-04-01T19:13:12.724Z,100.00
2023-04-01T19:15:31.412Z,100.00
2023-04-01T19:18:08.564Z,100.00
2023-04-01T19:20:43.406Z,100.00
2023-04-01T19:22:50.273Z,100.00
2023-04-01T19:25:23.424Z,100.00
2023-04-01T19:27:40.602Z,100.00
2023-04-01T19:30:12.096Z,100.00
2023-04-01T19:32:40.684Z,100.00
2023-04-01T19:35:07.617Z,100.00
2023-04-01T19:37:32.171Z,100.00
2023-04-01T19:39:54.608Z,100.00
2023-04-01T19:42:21.573Z,100.00
2023-04-01T19:45:41.979Z,100.00
2023-04-01T19:48:12.935Z,100.00
2023-04-01T19:50:25.172Z,100.00
2023-04-01T19:52:42.531Z,100.00
2023-04-01T19:55:17.124Z,100.00
2023-04-01T19:57:23.497Z,100.00
2023-04-01T19:59:57.950Z,100.00
2023-04-01T20:02:12.437Z,100.00
2023-04-01T20:04:33.577Z,100.00
2023-04-01T20:06:45.481Z,100.00
2023-04-01T20:09:16.435Z,100.00
2023-04-01T20:11:46.384Z,100.00
2023-04-01T20:14:06.740Z,100.00
2023-04-01T20:16:10.964Z,100.00
2023-04-01T20:18:23.592Z,100.00
2023-04-01T20:20:33.379Z,100.00
2023-04-01T20:23:08.592Z,100.00
2023-04-01T20:25:18.284Z,100.00
2023-04-01T20:27:28.483Z,100.00
2023-04-01T20:29:33.033Z,100.00
2023-04-01T20:31:43.628Z,100.00
2023-04-01T20:33:55.626Z,100.00
2023-04-01T20:36:37.245Z,100.00
2023-04-01T20:38:52.507Z,100.00
2023-04-01T20:41:09.173Z,100.00
2023-04-01T20:43:14.696Z,100.00
2023-04-01T20:45:29.449Z,100.00
2023-04-01T20:47:57.197Z,100.00
2023-04-01T20:50:17.050Z,100.00
2023-04-01T20:52:32.374Z,100.00
2023-04-01T20:55:22.844Z,100.00
2023-04-01T20:57:31.659Z,100.00
2023-04-01T20:59:48.392Z,100.00
2023-04-01T21:02:19.226Z,100.00
2023-04-01T21:04:56.652Z,100.00
2023-04-01T21:07:11.264Z,100.00
2023-04-01T21:09:25.817Z,100.00
2023-04-01T21:11:57.692Z,100.00
2023-04-01T21:14:37.732Z,100.00
2023-04-01T21:16:54.072Z,100.00
2023-04-01T21:19:26.723Z,100.00
2023-04-01T21:21:41.272Z,100.00
2023-04-01T21:24:05.160Z,100.00
2023-04-01T21:26:31.719Z,100.00
2023-04-01T21:28:50.002Z,100.00
2023-04-01T21:31:17.891Z,100.00
2023-04-01T21:33:43.734Z,100.00
2023-04-01T21:36:17.413Z,100.00
2023-04-01T21:38:45.450Z,100.00
2023-04-01T21:41:35.947Z,100.00
2023-04-01T21:43:53.775Z,100.00
2023-04-01T21:46:11.675Z,100.00
2023-04-01T21:48:17.220Z,100.00
2023-04-01T21:50:45.103Z,100.00
2023-04-01T21:53:16.135Z,100.00
2023-04-01T21:55:48.623Z,100.00
2023-04-01T21:57:56.866Z,100.00
2023-04-01T22:00:01.831Z,100.00
2023-04-01T22:02:41.801Z,100.00
2023-04-01T22:05:08.443Z,100.00
2023-04-01T22:07:24.714Z,100.00
2023-04-01T22:09:36.561Z,100.00
2023-04-01T22:12:03.959Z,100.00
2023-04-01T22:14:22.378Z,100.00
2023-04-01T22:16:38.023Z,100.00
2023-04-01T22:18:51.930Z,100.00
2023-04-01T22:21:06.306Z,100.00
2023-04-01T22:23:09.085Z,100.00
2023-04-01T22:25:22.598Z,100.00
2023-04-01T22:27:37.466Z,100.00
2023-04-01T22:29:48.092Z,100.00
2023-04-01T22:31:54.307Z,100.00
2023-04-01T22:34:09.962Z,100.00
2023-04-01T22:36:41.883Z,100.00
2023-04-01T22:38:56.057Z,100.00
2023-04-01T22:41:19.852Z,100.00
2023-04-01T22:43:44.266Z,100.00
2023-04-01T22:45:49.814Z,100.00
2023-04-01T22:48:02.501Z,100.00
2023-04-01T22:50:26.263Z,100.00
2023-04-01T22:52:34.868Z,100.00
2023-04-01T22:54:49.013Z,100.00
2023-04-01T22:56:56.661Z,100.00
2023-04-01T22:59:14.749Z,100.00
2023-04-01T23:01:24.640Z,100.00
2023-04-01T23:03:31.752Z,100.00
2023-04-01T23:05:41.014Z,100.00
2023-04-01T23:07:50.286Z,100.00
2023-04-01T23:09:55.569Z,100.00
2023-04-01T23:12:02.198Z,100.00
2023-04-01T23:14:24.497Z,100.00
2023-04-01T23:16:36.850Z,100.00
2023-04-01T23:19:03.113Z,100.00
2023-04-01T23:21:08.183Z,100.00
2023-04-01T23:23:33.647Z,100.00
2023-04-01T23:25:57.613Z,100.00
2023-04-01T23:28:33.984Z,100.00
2023-04-01T23:30:39.891Z,100.00
2023-04-01T23:32:42.407Z,100.00
2023-04-01T23:34:53.133Z,100.00
2023-04-01T23:37:04.215Z,100.00
2023-04-01T23:39:31.454Z,100.00
2023-04-01T23:41:34.438Z,100.00
2023-04-01T23:43:40.441Z,100.00
2023-04-01T23:45:43.743Z,100.00
2023-04-01T23:47:49.946Z,100.00
2023-04-01T23:49:57.119Z,100.00
2023-04-01T23:52:05.353Z,100.00
2023-04-01T23:54:24.335Z,100.00
2023-04-01T23:56:55.540Z,100.00
2023-04-01T23:58:57.935Z,100.00
