createdAt,value
2022-07-26T00:00:16.831Z,3.25
2022-07-26T00:03:04.239Z,3.42
2022-07-26T00:05:32.018Z,3.50
2022-07-26T00:08:10.952Z,3.33
2022-07-26T00:10:42.573Z,3.40
2022-07-26T00:13:11.491Z,3.10
2022-07-26T00:15:39.392Z,3.28
2022-07-26T00:18:08.145Z,3.30
2022-07-26T00:23:06.537Z,3.55
2022-07-26T00:25:34.242Z,3.50
2022-07-26T00:28:01.422Z,3.60
2022-07-26T00:30:29.190Z,3.40
2022-07-26T00:32:56.816Z,3.53
2022-07-26T00:35:24.285Z,3.63
2022-07-26T00:37:51.740Z,3.33
2022-07-26T00:40:19.389Z,3.28
2022-07-26T00:42:46.528Z,3.28
2022-07-26T00:45:15.787Z,3.65
2022-07-26T00:47:43.849Z,3.35
2022-07-26T00:50:16.233Z,3.67
2022-07-26T00:52:46.257Z,3.28
2022-07-26T00:55:15.679Z,3.22
2022-07-26T00:57:44.387Z,3.67
2022-07-26T01:00:19.651Z,3.65
2022-07-26T01:02:47.847Z,3.80
2022-07-26T01:05:15.948Z,3.42
2022-07-26T01:07:44.093Z,3.28
2022-07-26T01:10:12.866Z,3.28
2022-07-26T01:12:42.731Z,3.40
2022-07-26T01:15:16.846Z,3.60
2022-07-26T01:17:45.529Z,3.90
2022-07-26T01:20:14.944Z,3.80
2022-07-26T01:22:42.171Z,3.83
2022-07-26T01:25:10.527Z,3.60
2022-07-26T01:27:41.010Z,3.97
2022-07-26T01:30:11.565Z,3.75
2022-07-26T01:32:40.041Z,3.70
2022-07-26T01:35:08.701Z,3.63
2022-07-26T01:37:36.031Z,3.70
2022-07-26T01:40:04.626Z,3.40
2022-07-26T01:42:32.091Z,4.22
2022-07-26T01:44:59.367Z,3.75
2022-07-26T01:47:26.979Z,3.83
2022-07-26T01:49:54.456Z,3.97
2022-07-26T01:52:22.239Z,3.92
2022-07-26T01:54:49.744Z,4.07
2022-07-26T01:57:16.860Z,3.72
2022-07-26T01:59:43.990Z,3.60
2022-07-26T02:02:11.998Z,3.95
2022-07-26T02:04:58.670Z,3.78
2022-07-26T02:07:32.002Z,3.70
2022-07-26T02:10:00.563Z,3.83
2022-07-26T02:12:28.968Z,3.58
2022-07-26T02:14:56.408Z,3.60
2022-07-26T02:17:23.523Z,3.85
2022-07-26T02:19:52.104Z,3.53
2022-07-26T02:22:20.036Z,3.60
2022-07-26T02:24:49.046Z,3.50
2022-07-26T02:27:17.337Z,3.10
2022-07-26T02:29:44.593Z,3.30
2022-07-26T02:32:11.758Z,3.03
2022-07-26T02:34:39.529Z,2.97
2022-07-26T02:37:07.051Z,3.30
2022-07-26T02:39:34.340Z,3.53
2022-07-26T02:42:03.543Z,3.28
2022-07-26T02:44:30.814Z,3.25
2022-07-26T02:46:58.057Z,3.28
2022-07-26T02:49:25.946Z,3.10
2022-07-26T02:51:53.094Z,3.58
2022-07-26T02:54:20.427Z,3.20
2022-07-26T02:56:47.674Z,3.42
2022-07-26T02:59:14.785Z,3.10
2022-07-26T03:01:41.844Z,3.30
2022-07-26T03:04:10.149Z,3.30
2022-07-26T03:06:37.386Z,2.92
2022-07-26T03:18:21.836Z,2.78
2022-07-26T03:20:50.039Z,2.92
2022-07-26T03:23:17.271Z,3.22
2022-07-26T03:25:44.553Z,3.10
2022-07-26T03:28:15.999Z,3.17
2022-07-26T03:30:46.789Z,3.17
2022-07-26T03:33:14.158Z,3.10
2022-07-26T03:35:41.302Z,2.90
2022-07-26T03:38:09.098Z,2.95
2022-07-26T03:40:36.719Z,3.53
2022-07-26T03:43:03.771Z,3.10
2022-07-26T03:45:31.051Z,3.42
2022-07-26T03:47:58.506Z,3.50
2022-07-26T03:50:25.962Z,3.03
2022-07-26T03:52:53.139Z,3.25
2022-07-26T03:55:39.243Z,3.45
2022-07-26T03:58:06.618Z,3.58
2022-07-26T04:00:34.403Z,3.30
2022-07-26T04:03:02.439Z,3.20
2022-07-26T04:05:29.571Z,3.22
2022-07-26T04:07:58.726Z,3.00
2022-07-26T04:10:26.322Z,3.20
2022-07-26T04:12:53.625Z,3.13
2022-07-26T04:15:21.574Z,3.33
2022-07-26T04:17:49.043Z,2.90
2022-07-26T04:20:16.408Z,3.28
2022-07-26T04:22:45.072Z,3.25
2022-07-26T04:25:12.404Z,3.08
2022-07-26T04:27:39.627Z,2.88
2022-07-26T04:30:14.092Z,3.40
2022-07-26T04:32:45.827Z,2.83
2022-07-26T04:35:16.093Z,3.50
2022-07-26T04:37:45.257Z,3.45
2022-07-26T04:40:21.155Z,2.90
2022-07-26T04:42:51.048Z,3.28
2022-07-26T04:45:19.189Z,3.03
2022-07-26T04:47:50.191Z,3.25
2022-07-26T04:50:23.043Z,3.92
2022-07-26T04:52:51.782Z,3.33
2022-07-26T04:55:19.975Z,3.47
2022-07-26T04:57:47.872Z,3.90
2022-07-26T05:00:23.361Z,3.90
2022-07-26T05:02:55.686Z,5.07
2022-07-26T05:05:25.443Z,4.32
2022-07-26T05:07:56.847Z,3.40
2022-07-26T05:10:35.228Z,3.47
2022-07-26T05:13:06.322Z,3.92
2022-07-26T05:15:36.718Z,3.65
2022-07-26T05:18:10.583Z,3.85
2022-07-26T05:20:39.205Z,3.83
2022-07-26T05:23:07.999Z,3.80
2022-07-26T05:25:36.502Z,3.90
2022-07-26T05:28:04.597Z,3.70
2022-07-26T05:30:32.348Z,4.32
2022-07-26T05:32:59.579Z,4.07
2022-07-26T05:35:26.965Z,3.75
2022-07-26T05:37:54.254Z,3.55
2022-07-26T05:40:21.841Z,4.43
2022-07-26T05:42:49.041Z,3.67
2022-07-26T05:45:16.506Z,3.58
2022-07-26T05:47:43.992Z,3.50
2022-07-26T05:50:11.423Z,3.22
2022-07-26T05:52:38.617Z,3.47
2022-07-26T05:55:07.140Z,3.33
2022-07-26T05:57:34.624Z,3.25
2022-07-26T06:00:05.546Z,2.90
2022-07-26T06:02:40.320Z,3.10
2022-07-26T06:05:08.509Z,3.00
2022-07-26T06:07:35.619Z,2.95
2022-07-26T06:10:05.011Z,2.85
2022-07-26T06:12:32.552Z,2.90
2022-07-26T06:14:59.621Z,2.80
2022-07-26T06:17:30.227Z,2.80
2022-07-26T06:19:59.455Z,2.78
2022-07-26T06:22:26.862Z,2.72
2022-07-26T06:24:54.231Z,2.70
2022-07-26T06:27:21.555Z,2.53
2022-07-26T06:29:49.218Z,2.80
2022-07-26T06:32:16.409Z,2.60
