createdAt,value
2019-04-25T00:03:09.823Z,2.17
2019-04-25T00:08:13.801Z,1.70
2019-04-25T00:13:17.873Z,1.70
2019-04-25T00:18:23.352Z,1.87
2019-04-25T00:23:27.440Z,1.87
2019-04-25T00:28:31.590Z,2.10
2019-04-25T00:33:35.262Z,2.40
2019-04-25T00:38:38.955Z,2.15
2019-04-25T00:43:43.875Z,1.80
2019-04-25T00:48:47.742Z,1.70
2019-04-25T00:53:52.271Z,1.55
2019-04-25T00:58:58.332Z,2.05
2019-04-25T01:04:02.349Z,2.50
2019-04-25T01:09:09.115Z,2.17
2019-04-25T01:14:12.633Z,2.70
2019-04-25T01:19:16.412Z,2.05
2019-04-25T01:24:20.105Z,2.10
2019-04-25T01:29:23.550Z,1.80
2019-04-25T01:34:31.083Z,2.00
2019-04-25T01:39:36.163Z,2.20
2019-04-25T01:44:41.244Z,2.30
2019-04-25T01:49:44.686Z,2.75
2019-04-25T01:54:49.206Z,2.37
2019-04-25T02:04:59.127Z,2.40
2019-04-25T02:10:04.949Z,2.10
2019-04-25T02:15:09.071Z,2.25
2019-04-25T02:26:05.929Z,2.10
2019-04-25T02:31:00.597Z,1.87
2019-04-25T02:36:08.226Z,2.12
2019-04-25T02:41:09.135Z,2.08
2019-04-25T02:46:31.295Z,1.65
2019-04-25T02:51:36.393Z,1.95
2019-04-25T02:56:39.822Z,2.05
2019-04-25T03:01:44.506Z,2.00
2019-04-25T03:06:48.274Z,1.77
2019-04-25T03:11:52.080Z,1.60
2019-04-25T03:16:55.919Z,1.87
2019-04-25T03:22:01.535Z,1.80
2019-04-25T03:27:07.331Z,1.90
2019-04-25T03:32:15.187Z,1.85
2019-04-25T03:37:16.654Z,2.30
2019-04-25T03:42:23.970Z,1.70
2019-04-25T03:47:27.514Z,1.70
2019-04-25T03:52:30.946Z,2.25
2019-04-25T03:57:34.396Z,2.50
2019-04-25T04:02:37.844Z,2.05
2019-04-25T04:07:41.268Z,1.60
2019-04-25T04:12:44.962Z,2.02
2019-04-25T04:17:50.041Z,1.90
2019-04-25T04:23:07.367Z,2.22
2019-04-25T04:28:10.800Z,1.90
2019-04-25T04:33:25.787Z,1.60
2019-04-25T04:38:19.638Z,1.70
2019-04-25T04:43:23.922Z,1.70
2019-04-25T04:48:28.231Z,1.95
2019-04-25T04:53:31.667Z,2.08
2019-04-25T04:58:35.358Z,2.30
2019-04-25T05:03:46.633Z,2.30
2019-04-25T05:08:53.226Z,2.27
2019-04-25T05:13:57.127Z,2.40
2019-04-25T05:19:00.567Z,2.00
2019-04-25T05:24:04.911Z,1.65
2019-04-25T05:29:08.597Z,2.20
2019-04-25T05:34:13.567Z,1.80
2019-04-25T05:39:18.055Z,1.87
2019-04-25T05:44:24.958Z,1.90
2019-04-25T05:49:28.240Z,1.77
2019-04-25T05:54:31.889Z,1.85
2019-04-25T05:59:35.321Z,1.92
2019-04-25T06:04:39.078Z,1.90
2019-04-25T06:09:44.676Z,1.67
2019-04-25T06:14:48.240Z,2.20
2019-04-25T06:19:53.559Z,1.98
2019-04-25T06:24:58.870Z,2.02
2019-04-25T06:30:04.479Z,1.80
2019-04-25T06:35:08.179Z,1.87
2019-04-25T06:40:13.908Z,1.80
2019-04-25T06:45:38.872Z,1.70
2019-04-25T06:50:43.798Z,2.00
2019-04-25T06:55:47.392Z,2.10
2019-04-25T07:01:00.056Z,1.92
2019-04-25T07:05:56.314Z,1.62
2019-04-25T07:10:59.748Z,2.00
2019-04-25T07:16:04.681Z,1.70
2019-04-25T07:21:08.318Z,1.65
2019-04-25T07:26:13.747Z,1.45
2019-04-25T07:31:23.267Z,1.35
2019-04-25T07:36:26.759Z,1.25
2019-04-25T07:41:30.265Z,1.47
2019-04-25T07:46:37.248Z,1.30
2019-04-25T07:51:38.928Z,1.30
2019-04-25T07:56:43.765Z,1.20
2019-04-25T08:01:47.631Z,1.35
2019-04-25T08:06:51.100Z,1.30
2019-04-25T08:11:55.024Z,1.50
2019-04-25T08:17:00.520Z,1.20
2019-04-25T08:22:04.305Z,1.17
2019-04-25T08:27:07.896Z,1.00
2019-04-25T08:32:11.409Z,1.17
2019-04-25T08:37:19.020Z,0.93
2019-04-25T08:42:20.285Z,1.10
2019-04-25T08:47:24.354Z,1.20
2019-04-25T08:52:27.858Z,0.80
2019-04-25T08:57:51.350Z,0.70
2019-04-25T09:02:56.414Z,0.80
2019-04-25T09:07:59.909Z,0.88
2019-04-25T09:13:04.835Z,1.07
2019-04-25T09:18:09.749Z,1.05
2019-04-25T09:28:17.460Z,0.80
2019-04-25T09:33:21.125Z,1.00
2019-04-25T09:38:24.616Z,0.88
2019-04-25T09:43:28.133Z,1.12
2019-04-25T09:48:39.118Z,0.75
2019-04-25T09:53:49.600Z,0.78
2019-04-25T09:58:57.638Z,0.82
2019-04-25T10:04:01.153Z,1.00
2019-04-25T10:09:07.406Z,0.62
2019-04-25T10:14:16.570Z,1.20
2019-04-25T10:19:20.446Z,0.68
2019-04-25T10:24:24.302Z,1.00
2019-04-25T10:29:39.371Z,0.70
2019-04-25T10:34:33.387Z,0.82
2019-04-25T10:39:37.022Z,1.00
2019-04-25T10:44:40.457Z,0.72
2019-04-25T10:49:44.955Z,0.90
2019-04-25T10:54:49.194Z,0.70
2019-04-25T11:00:00.755Z,0.90
2019-04-25T11:05:08.721Z,0.80
2019-04-25T11:10:13.970Z,1.13
2019-04-25T11:15:17.508Z,0.70
2019-04-25T11:20:31.712Z,0.90
2019-04-25T11:25:35.457Z,0.73
2019-04-25T11:30:39.456Z,1.00
2019-04-25T11:35:44.179Z,0.70
2019-04-25T11:40:55.058Z,0.70
2019-04-25T11:45:58.673Z,0.70
2019-04-25T11:51:03.674Z,0.70
2019-04-25T11:56:07.442Z,0.53
2019-04-25T12:01:13.827Z,0.82
2019-04-25T12:06:17.719Z,0.70
2019-04-25T12:11:23.603Z,0.60
2019-04-25T12:16:27.434Z,0.50
2019-04-25T12:21:31.184Z,0.90
2019-04-25T12:26:34.621Z,0.53
2019-04-25T12:31:38.052Z,0.50
2019-04-25T12:36:41.488Z,0.75
2019-04-25T12:41:46.785Z,0.70
2019-04-25T12:46:52.456Z,0.53
2019-04-25T12:51:57.435Z,0.72
2019-04-25T12:57:00.881Z,0.53
2019-04-25T13:02:04.594Z,0.60
2019-04-25T13:07:08.818Z,0.83
2019-04-25T13:12:14.622Z,0.70
2019-04-25T13:17:18.219Z,0.80
2019-04-25T13:22:21.641Z,0.95
2019-04-25T13:27:29.685Z,0.75
2019-04-25T13:32:53.397Z,0.75
2019-04-25T13:37:57.578Z,0.78
2019-04-25T13:43:01.445Z,0.60
2019-04-25T13:48:05.155Z,1.13
2019-04-25T13:53:08.689Z,0.97
2019-04-25T13:58:14.378Z,0.80
2019-04-25T14:03:17.982Z,0.88
2019-04-25T14:08:24.365Z,0.75
2019-04-25T14:13:27.589Z,0.78
2019-04-25T14:18:32.823Z,0.70
2019-04-25T14:23:45.800Z,0.80
2019-04-25T14:29:11.428Z,0.95
2019-04-25T14:34:14.857Z,0.90
2019-04-25T14:39:18.519Z,1.05
2019-04-25T14:44:22.316Z,1.00
2019-04-25T14:49:26.301Z,0.80
2019-04-25T14:54:32.638Z,0.90
2019-04-25T14:59:36.422Z,0.90
2019-04-25T15:04:39.999Z,1.00
2019-04-25T15:09:43.765Z,1.00
2019-04-25T15:14:47.677Z,0.90
2019-04-25T15:19:51.113Z,0.90
2019-04-25T15:24:54.794Z,1.00
2019-04-25T15:29:58.253Z,0.70
2019-04-25T15:35:01.921Z,0.78
2019-04-25T15:40:08.460Z,1.12
2019-04-25T15:45:13.665Z,0.90
2019-04-25T15:50:17.295Z,0.62
2019-04-25T15:55:21.041Z,0.70
2019-04-25T16:00:37.979Z,0.70
2019-04-25T16:05:41.718Z,0.53
2019-04-25T16:10:45.133Z,1.25
2019-04-25T16:15:48.640Z,0.50
2019-04-25T16:20:52.372Z,0.65
2019-04-25T16:25:55.873Z,0.70
2019-04-25T16:30:59.298Z,0.60
2019-04-25T16:36:03.040Z,0.60
2019-04-25T16:41:07.196Z,0.82
2019-04-25T16:46:12.004Z,1.07
2019-04-25T16:56:19.060Z,0.80
2019-04-25T17:01:22.480Z,0.60
2019-04-25T17:06:26.706Z,0.65
2019-04-25T17:11:30.989Z,0.78
2019-04-25T17:16:45.953Z,0.70
2019-04-25T17:21:49.689Z,0.78
2019-04-25T17:26:53.360Z,0.80
2019-04-25T17:31:58.532Z,0.90
2019-04-25T17:37:21.893Z,0.80
2019-04-25T17:42:25.556Z,0.60
2019-04-25T17:47:29.258Z,0.60
2019-04-25T17:52:32.778Z,0.70
2019-04-25T17:57:36.180Z,0.47
2019-04-25T18:02:39.925Z,0.60
2019-04-25T18:07:43.360Z,0.70
2019-04-25T18:12:47.108Z,0.90
2019-04-25T18:17:50.610Z,0.55
2019-04-25T18:22:58.708Z,0.40
2019-04-25T18:28:22.189Z,0.62
2019-04-25T18:33:27.503Z,0.45
2019-04-25T18:38:38.404Z,0.50
2019-04-25T18:43:52.740Z,0.57
2019-04-25T18:48:56.249Z,0.60
2019-04-25T18:54:10.336Z,0.70
2019-04-25T18:59:31.936Z,0.60
2019-04-25T19:04:38.208Z,0.50
2019-04-25T19:09:42.841Z,0.90
2019-04-25T19:14:47.328Z,0.90
2019-04-25T19:19:51.891Z,0.60
2019-04-25T19:24:55.428Z,0.60
2019-04-25T19:29:58.862Z,0.60
2019-04-25T19:35:02.294Z,0.62
2019-04-25T19:40:11.524Z,0.50
2019-04-25T19:45:15.021Z,0.57
2019-04-25T19:50:18.441Z,1.50
2019-04-25T19:55:21.944Z,1.42
2019-04-25T20:00:25.632Z,0.95
2019-04-25T20:05:33.705Z,0.95
2019-04-25T20:10:54.054Z,0.60
2019-04-25T20:15:57.489Z,4.17
2019-04-25T20:21:00.937Z,0.82
2019-04-25T20:26:04.448Z,0.95
2019-04-25T20:31:07.878Z,1.20
2019-04-25T20:36:17.577Z,1.50
2019-04-25T20:41:16.497Z,1.00
2019-04-25T20:46:20.064Z,1.10
2019-04-25T20:51:23.489Z,0.70
2019-04-25T20:56:27.236Z,0.72
2019-04-25T21:01:30.685Z,0.98
2019-04-25T21:06:40.954Z,0.90
2019-04-25T21:11:44.651Z,0.80
2019-04-25T21:17:02.842Z,1.17
2019-04-25T21:22:06.664Z,0.80
2019-04-25T21:27:10.166Z,1.47
2019-04-25T21:32:14.768Z,0.82
2019-04-25T21:37:26.285Z,1.02
2019-04-25T21:42:37.712Z,1.12
2019-04-25T21:47:41.416Z,1.20
2019-04-25T21:52:45.109Z,1.32
2019-04-25T21:57:49.058Z,1.30
2019-04-25T22:02:53.843Z,1.50
2019-04-25T22:07:58.311Z,1.50
2019-04-25T22:13:18.229Z,1.97
2019-04-25T22:18:20.832Z,1.70
2019-04-25T22:23:24.523Z,1.70
2019-04-25T22:28:28.660Z,1.80
2019-04-25T22:33:43.438Z,1.77
2019-04-25T22:38:49.114Z,1.57
2019-04-25T22:43:54.436Z,1.57
2019-04-25T22:48:59.935Z,1.60
2019-04-25T22:54:05.270Z,1.67
2019-04-25T22:59:09.093Z,1.70
2019-04-25T23:04:29.469Z,1.57
2019-04-25T23:09:34.566Z,1.90
2019-04-25T23:14:38.512Z,2.20
2019-04-25T23:19:41.938Z,1.98
2019-04-25T23:24:47.017Z,2.17
2019-04-25T23:29:50.702Z,1.50
2019-04-25T23:34:54.415Z,1.80
2019-04-25T23:39:57.825Z,2.10
2019-04-25T23:45:01.326Z,1.75
2019-04-25T23:50:07.202Z,1.70
2019-04-25T23:55:11.006Z,1.92
