createdAt,value
2022-11-21T00:00:49.759Z,-1.80
2022-11-21T00:03:19.638Z,-1.80
2022-11-21T00:05:51.379Z,-1.70
2022-11-21T00:08:24.684Z,-1.60
2022-11-21T00:10:54.528Z,-1.70
2022-11-21T00:13:24.549Z,-1.70
2022-11-21T00:15:54.408Z,-1.70
2022-11-21T00:18:24.245Z,-1.80
2022-11-21T00:20:54.142Z,-1.80
2022-11-21T00:23:28.422Z,-1.80
2022-11-21T00:25:58.239Z,-1.90
2022-11-21T00:28:28.102Z,-1.90
2022-11-21T00:30:57.941Z,-2.00
2022-11-21T00:33:27.731Z,-2.10
2022-11-21T00:35:57.957Z,-2.10
2022-11-21T00:38:30.431Z,-2.10
2022-11-21T00:41:00.248Z,-2.20
2022-11-21T00:43:30.080Z,-2.20
2022-11-21T00:46:02.953Z,-2.40
2022-11-21T00:48:33.811Z,-2.50
2022-11-21T00:51:03.936Z,-2.60
2022-11-21T00:53:37.932Z,-2.70
2022-11-21T00:56:08.404Z,-2.70
2022-11-21T00:58:38.370Z,-2.60
2022-11-21T01:01:09.556Z,-2.60
2022-11-21T01:03:39.834Z,-2.70
2022-11-21T01:06:11.512Z,-2.70
2022-11-21T01:08:46.173Z,-2.70
2022-11-21T01:11:17.875Z,-2.80
2022-11-21T01:13:48.382Z,-2.80
2022-11-21T01:16:20.484Z,-2.80
2022-11-21T01:18:50.920Z,-2.90
2022-11-21T01:21:24.007Z,-3.00
2022-11-21T01:23:56.968Z,-3.00
2022-11-21T01:26:28.542Z,-3.00
2022-11-21T01:28:58.853Z,-3.00
2022-11-21T01:31:30.665Z,-3.10
2022-11-21T01:34:01.776Z,-3.10
2022-11-21T01:36:33.173Z,-3.00
2022-11-21T01:39:07.724Z,-3.00
2022-11-21T01:41:40.895Z,-3.00
2022-11-21T01:44:16.972Z,-3.10
2022-11-21T01:46:46.957Z,-3.10
2022-11-21T01:49:19.339Z,-3.00
2022-11-21T01:51:52.633Z,-3.00
2022-11-21T01:54:29.727Z,-3.00
2022-11-21T01:57:04.761Z,-3.00
2022-11-21T01:59:37.816Z,-3.00
2022-11-21T02:02:09.758Z,-2.90
2022-11-21T02:04:40.186Z,-2.80
2022-11-21T02:07:10.443Z,-2.70
2022-11-21T02:09:45.985Z,-2.50
2022-11-21T02:12:19.693Z,-2.40
2022-11-21T02:14:50.798Z,-2.40
2022-11-21T02:17:21.755Z,-2.40
2022-11-21T02:19:55.618Z,-2.40
2022-11-21T02:22:35.388Z,-2.40
2022-11-21T02:25:11.631Z,-2.30
2022-11-21T02:27:42.325Z,-2.30
2022-11-21T02:30:13.767Z,-2.40
2022-11-21T02:32:47.200Z,-2.30
2022-11-21T02:35:18.551Z,-2.40
2022-11-21T02:37:50.105Z,-2.40
2022-11-21T02:40:26.831Z,-2.30
2022-11-21T02:43:03.198Z,-2.30
2022-11-21T02:45:34.966Z,-2.40
2022-11-21T02:48:04.811Z,-2.40
2022-11-21T02:50:36.694Z,-2.50
2022-11-21T02:53:07.721Z,-2.50
2022-11-21T02:55:40.201Z,-2.60
2022-11-21T02:58:10.082Z,-2.60
2022-11-21T03:00:41.325Z,-2.60
2022-11-21T03:03:11.581Z,-2.60
2022-11-21T03:05:42.296Z,-2.70
2022-11-21T03:08:12.467Z,-2.80
2022-11-21T03:10:44.887Z,-2.80
2022-11-21T03:13:14.730Z,-2.70
2022-11-21T03:15:44.591Z,-2.70
2022-11-21T03:18:14.430Z,-2.80
2022-11-21T03:20:44.398Z,-2.80
2022-11-21T03:23:14.310Z,-2.90
2022-11-21T03:25:46.761Z,-2.80
2022-11-21T03:28:16.590Z,-2.80
2022-11-21T03:30:46.430Z,-2.80
2022-11-21T03:33:16.943Z,-2.80
2022-11-21T03:35:47.832Z,-2.80
2022-11-21T03:38:17.732Z,-2.80
2022-11-21T03:40:50.150Z,-2.70
2022-11-21T03:43:19.996Z,-2.70
2022-11-21T03:45:50.698Z,-2.70
2022-11-21T03:48:20.601Z,-2.70
2022-11-21T03:50:50.509Z,-2.60
2022-11-21T03:53:20.853Z,-2.60
2022-11-21T03:55:53.272Z,-2.60
2022-11-21T03:58:24.184Z,-2.60
2022-11-21T04:00:55.016Z,-2.60
2022-11-21T04:03:24.891Z,-2.60
2022-11-21T04:05:54.732Z,-2.60
2022-11-21T04:08:25.450Z,-2.70
2022-11-21T04:10:57.967Z,-2.70
2022-11-21T04:13:28.150Z,-2.70
2022-11-21T04:15:58.352Z,-2.70
2022-11-21T04:18:28.434Z,-2.60
2022-11-21T04:21:01.812Z,-2.60
2022-11-21T04:23:31.896Z,-2.60
2022-11-21T04:26:05.519Z,-2.60
2022-11-21T04:28:35.394Z,-2.60
2022-11-21T04:31:10.200Z,-2.60
2022-11-21T04:33:42.291Z,-2.50
2022-11-21T04:36:12.448Z,-2.50
2022-11-21T04:38:42.553Z,-2.50
2022-11-21T04:41:15.259Z,-2.50
2022-11-21T04:43:45.171Z,-2.50
2022-11-21T04:46:15.583Z,-2.50
2022-11-21T04:48:46.215Z,-2.60
2022-11-21T04:51:16.012Z,-2.60
2022-11-21T04:53:45.858Z,-2.60
2022-11-21T04:56:18.315Z,-2.40
2022-11-21T04:58:48.180Z,-2.40
2022-11-21T05:01:18.025Z,-2.40
2022-11-21T05:03:47.923Z,-2.40
2022-11-21T05:06:17.818Z,-2.30
2022-11-21T05:08:51.743Z,-2.20
2022-11-21T05:11:38.348Z,-1.30
2022-11-21T05:14:08.195Z,-0.90
2022-11-21T05:16:38.524Z,0.40
2022-11-21T05:19:09.235Z,1.00
2022-11-21T05:21:39.464Z,2.00
2022-11-21T05:24:10.596Z,2.00
2022-11-21T05:26:43.878Z,2.20
2022-11-21T05:29:13.845Z,2.40
2022-11-21T05:31:43.651Z,2.40
2022-11-21T05:34:13.655Z,2.50
2022-11-21T05:36:43.674Z,2.60
2022-11-21T05:39:13.504Z,2.70
2022-11-21T05:41:46.811Z,2.70
2022-11-21T05:44:14.599Z,2.60
2022-11-21T05:46:44.784Z,2.70
2022-11-21T05:49:15.180Z,2.70
2022-11-21T05:51:46.112Z,2.70
2022-11-21T05:54:17.856Z,2.80
2022-11-21T05:56:50.293Z,2.70
2022-11-21T05:59:20.530Z,2.80
2022-11-21T06:02:03.477Z,2.80
2022-11-21T06:04:33.468Z,2.90
2022-11-21T06:07:06.446Z,2.90
2022-11-21T06:09:51.107Z,2.80
2022-11-21T06:12:25.697Z,2.90
2022-11-21T06:14:56.908Z,2.90
2022-11-21T06:17:28.218Z,3.00
2022-11-21T06:19:58.779Z,3.00
2022-11-21T06:22:29.717Z,3.10
2022-11-21T06:25:00.401Z,3.10
2022-11-21T06:27:34.456Z,3.10
2022-11-21T06:30:04.277Z,3.10
2022-11-21T06:32:39.687Z,3.10
2022-11-21T06:35:11.227Z,3.10
2022-11-21T06:37:41.136Z,3.10
2022-11-21T06:40:13.733Z,3.10
2022-11-21T06:42:47.413Z,3.10
2022-11-21T06:45:18.460Z,3.20
2022-11-21T06:47:49.209Z,3.20
2022-11-21T06:50:20.351Z,3.20
2022-11-21T06:52:50.790Z,3.20
2022-11-21T06:55:21.547Z,3.20
2022-11-21T06:57:54.552Z,3.30
2022-11-21T07:00:25.496Z,3.30
2022-11-21T07:03:01.633Z,3.30
2022-11-21T07:05:32.823Z,3.30
2022-11-21T07:08:03.390Z,3.30
2022-11-21T07:10:33.973Z,3.30
2022-11-21T07:13:19.524Z,3.30
2022-11-21T07:15:51.476Z,3.30
2022-11-21T07:18:22.401Z,3.20
2022-11-21T07:20:52.937Z,3.30
2022-11-21T07:23:23.873Z,3.30
2022-11-21T07:25:54.617Z,3.30
2022-11-21T07:28:27.231Z,3.30
2022-11-21T07:31:00.565Z,3.40
2022-11-21T07:33:31.557Z,3.30
2022-11-21T07:36:02.432Z,3.30
2022-11-21T07:38:32.838Z,3.30
2022-11-21T07:41:03.502Z,3.30
2022-11-21T07:43:35.939Z,3.20
2022-11-21T07:46:07.319Z,3.30
2022-11-21T07:48:37.484Z,3.40
2022-11-21T07:51:10.302Z,3.30
2022-11-21T07:53:40.301Z,3.40
2022-11-21T07:56:11.359Z,3.40
2022-11-21T07:58:45.096Z,3.50
2022-11-21T08:01:16.089Z,3.40
2022-11-21T08:03:45.986Z,3.40
2022-11-21T08:06:16.077Z,3.40
2022-11-21T08:08:46.375Z,3.50
2022-11-21T08:11:16.244Z,3.50
2022-11-21T08:13:49.744Z,3.60
2022-11-21T08:16:19.617Z,3.60
2022-11-21T08:18:51.261Z,3.60
2022-11-21T08:21:21.132Z,3.60
2022-11-21T08:23:52.349Z,3.70
2022-11-21T08:26:22.435Z,3.70
2022-11-21T08:28:59.731Z,3.70
2022-11-21T08:31:29.987Z,3.70
2022-11-21T08:34:01.044Z,3.80
2022-11-21T08:36:32.324Z,3.80
2022-11-21T08:39:03.297Z,3.90
2022-11-21T08:41:46.753Z,3.90
2022-11-21T08:44:19.352Z,3.90
2022-11-21T08:46:49.558Z,3.90
2022-11-21T08:49:19.575Z,3.90
2022-11-21T08:51:50.635Z,4.00
2022-11-21T08:54:21.271Z,4.00
2022-11-21T08:56:52.540Z,4.10
2022-11-21T08:59:24.962Z,4.20
2022-11-21T09:01:55.825Z,4.20
2022-11-21T09:04:25.818Z,4.20
2022-11-21T09:06:56.736Z,4.20
2022-11-21T09:09:26.594Z,4.20
2022-11-21T09:11:56.493Z,4.30
2022-11-21T09:14:41.304Z,4.30
2022-11-21T09:17:28.136Z,4.50
2022-11-21T09:19:58.536Z,4.60
2022-11-21T09:22:28.754Z,4.70
2022-11-21T09:25:02.004Z,4.80
2022-11-21T09:27:33.324Z,4.90
2022-11-21T09:30:05.970Z,5.00
2022-11-21T09:32:37.136Z,5.10
2022-11-21T09:35:08.788Z,5.00
2022-11-21T09:37:40.497Z,4.90
2022-11-21T09:40:15.816Z,4.90
2022-11-21T09:43:16.958Z,5.00
2022-11-21T09:45:52.668Z,4.90
2022-11-21T09:48:27.130Z,5.00
2022-11-21T09:50:59.129Z,5.00
2022-11-21T09:53:31.600Z,5.10
2022-11-21T09:56:04.094Z,5.20
2022-11-21T09:58:38.104Z,5.30
2022-11-21T10:01:14.192Z,5.30
2022-11-21T10:03:47.642Z,5.30
2022-11-21T10:06:22.572Z,5.20
2022-11-21T10:09:00.880Z,5.20
2022-11-21T10:12:00.251Z,5.20
2022-11-21T10:14:41.841Z,5.30
2022-11-21T10:17:22.060Z,5.30
2022-11-21T10:20:02.727Z,5.10
2022-11-21T10:22:45.342Z,5.20
2022-11-21T10:25:19.773Z,5.40
2022-11-21T10:27:55.702Z,5.40
2022-11-21T10:30:26.549Z,5.40
2022-11-21T10:33:01.848Z,5.20
2022-11-21T10:35:36.160Z,5.30
2022-11-21T10:38:14.778Z,5.40
2022-11-21T10:40:47.964Z,5.50
2022-11-21T10:43:39.944Z,5.40
2022-11-21T10:46:10.419Z,5.70
2022-11-21T10:48:43.909Z,5.60
2022-11-21T10:51:28.861Z,5.90
2022-11-21T10:54:21.695Z,5.70
2022-11-21T10:56:51.593Z,5.70
2022-11-21T10:59:30.873Z,5.60
2022-11-21T11:02:03.767Z,5.50
2022-11-21T11:04:45.879Z,5.30
2022-11-21T11:07:27.342Z,5.10
2022-11-21T11:10:19.690Z,5.00
2022-11-21T11:13:30.731Z,5.20
2022-11-21T11:15:58.047Z,5.00
2022-11-21T11:18:28.590Z,5.00
2022-11-21T11:21:17.577Z,5.10
2022-11-21T11:23:48.127Z,5.10
2022-11-21T11:26:25.377Z,5.00
2022-11-21T11:28:56.986Z,5.00
2022-11-21T11:31:27.137Z,5.00
2022-11-21T11:33:58.896Z,5.00
2022-11-21T11:36:44.586Z,5.10
2022-11-21T11:39:24.852Z,5.00
2022-11-21T11:42:23.402Z,5.00
2022-11-21T11:45:16.584Z,5.00
2022-11-21T11:47:54.851Z,4.90
2022-11-21T11:50:28.012Z,4.90
2022-11-21T11:53:07.065Z,4.80
2022-11-21T11:55:40.317Z,4.80
2022-11-21T11:58:18.285Z,4.70
2022-11-21T12:00:51.449Z,4.80
2022-11-21T12:03:24.488Z,4.90
2022-11-21T12:06:07.693Z,4.90
2022-11-21T12:08:49.693Z,4.80
2022-11-21T12:11:39.596Z,4.80
2022-11-21T12:14:37.090Z,4.80
2022-11-21T12:17:09.597Z,4.70
2022-11-21T12:19:41.168Z,4.70
2022-11-21T12:22:12.740Z,4.50
2022-11-21T12:24:45.239Z,4.60
2022-11-21T12:27:23.960Z,4.50
2022-11-21T12:30:06.394Z,4.50
2022-11-21T12:32:47.817Z,4.50
2022-11-21T12:35:38.841Z,4.50
2022-11-21T12:38:20.018Z,4.50
2022-11-21T12:41:01.198Z,4.50
2022-11-21T12:43:34.968Z,4.50
2022-11-21T12:46:13.785Z,4.50
2022-11-21T12:49:05.851Z,4.50
2022-11-21T12:52:11.968Z,4.40
2022-11-21T12:55:06.198Z,4.40
2022-11-21T12:57:50.589Z,4.50
2022-11-21T13:00:26.384Z,4.50
2022-11-21T13:03:21.112Z,4.50
2022-11-21T13:05:53.019Z,4.50
2022-11-21T13:08:27.163Z,4.50
2022-11-21T13:11:17.451Z,4.50
2022-11-21T13:13:53.123Z,4.60
2022-11-21T13:16:37.446Z,4.70
2022-11-21T13:19:24.372Z,4.70
2022-11-21T13:21:56.599Z,4.80
2022-11-21T13:24:56.482Z,4.80
2022-11-21T13:27:38.160Z,4.80
2022-11-21T13:30:25.955Z,4.90
2022-11-21T13:32:56.769Z,4.80
2022-11-21T13:36:02.945Z,4.70
2022-11-21T13:38:34.031Z,4.60
2022-11-21T13:41:16.264Z,4.60
2022-11-21T13:43:46.059Z,4.50
2022-11-21T13:47:10.495Z,4.50
2022-11-21T13:49:47.143Z,4.40
2022-11-21T13:52:26.162Z,4.30
2022-11-21T13:55:11.587Z,4.30
2022-11-21T13:57:53.214Z,4.30
2022-11-21T14:00:39.673Z,4.20
2022-11-21T14:03:56.974Z,4.30
2022-11-21T14:06:39.172Z,4.20
2022-11-21T14:09:28.768Z,4.20
2022-11-21T14:12:01.201Z,4.20
2022-11-21T14:14:34.534Z,4.10
2022-11-21T14:17:25.782Z,4.10
2022-11-21T14:20:00.884Z,4.00
2022-11-21T14:22:37.017Z,4.00
2022-11-21T14:25:13.089Z,3.90
2022-11-21T14:27:45.653Z,3.90
2022-11-21T14:30:35.440Z,3.80
2022-11-21T14:33:24.762Z,3.90
2022-11-21T14:35:57.692Z,3.80
2022-11-21T14:38:28.643Z,3.70
2022-11-21T14:41:40.546Z,3.70
2022-11-21T14:44:20.161Z,3.70
2022-11-21T14:46:50.956Z,3.70
2022-11-21T14:49:38.947Z,3.70
2022-11-21T14:52:22.670Z,3.70
2022-11-21T14:57:46.592Z,3.50
2022-11-21T15:00:51.509Z,3.70
2022-11-21T15:03:22.093Z,3.60
2022-11-21T15:06:04.115Z,3.60
2022-11-21T15:09:23.583Z,3.50
2022-11-21T15:11:36.430Z,3.40
2022-11-21T15:14:15.856Z,3.30
2022-11-21T15:16:49.202Z,3.40
2022-11-21T15:19:25.180Z,3.40
2022-11-21T15:21:57.181Z,3.30
2022-11-21T15:24:43.255Z,3.10
2022-11-21T15:27:35.408Z,3.00
2022-11-21T15:30:08.699Z,2.90
2022-11-21T15:33:03.112Z,2.60
2022-11-21T15:35:50.058Z,2.30
2022-11-21T15:38:27.872Z,2.10
2022-11-21T15:41:06.121Z,2.00
2022-11-21T15:43:37.528Z,1.80
2022-11-21T15:46:12.908Z,1.70
2022-11-21T15:48:42.778Z,1.60
2022-11-21T15:51:14.637Z,1.50
2022-11-21T15:53:44.683Z,1.40
2022-11-21T15:56:22.808Z,1.50
2022-11-21T15:58:53.085Z,1.60
2022-11-21T16:01:25.257Z,1.60
2022-11-21T16:03:57.014Z,1.60
2022-11-21T16:06:27.781Z,1.60
2022-11-21T16:08:57.587Z,1.60
2022-11-21T16:11:31.840Z,1.50
2022-11-21T16:14:03.312Z,1.50
2022-11-21T16:16:39.786Z,1.60
2022-11-21T16:19:13.276Z,1.60
2022-11-21T16:21:43.422Z,1.50
2022-11-21T16:24:13.765Z,1.60
2022-11-21T16:26:47.051Z,1.50
2022-11-21T16:29:17.747Z,1.40
2022-11-21T16:31:49.010Z,1.40
2022-11-21T16:34:22.701Z,1.50
2022-11-21T16:36:52.682Z,1.30
2022-11-21T16:39:22.940Z,1.30
2022-11-21T16:41:55.709Z,1.20
2022-11-21T16:44:27.290Z,1.20
2022-11-21T16:46:57.107Z,1.00
2022-11-21T16:49:27.294Z,1.00
2022-11-21T16:51:59.117Z,1.00
2022-11-21T16:54:29.380Z,1.10
2022-11-21T16:57:02.780Z,1.10
2022-11-21T16:59:32.599Z,1.00
2022-11-21T17:02:02.862Z,0.90
2022-11-21T17:04:35.224Z,0.80
2022-11-21T17:07:05.405Z,0.70
2022-11-21T17:09:35.426Z,0.70
2022-11-21T17:12:09.205Z,0.70
2022-11-21T17:14:39.029Z,0.70
2022-11-21T17:17:09.961Z,0.70
2022-11-21T17:19:39.868Z,0.70
2022-11-21T17:22:10.342Z,0.70
2022-11-21T17:24:40.269Z,0.70
2022-11-21T17:27:12.837Z,0.70
2022-11-21T17:29:43.335Z,0.70
2022-11-21T17:32:13.949Z,0.70
2022-11-21T17:34:43.783Z,0.60
2022-11-21T17:37:14.326Z,0.60
2022-11-21T17:39:45.627Z,0.60
2022-11-21T17:42:19.611Z,0.60
2022-11-21T17:44:49.462Z,0.60
2022-11-21T17:47:19.464Z,0.60
2022-11-21T17:49:49.905Z,0.60
2022-11-21T17:52:19.862Z,0.60
2022-11-21T17:54:49.691Z,0.60
2022-11-21T17:57:22.104Z,0.60
2022-11-21T17:59:52.011Z,0.60
2022-11-21T18:02:22.540Z,0.50
2022-11-21T18:04:52.510Z,0.50
2022-11-21T18:07:23.456Z,0.40
2022-11-21T18:09:53.371Z,0.40
2022-11-21T18:12:25.841Z,0.40
2022-11-21T18:14:55.688Z,0.40
2022-11-21T18:17:25.541Z,0.40
2022-11-21T18:19:55.474Z,0.40
2022-11-21T18:22:29.495Z,0.50
2022-11-21T18:24:59.712Z,0.50
2022-11-21T18:27:32.723Z,0.60
2022-11-21T18:30:02.594Z,0.60
2022-11-21T18:32:32.407Z,0.60
2022-11-21T18:35:02.383Z,0.50
2022-11-21T18:37:33.000Z,0.50
2022-11-21T18:40:02.874Z,0.50
2022-11-21T18:42:37.069Z,0.50
2022-11-21T18:45:07.926Z,0.40
2022-11-21T18:47:38.292Z,0.40
2022-11-21T18:50:09.350Z,0.40
2022-11-21T18:52:43.599Z,0.40
2022-11-21T18:55:16.154Z,0.40
2022-11-21T18:57:48.547Z,0.40
2022-11-21T19:00:20.488Z,0.40
2022-11-21T19:02:50.662Z,0.30
2022-11-21T19:05:20.954Z,0.30
2022-11-21T19:07:51.684Z,0.40
2022-11-21T19:10:42.617Z,0.40
2022-11-21T19:13:15.099Z,0.40
2022-11-21T19:15:45.927Z,0.40
2022-11-21T19:18:15.962Z,0.30
2022-11-21T19:20:45.796Z,0.30
2022-11-21T19:23:15.684Z,0.30
2022-11-21T19:25:45.505Z,0.30
2022-11-21T19:28:18.032Z,0.30
2022-11-21T19:30:47.899Z,0.30
2022-11-21T19:33:17.867Z,0.40
2022-11-21T19:35:47.669Z,0.50
2022-11-21T19:38:18.273Z,0.40
2022-11-21T19:41:03.192Z,0.40
2022-11-21T19:43:35.697Z,0.40
2022-11-21T19:46:07.319Z,0.40
2022-11-21T19:48:37.381Z,0.50
2022-11-21T19:51:08.643Z,0.40
2022-11-21T19:53:40.925Z,0.50
2022-11-21T19:56:15.261Z,0.50
2022-11-21T19:58:48.934Z,0.50
2022-11-21T20:01:20.384Z,0.50
2022-11-21T20:03:53.676Z,0.50
2022-11-21T20:06:25.001Z,0.50
2022-11-21T20:08:55.939Z,0.60
2022-11-21T20:11:26.684Z,0.50
2022-11-21T20:13:59.299Z,0.50
2022-11-21T20:16:31.232Z,0.60
2022-11-21T20:19:02.727Z,0.60
2022-11-21T20:21:33.157Z,0.60
2022-11-21T20:24:03.800Z,0.60
2022-11-21T20:26:33.767Z,0.60
2022-11-21T20:29:08.141Z,0.40
2022-11-21T20:31:40.001Z,0.40
2022-11-21T20:34:12.758Z,0.50
2022-11-21T20:36:43.368Z,0.50
2022-11-21T20:39:16.888Z,0.60
2022-11-21T20:41:48.252Z,0.60
2022-11-21T20:47:13.065Z,0.40
2022-11-21T20:49:42.920Z,0.30
2022-11-21T20:55:02.696Z,0.10
2022-11-21T20:57:32.778Z,0.30
2022-11-21T21:00:05.371Z,0.20
2022-11-21T21:02:35.179Z,0.20
2022-11-21T21:05:05.068Z,0.20
2022-11-21T21:07:35.365Z,0.10
2022-11-21T21:10:05.666Z,0.00
2022-11-21T21:12:35.994Z,0.10
2022-11-21T21:15:09.025Z,0.10
2022-11-21T21:17:38.924Z,0.10
2022-11-21T21:20:10.748Z,0.10
2022-11-21T21:22:41.716Z,0.00
2022-11-21T21:25:11.831Z,0.10
2022-11-21T21:27:41.662Z,0.00
2022-11-21T21:30:15.367Z,0.20
2022-11-21T21:32:46.041Z,0.10
2022-11-21T21:35:16.516Z,0.00
2022-11-21T21:37:46.741Z,0.10
2022-11-21T21:40:16.783Z,0.00
2022-11-21T21:42:46.962Z,0.00
2022-11-21T21:45:19.676Z,0.00
2022-11-21T21:47:49.647Z,0.00
2022-11-21T21:50:19.483Z,0.00
2022-11-21T21:52:49.354Z,-0.20
2022-11-21T21:55:19.523Z,-0.10
2022-11-21T21:57:52.640Z,0.00
2022-11-21T22:00:25.350Z,-0.10
2022-11-21T22:02:55.680Z,0.10
2022-11-21T22:05:26.356Z,0.00
2022-11-21T22:07:56.678Z,0.00
2022-11-21T22:10:26.494Z,0.10
2022-11-21T22:12:56.448Z,0.10
2022-11-21T22:15:29.943Z,0.10
2022-11-21T22:17:59.848Z,0.00
2022-11-21T22:20:29.680Z,0.00
2022-11-21T22:23:00.742Z,0.00
2022-11-21T22:25:30.657Z,0.00
2022-11-21T22:28:00.454Z,0.00
2022-11-21T22:30:32.923Z,0.10
2022-11-21T22:33:02.853Z,0.10
2022-11-21T22:35:35.639Z,0.00
2022-11-21T22:38:05.638Z,0.10
2022-11-21T22:40:35.452Z,0.10
2022-11-21T22:43:06.553Z,0.10
2022-11-21T22:45:38.977Z,0.10
2022-11-21T22:48:09.964Z,0.10
2022-11-21T22:50:39.902Z,0.10
2022-11-21T22:53:09.829Z,0.10
2022-11-21T22:55:39.788Z,0.10
2022-11-21T22:58:09.625Z,0.10
2022-11-21T23:00:42.317Z,0.10
2022-11-21T23:03:13.417Z,0.10
2022-11-21T23:05:43.290Z,0.10
2022-11-21T23:08:13.121Z,0.20
2022-11-21T23:10:42.915Z,0.10
2022-11-21T23:13:12.758Z,0.00
2022-11-21T23:15:45.921Z,0.00
2022-11-21T23:18:16.225Z,0.00
2022-11-21T23:20:47.334Z,0.00
2022-11-21T23:23:17.175Z,0.10
2022-11-21T23:25:47.024Z,-0.10
2022-11-21T23:28:17.014Z,-0.10
2022-11-21T23:30:50.843Z,-0.10
2022-11-21T23:33:20.840Z,-0.20
2022-11-21T23:35:50.771Z,-0.20
2022-11-21T23:38:22.059Z,-0.20
2022-11-21T23:40:52.625Z,-0.40
2022-11-21T23:43:22.603Z,-0.40
2022-11-21T23:45:58.147Z,-0.50
2022-11-21T23:48:28.556Z,-0.50
2022-11-21T23:50:58.609Z,-0.40
2022-11-21T23:53:28.480Z,-0.40
2022-11-21T23:55:58.297Z,-0.20
2022-11-21T23:58:28.156Z,-0.30
