createdAt,value
2019-02-22T00:01:27.255Z,36.53
2019-02-22T00:03:58.633Z,35.37
2019-02-22T00:06:29.846Z,36.90
2019-02-22T00:09:01.460Z,36.67
2019-02-22T00:11:32.861Z,37.00
2019-02-22T00:14:04.217Z,36.73
2019-02-22T00:16:35.410Z,36.47
2019-02-22T00:19:06.678Z,37.40
2019-02-22T00:21:37.876Z,38.87
2019-02-22T00:24:09.491Z,38.87
2019-02-22T00:26:40.728Z,38.97
2019-02-22T00:29:11.867Z,37.23
2019-02-22T00:31:43.009Z,36.27
2019-02-22T00:34:14.181Z,37.47
2019-02-22T00:36:45.377Z,37.20
2019-02-22T00:39:16.903Z,38.53
2019-02-22T00:41:48.100Z,37.13
2019-02-22T00:44:19.493Z,36.30
2019-02-22T00:46:50.611Z,37.03
2019-02-22T00:49:22.000Z,35.87
2019-02-22T00:51:53.564Z,36.47
2019-02-22T00:54:24.763Z,38.60
2019-02-22T00:56:56.027Z,37.53
2019-02-22T00:59:27.509Z,40.23
2019-02-22T01:01:59.252Z,36.97
2019-02-22T01:04:30.413Z,37.40
2019-02-22T01:07:01.914Z,36.50
2019-02-22T01:09:33.114Z,35.90
2019-02-22T01:12:04.376Z,36.87
2019-02-22T01:14:35.674Z,35.57
2019-02-22T01:17:07.452Z,36.37
2019-02-22T01:19:38.809Z,34.83
2019-02-22T01:22:09.933Z,39.57
2019-02-22T01:24:41.717Z,35.40
2019-02-22T01:27:12.911Z,33.67
2019-02-22T01:29:44.021Z,35.10
2019-02-22T01:32:15.473Z,34.77
2019-02-22T01:34:46.686Z,38.00
2019-02-22T01:37:17.937Z,35.37
2019-02-22T01:39:49.188Z,36.70
2019-02-22T01:42:21.367Z,38.77
2019-02-22T01:44:52.475Z,38.10
2019-02-22T01:47:24.102Z,39.27
2019-02-22T01:49:55.299Z,37.17
2019-02-22T01:52:26.491Z,38.10
2019-02-22T01:54:58.946Z,38.27
2019-02-22T01:57:30.366Z,38.73
2019-02-22T02:00:01.641Z,37.37
2019-02-22T02:02:32.858Z,39.13
2019-02-22T02:05:04.019Z,38.67
2019-02-22T02:07:35.278Z,36.80
2019-02-22T02:10:07.411Z,38.90
2019-02-22T02:12:38.539Z,38.03
2019-02-22T02:15:10.455Z,37.30
2019-02-22T02:17:42.246Z,37.57
2019-02-22T02:20:13.625Z,39.50
2019-02-22T02:22:44.877Z,39.57
2019-02-22T02:25:16.128Z,41.63
2019-02-22T02:27:47.931Z,39.77
2019-02-22T02:30:19.116Z,37.17
2019-02-22T02:32:50.337Z,36.37
2019-02-22T02:35:21.607Z,37.83
2019-02-22T02:37:52.783Z,37.97
2019-02-22T02:40:24.392Z,36.77
2019-02-22T02:42:55.595Z,38.07
2019-02-22T02:45:26.770Z,35.87
2019-02-22T02:47:57.982Z,36.70
2019-02-22T02:50:29.182Z,38.20
2019-02-22T02:53:00.323Z,35.03
2019-02-22T02:55:34.247Z,36.17
2019-02-22T02:58:05.577Z,36.63
2019-02-22T03:00:37.441Z,36.17
2019-02-22T03:03:08.707Z,35.53
2019-02-22T03:05:59.047Z,35.60
2019-02-22T03:08:34.088Z,36.63
2019-02-22T03:11:05.519Z,36.03
2019-02-22T03:13:36.946Z,36.07
2019-02-22T03:16:08.245Z,38.67
2019-02-22T03:18:39.428Z,39.90
2019-02-22T03:21:10.867Z,37.80
2019-02-22T03:23:42.022Z,40.70
2019-02-22T03:26:13.243Z,39.63
2019-02-22T03:28:44.420Z,40.90
2019-02-22T03:31:16.013Z,41.20
2019-02-22T03:33:47.112Z,42.33
2019-02-22T03:36:18.285Z,42.83
2019-02-22T03:38:49.674Z,39.17
2019-02-22T03:41:32.278Z,41.47
2019-02-22T03:43:55.233Z,41.00
2019-02-22T03:46:26.418Z,41.40
2019-02-22T03:48:57.616Z,44.37
2019-02-22T03:51:29.150Z,42.90
2019-02-22T03:54:02.540Z,41.77
2019-02-22T03:56:33.919Z,41.17
2019-02-22T03:59:05.549Z,41.07
2019-02-22T04:01:36.787Z,39.50
2019-02-22T04:04:08.428Z,39.53
2019-02-22T04:06:39.531Z,40.30
2019-02-22T04:09:14.151Z,40.23
2019-02-22T04:11:46.536Z,41.90
2019-02-22T04:14:17.781Z,42.23
2019-02-22T04:16:49.298Z,38.10
2019-02-22T04:19:21.022Z,39.37
2019-02-22T04:21:52.387Z,38.37
2019-02-22T04:24:23.652Z,38.33
2019-02-22T04:26:54.941Z,38.17
2019-02-22T04:29:26.134Z,37.03
2019-02-22T04:31:57.301Z,38.43
2019-02-22T04:34:28.611Z,39.53
2019-02-22T04:36:59.880Z,36.23
2019-02-22T04:39:30.961Z,35.67
2019-02-22T04:42:02.648Z,37.67
2019-02-22T04:44:33.808Z,39.33
2019-02-22T04:47:05.007Z,39.67
2019-02-22T04:49:37.121Z,38.10
2019-02-22T04:52:08.321Z,40.00
2019-02-22T04:54:39.822Z,38.53
2019-02-22T04:57:11.261Z,40.97
2019-02-22T04:59:42.361Z,39.03
2019-02-22T05:02:13.564Z,42.07
2019-02-22T05:04:45.221Z,41.37
2019-02-22T05:07:16.606Z,41.40
2019-02-22T05:09:47.850Z,40.90
2019-02-22T05:12:19.472Z,40.53
2019-02-22T05:14:50.562Z,40.50
2019-02-22T05:17:21.746Z,38.50
2019-02-22T05:19:52.875Z,37.47
2019-02-22T05:22:23.970Z,34.23
2019-02-22T05:24:55.047Z,35.40
2019-02-22T05:27:26.757Z,31.87
2019-02-22T05:29:57.942Z,31.07
2019-02-22T05:32:29.158Z,31.20
2019-02-22T05:35:00.376Z,32.03
2019-02-22T05:37:31.529Z,30.67
2019-02-22T05:40:02.691Z,33.00
2019-02-22T05:42:33.852Z,31.53
2019-02-22T05:45:05.547Z,32.03
2019-02-22T05:47:36.770Z,31.77
2019-02-22T05:50:08.408Z,32.37
2019-02-22T05:52:39.598Z,31.70
2019-02-22T05:55:10.856Z,28.53
2019-02-22T05:57:41.958Z,31.13
2019-02-22T06:00:13.692Z,33.43
2019-02-22T06:02:45.116Z,35.20
2019-02-22T06:05:16.377Z,33.50
2019-02-22T06:07:47.480Z,32.67
2019-02-22T06:10:18.744Z,32.90
2019-02-22T06:12:49.936Z,35.17
2019-02-22T06:15:21.307Z,35.37
2019-02-22T06:17:52.615Z,36.63
2019-02-22T06:20:23.779Z,36.47
2019-02-22T06:22:54.983Z,36.07
2019-02-22T06:25:26.537Z,35.83
2019-02-22T06:27:57.631Z,36.23
2019-02-22T06:30:28.757Z,36.70
2019-02-22T06:33:00.219Z,34.63
2019-02-22T06:35:31.312Z,33.33
2019-02-22T06:38:03.081Z,36.00
2019-02-22T06:40:34.284Z,35.43
2019-02-22T06:43:05.521Z,33.70
2019-02-22T06:45:36.719Z,36.07
2019-02-22T06:48:07.899Z,34.07
2019-02-22T06:50:39.423Z,35.63
2019-02-22T06:53:10.608Z,33.80
2019-02-22T06:55:42.327Z,34.97
2019-02-22T06:58:13.480Z,34.10
2019-02-22T07:00:44.579Z,35.83
2019-02-22T07:03:15.728Z,36.20
2019-02-22T07:05:46.822Z,35.53
2019-02-22T07:08:17.939Z,35.17
2019-02-22T07:11:05.269Z,35.33
2019-02-22T07:13:36.359Z,35.87
2019-02-22T07:16:08.660Z,36.37
2019-02-22T07:18:39.883Z,38.00
2019-02-22T07:21:11.497Z,36.73
2019-02-22T07:23:42.836Z,36.13
2019-02-22T07:26:13.990Z,36.67
2019-02-22T07:28:45.174Z,36.53
2019-02-22T07:31:16.427Z,36.83
2019-02-22T07:33:47.622Z,37.60
2019-02-22T07:36:19.096Z,37.27
2019-02-22T07:38:50.714Z,36.90
2019-02-22T07:41:21.928Z,36.90
2019-02-22T07:43:53.419Z,36.70
2019-02-22T07:46:24.687Z,38.17
2019-02-22T07:48:55.816Z,39.30
2019-02-22T07:51:26.969Z,38.20
2019-02-22T07:53:58.528Z,39.63
2019-02-22T07:56:29.689Z,40.30
2019-02-22T07:59:03.034Z,39.77
2019-02-22T08:01:33.635Z,38.97
2019-02-22T08:04:04.857Z,37.40
2019-02-22T08:06:36.449Z,38.47
2019-02-22T08:09:08.063Z,37.93
2019-02-22T08:11:39.311Z,39.90
2019-02-22T08:14:11.328Z,39.80
2019-02-22T08:16:42.427Z,39.67
2019-02-22T08:19:13.618Z,40.70
2019-02-22T08:21:44.733Z,41.27
2019-02-22T08:24:15.835Z,41.97
2019-02-22T08:26:46.932Z,41.23
2019-02-22T08:29:18.040Z,40.73
2019-02-22T08:31:49.284Z,40.03
2019-02-22T08:34:20.878Z,40.90
2019-02-22T08:36:52.010Z,40.63
2019-02-22T08:39:23.222Z,40.07
2019-02-22T08:41:54.460Z,37.93
2019-02-22T08:44:25.674Z,41.43
2019-02-22T08:46:56.791Z,38.77
2019-02-22T08:49:27.922Z,40.63
2019-02-22T08:51:59.018Z,41.20
2019-02-22T08:54:30.807Z,43.10
2019-02-22T08:57:01.982Z,44.73
2019-02-22T08:59:33.111Z,45.30
2019-02-22T09:02:04.353Z,48.40
2019-02-22T09:04:35.497Z,44.93
2019-02-22T09:07:06.825Z,43.60
2019-02-22T09:09:38.225Z,41.87
2019-02-22T09:12:09.169Z,41.57
2019-02-22T09:14:40.365Z,45.17
2019-02-22T09:17:11.548Z,44.40
2019-02-22T09:19:42.857Z,41.97
2019-02-22T09:22:22.287Z,41.83
2019-02-22T09:24:47.091Z,40.43
2019-02-22T09:27:18.319Z,42.20
2019-02-22T09:29:58.464Z,38.87
2019-02-22T09:32:22.830Z,38.77
2019-02-22T09:34:53.968Z,39.73
2019-02-22T09:37:25.257Z,39.13
2019-02-22T09:39:56.464Z,39.17
2019-02-22T09:42:27.725Z,39.53
2019-02-22T09:44:58.890Z,38.47
2019-02-22T09:47:30.102Z,36.90
2019-02-22T09:50:01.853Z,38.23
2019-02-22T09:52:33.361Z,42.73
2019-02-22T09:55:04.797Z,43.37
2019-02-22T09:57:36.055Z,45.73
2019-02-22T10:00:10.809Z,46.10
2019-02-22T10:02:44.634Z,44.37
2019-02-22T10:05:15.293Z,47.77
2019-02-22T10:07:46.450Z,43.70
2019-02-22T10:10:17.696Z,42.40
2019-02-22T10:12:48.804Z,41.40
2019-02-22T10:15:20.114Z,43.23
2019-02-22T10:17:51.816Z,40.93
2019-02-22T10:20:23.289Z,39.47
2019-02-22T10:22:54.744Z,38.77
2019-02-22T10:25:26.019Z,36.93
2019-02-22T10:27:57.100Z,36.33
2019-02-22T10:30:28.308Z,38.83
2019-02-22T10:32:59.786Z,41.93
2019-02-22T10:35:31.134Z,36.10
2019-02-22T10:38:02.319Z,38.57
2019-02-22T10:40:33.788Z,36.87
2019-02-22T10:43:05.049Z,34.23
2019-02-22T10:45:37.039Z,34.83
2019-02-22T10:48:08.510Z,33.43
2019-02-22T10:50:39.879Z,33.47
2019-02-22T10:53:11.565Z,31.20
2019-02-22T10:55:42.861Z,32.17
2019-02-22T10:58:14.240Z,32.87
2019-02-22T11:00:45.527Z,38.50
2019-02-22T11:03:16.715Z,33.53
2019-02-22T11:05:48.180Z,36.20
2019-02-22T11:08:19.425Z,30.80
2019-02-22T11:10:50.627Z,27.70
2019-02-22T11:13:22.439Z,28.63
2019-02-22T11:15:53.655Z,27.73
2019-02-22T11:18:24.952Z,29.63
2019-02-22T11:20:56.456Z,30.20
2019-02-22T11:23:27.668Z,29.40
2019-02-22T11:25:58.854Z,30.50
2019-02-22T11:28:29.972Z,29.43
2019-02-22T11:31:01.174Z,27.00
2019-02-22T11:33:32.663Z,25.33
2019-02-22T11:36:03.926Z,24.30
2019-02-22T11:38:35.426Z,25.70
2019-02-22T11:41:06.817Z,26.50
2019-02-22T11:43:38.419Z,22.93
2019-02-22T11:46:09.633Z,21.13
2019-02-22T11:48:40.835Z,21.90
2019-02-22T11:51:12.263Z,21.43
2019-02-22T11:53:43.642Z,19.20
2019-02-22T11:56:14.848Z,20.40
2019-02-22T11:58:46.482Z,17.17
2019-02-22T12:01:17.825Z,17.03
2019-02-22T12:03:49.134Z,15.17
2019-02-22T12:06:20.867Z,14.73
2019-02-22T12:08:52.084Z,14.93
2019-02-22T12:11:23.979Z,13.80
2019-02-22T12:13:55.106Z,14.47
2019-02-22T12:16:26.384Z,14.07
2019-02-22T12:18:57.618Z,11.47
2019-02-22T12:21:28.733Z,11.07
2019-02-22T12:23:59.909Z,11.80
2019-02-22T12:26:31.955Z,12.80
2019-02-22T12:29:03.296Z,14.40
2019-02-22T12:31:34.847Z,15.43
2019-02-22T12:34:06.129Z,29.57
2019-02-22T12:36:37.433Z,12.80
2019-02-22T12:39:09.554Z,10.97
2019-02-22T12:41:40.652Z,10.87
2019-02-22T12:44:12.124Z,10.90
2019-02-22T12:46:43.234Z,11.23
2019-02-22T12:49:14.355Z,9.87
2019-02-22T12:51:46.059Z,10.17
2019-02-22T12:54:17.649Z,11.80
2019-02-22T12:56:58.135Z,19.50
2019-02-22T12:59:22.367Z,17.87
2019-02-22T13:01:53.625Z,15.70
2019-02-22T13:04:24.756Z,11.67
2019-02-22T13:06:56.320Z,12.23
2019-02-22T13:09:36.441Z,12.70
2019-02-22T13:12:00.491Z,13.27
2019-02-22T13:14:31.595Z,12.73
2019-02-22T13:17:02.896Z,19.87
2019-02-22T13:19:34.102Z,21.80
2019-02-22T13:22:05.452Z,18.87
2019-02-22T13:24:36.662Z,15.17
2019-02-22T13:27:07.511Z,17.33
2019-02-22T13:29:38.693Z,17.67
2019-02-22T13:32:09.878Z,15.60
2019-02-22T13:34:41.834Z,16.27
2019-02-22T13:37:13.378Z,12.60
2019-02-22T13:39:44.668Z,11.50
2019-02-22T13:42:16.176Z,11.73
2019-02-22T13:44:47.905Z,10.87
2019-02-22T13:47:19.068Z,11.20
2019-02-22T13:49:50.288Z,10.03
2019-02-22T13:52:21.568Z,10.50
2019-02-22T13:54:52.707Z,9.03
2019-02-22T13:57:23.834Z,10.10
2019-02-22T13:59:54.953Z,8.33
2019-02-22T14:02:26.458Z,8.33
2019-02-22T14:04:57.755Z,7.40
2019-02-22T14:07:29.034Z,7.43
2019-02-22T14:10:00.541Z,7.67
2019-02-22T14:12:32.120Z,12.40
2019-02-22T14:15:03.422Z,8.07
2019-02-22T14:17:34.822Z,9.93
2019-02-22T14:20:06.782Z,7.77
2019-02-22T14:22:37.952Z,12.93
2019-02-22T14:25:10.761Z,12.27
2019-02-22T14:27:42.300Z,8.53
2019-02-22T14:30:13.992Z,7.47
2019-02-22T14:32:45.228Z,7.17
2019-02-22T14:35:16.915Z,6.03
2019-02-22T14:37:48.447Z,6.50
2019-02-22T14:40:20.173Z,5.93
2019-02-22T14:42:51.930Z,4.97
2019-02-22T14:45:23.211Z,5.13
2019-02-22T14:47:55.182Z,5.33
2019-02-22T14:50:26.577Z,5.70
2019-02-22T14:52:57.962Z,5.93
2019-02-22T14:55:29.608Z,6.13
2019-02-22T14:58:00.796Z,7.97
2019-02-22T15:00:32.204Z,7.10
2019-02-22T15:03:03.600Z,6.37
2019-02-22T15:05:35.134Z,5.50
2019-02-22T15:08:06.408Z,5.63
2019-02-22T15:10:37.991Z,5.47
2019-02-22T15:13:12.664Z,5.73
2019-02-22T15:16:03.794Z,5.60
2019-02-22T15:18:34.283Z,5.57
2019-02-22T15:21:05.665Z,5.80
2019-02-22T15:23:38.760Z,5.40
2019-02-22T15:26:10.376Z,6.67
2019-02-22T15:28:41.793Z,5.23
2019-02-22T15:31:13.406Z,5.67
2019-02-22T15:33:45.199Z,5.13
2019-02-22T15:36:16.431Z,5.07
2019-02-22T15:38:47.902Z,4.90
2019-02-22T15:41:19.191Z,4.83
2019-02-22T15:43:51.080Z,5.60
2019-02-22T15:46:22.580Z,5.70
2019-02-22T15:48:54.046Z,5.77
2019-02-22T15:51:25.544Z,6.10
2019-02-22T15:53:56.806Z,19.80
2019-02-22T15:56:28.222Z,8.23
2019-02-22T15:58:59.574Z,7.50
2019-02-22T16:01:31.346Z,7.10
2019-02-22T16:04:20.550Z,13.60
2019-02-22T16:06:52.171Z,12.13
2019-02-22T16:09:23.429Z,14.30
2019-02-22T16:11:54.880Z,50.33
2019-02-22T16:14:26.102Z,50.47
2019-02-22T16:16:57.491Z,36.13
2019-02-22T16:19:29.415Z,31.70
2019-02-22T16:22:00.763Z,16.77
2019-02-22T16:24:32.096Z,31.27
2019-02-22T16:27:03.966Z,36.37
2019-02-22T16:29:35.280Z,32.97
2019-02-22T16:32:07.173Z,21.70
2019-02-22T16:34:43.465Z,20.00
2019-02-22T16:37:11.766Z,28.30
2019-02-22T16:39:43.041Z,12.23
2019-02-22T16:42:14.173Z,8.23
2019-02-22T16:44:45.589Z,7.83
2019-02-22T16:47:16.886Z,9.33
2019-02-22T16:49:48.573Z,10.67
2019-02-22T16:52:20.126Z,26.70
2019-02-22T16:54:51.481Z,22.17
2019-02-22T16:57:22.765Z,12.73
2019-02-22T16:59:54.389Z,10.53
2019-02-22T17:02:27.305Z,7.37
2019-02-22T17:04:58.544Z,7.30
2019-02-22T17:07:29.742Z,8.50
2019-02-22T17:10:00.960Z,8.70
2019-02-22T17:12:32.581Z,8.07
2019-02-22T17:15:04.317Z,9.40
2019-02-22T17:17:35.652Z,19.77
2019-02-22T17:20:08.270Z,20.43
2019-02-22T17:22:39.634Z,51.13
2019-02-22T17:25:13.382Z,52.00
2019-02-22T17:27:44.606Z,45.63
2019-02-22T17:30:16.413Z,25.77
2019-02-22T17:32:47.701Z,32.40
2019-02-22T17:35:19.178Z,31.23
2019-02-22T17:37:50.468Z,46.87
2019-02-22T17:40:21.819Z,18.00
2019-02-22T17:42:53.174Z,13.07
2019-02-22T17:45:24.448Z,10.87
2019-02-22T17:47:55.580Z,11.40
2019-02-22T17:50:27.202Z,10.83
2019-02-22T17:52:58.861Z,11.17
2019-02-22T17:55:30.536Z,11.90
2019-02-22T17:58:01.648Z,12.90
2019-02-22T18:00:33.514Z,12.20
2019-02-22T18:03:04.742Z,13.23
2019-02-22T18:05:36.201Z,16.23
2019-02-22T18:08:07.719Z,13.27
2019-02-22T18:10:38.881Z,11.50
2019-02-22T18:13:10.249Z,12.60
2019-02-22T18:15:41.538Z,11.33
2019-02-22T18:18:13.136Z,12.47
2019-02-22T18:20:44.664Z,11.97
2019-02-22T18:23:15.906Z,12.50
2019-02-22T18:25:47.225Z,12.33
2019-02-22T18:28:18.576Z,11.10
2019-02-22T18:30:49.988Z,12.10
2019-02-22T18:33:21.569Z,11.87
2019-02-22T18:35:52.806Z,12.17
2019-02-22T18:38:25.145Z,12.97
2019-02-22T18:40:56.448Z,13.37
2019-02-22T18:43:27.737Z,12.87
2019-02-22T18:45:59.448Z,11.00
2019-02-22T18:48:30.754Z,11.90
2019-02-22T18:51:02.046Z,12.40
2019-02-22T18:53:33.384Z,11.77
2019-02-22T18:56:04.499Z,11.80
2019-02-22T18:58:35.705Z,11.50
2019-02-22T19:01:06.981Z,12.40
2019-02-22T19:03:38.369Z,12.83
2019-02-22T19:06:09.471Z,12.80
2019-02-22T19:08:41.743Z,14.03
2019-02-22T19:11:12.890Z,27.23
2019-02-22T19:13:44.029Z,22.02
2019-02-22T19:16:15.168Z,23.17
2019-02-22T19:18:46.249Z,18.07
2019-02-22T19:21:17.467Z,14.23
2019-02-22T19:23:48.591Z,14.33
2019-02-22T19:26:19.882Z,13.87
2019-02-22T19:28:51.068Z,13.93
2019-02-22T19:31:22.186Z,15.57
2019-02-22T19:33:53.387Z,16.80
2019-02-22T19:36:24.577Z,12.53
2019-02-22T19:38:55.907Z,11.63
2019-02-22T19:41:27.079Z,11.43
2019-02-22T19:43:58.198Z,10.37
2019-02-22T19:46:29.506Z,10.43
2019-02-22T19:49:00.640Z,10.37
2019-02-22T19:51:31.831Z,9.43
2019-02-22T19:54:03.207Z,11.27
2019-02-22T19:56:34.654Z,10.37
2019-02-22T19:59:05.807Z,11.43
2019-02-22T20:01:37.001Z,11.33
2019-02-22T20:04:08.605Z,12.23
2019-02-22T20:06:39.783Z,13.03
2019-02-22T20:09:11.293Z,12.97
2019-02-22T20:11:42.831Z,12.20
2019-02-22T20:14:14.104Z,13.67
2019-02-22T20:16:45.317Z,13.73
2019-02-22T20:19:16.498Z,13.83
2019-02-22T20:21:48.032Z,14.37
2019-02-22T20:24:19.217Z,14.70
2019-02-22T20:26:50.392Z,14.00
2019-02-22T20:29:21.486Z,14.07
2019-02-22T20:31:52.956Z,14.80
2019-02-22T20:34:24.069Z,14.03
2019-02-22T20:36:55.343Z,12.77
2019-02-22T20:39:26.488Z,15.10
2019-02-22T20:41:58.402Z,13.87
2019-02-22T20:44:29.620Z,13.40
2019-02-22T20:47:01.446Z,13.53
2019-02-22T20:49:32.869Z,13.73
2019-02-22T20:52:04.043Z,12.77
2019-02-22T20:54:35.165Z,13.17
2019-02-22T20:57:06.983Z,12.47
2019-02-22T20:59:38.157Z,12.70
2019-02-22T21:02:09.835Z,11.77
2019-02-22T21:04:40.959Z,10.70
2019-02-22T21:07:12.714Z,10.57
2019-02-22T21:09:44.296Z,9.20
2019-02-22T21:12:15.759Z,9.57
2019-02-22T21:14:47.074Z,9.77
2019-02-22T21:17:18.201Z,10.17
2019-02-22T21:19:49.658Z,10.03
2019-02-22T21:22:20.801Z,8.53
2019-02-22T21:24:51.975Z,9.17
2019-02-22T21:27:23.075Z,9.47
2019-02-22T21:29:54.259Z,13.43
2019-02-22T21:32:25.461Z,14.33
2019-02-22T21:34:56.621Z,15.43
2019-02-22T21:37:27.897Z,14.13
2019-02-22T21:39:58.996Z,12.03
2019-02-22T21:42:30.240Z,10.73
2019-02-22T21:45:01.503Z,10.80
2019-02-22T21:47:32.947Z,9.73
2019-02-22T21:50:04.608Z,9.10
2019-02-22T21:52:36.132Z,8.90
2019-02-22T21:55:07.525Z,9.80
2019-02-22T21:57:39.768Z,10.40
2019-02-22T22:00:17.280Z,10.20
2019-02-22T22:02:48.758Z,9.30
2019-02-22T22:05:20.008Z,9.50
2019-02-22T22:07:51.107Z,9.67
2019-02-22T22:10:22.359Z,9.57
2019-02-22T22:12:53.565Z,8.10
2019-02-22T22:15:25.105Z,9.40
2019-02-22T22:17:56.265Z,9.40
2019-02-22T22:20:27.820Z,9.50
2019-02-22T22:22:58.991Z,9.80
2019-02-22T22:25:30.110Z,9.97
2019-02-22T22:28:01.493Z,10.13
2019-02-22T22:30:32.765Z,10.37
2019-02-22T22:33:03.929Z,9.43
2019-02-22T22:35:35.449Z,9.20
2019-02-22T22:38:06.567Z,9.90
2019-02-22T22:40:37.911Z,9.23
2019-02-22T22:43:09.099Z,9.53
2019-02-22T22:45:40.326Z,9.97
2019-02-22T22:48:11.709Z,9.47
2019-02-22T22:50:42.826Z,8.83
2019-02-22T22:53:13.909Z,9.27
2019-02-22T22:55:45.024Z,9.77
2019-02-22T22:58:16.453Z,9.57
2019-02-22T23:01:09.751Z,9.90
2019-02-22T23:03:41.033Z,10.40
2019-02-22T23:06:13.872Z,10.70
2019-02-22T23:08:45.467Z,10.77
2019-02-22T23:11:16.707Z,10.13
2019-02-22T23:13:48.997Z,10.60
2019-02-22T23:16:20.317Z,10.00
2019-02-22T23:19:01.348Z,9.83
2019-02-22T23:21:24.521Z,10.00
2019-02-22T23:23:55.802Z,10.63
2019-02-22T23:26:27.149Z,9.87
2019-02-22T23:28:58.311Z,10.90
2019-02-22T23:31:29.503Z,10.20
2019-02-22T23:34:00.611Z,10.10
2019-02-22T23:36:32.181Z,11.10
2019-02-22T23:39:04.040Z,10.33
2019-02-22T23:41:35.828Z,9.10
2019-02-22T23:44:07.068Z,8.13
2019-02-22T23:46:38.569Z,8.43
2019-02-22T23:49:13.178Z,7.90
2019-02-22T23:51:42.796Z,9.57
2019-02-22T23:54:13.878Z,9.20
2019-02-22T23:56:45.006Z,15.90
2019-02-22T23:59:16.073Z,13.67
