createdAt,value
2018-05-21T00:00:30.342Z,13.10
2018-05-21T00:01:01.998Z,13.00
2018-05-21T00:01:33.616Z,13.00
2018-05-21T00:02:05.279Z,13.00
2018-05-21T00:02:36.949Z,13.00
2018-05-21T00:03:08.609Z,13.00
2018-05-21T00:03:40.271Z,13.00
2018-05-21T00:04:11.909Z,12.90
2018-05-21T00:04:43.557Z,13.00
2018-05-21T00:05:15.207Z,13.00
2018-05-21T00:05:46.842Z,13.00
2018-05-21T00:06:18.503Z,12.90
2018-05-21T00:06:50.131Z,12.90
2018-05-21T00:07:21.777Z,12.90
2018-05-21T00:07:53.403Z,13.00
2018-05-21T00:08:25.073Z,12.90
2018-05-21T00:08:56.718Z,12.90
2018-05-21T00:09:28.351Z,12.90
2018-05-21T00:09:59.999Z,12.90
2018-05-21T00:10:31.693Z,12.90
2018-05-21T00:11:03.371Z,12.90
2018-05-21T00:11:35.025Z,12.90
2018-05-21T00:12:06.656Z,12.90
2018-05-21T00:12:38.305Z,12.90
2018-05-21T00:13:09.934Z,12.90
2018-05-21T00:13:41.607Z,12.80
2018-05-21T00:14:13.249Z,12.80
2018-05-21T00:14:44.868Z,12.80
2018-05-21T00:15:16.511Z,12.80
2018-05-21T00:15:48.137Z,12.80
2018-05-21T00:16:19.791Z,12.80
2018-05-21T00:16:51.421Z,12.80
2018-05-21T00:17:23.034Z,12.80
2018-05-21T00:17:54.659Z,12.80
2018-05-21T00:18:26.285Z,12.70
2018-05-21T00:18:57.913Z,12.70
2018-05-21T00:19:29.523Z,12.80
2018-05-21T00:20:45.036Z,12.70
2018-05-21T00:21:16.723Z,12.60
2018-05-21T00:21:48.347Z,12.70
2018-05-21T00:22:19.970Z,12.60
2018-05-21T00:22:51.595Z,12.60
2018-05-21T00:23:23.245Z,12.60
2018-05-21T00:23:54.877Z,12.70
2018-05-21T00:24:26.491Z,12.60
2018-05-21T00:24:58.135Z,12.70
2018-05-21T00:25:29.779Z,12.80
2018-05-21T00:26:01.426Z,12.60
2018-05-21T00:26:33.073Z,12.70
2018-05-21T00:27:04.709Z,12.70
2018-05-21T00:27:36.373Z,12.60
2018-05-21T00:28:08.008Z,12.60
2018-05-21T00:28:39.625Z,12.70
2018-05-21T00:29:11.277Z,12.70
2018-05-21T00:29:42.898Z,12.60
2018-05-21T00:30:14.546Z,12.60
2018-05-21T00:30:46.190Z,12.60
2018-05-21T00:31:17.826Z,12.60
2018-05-21T00:31:49.443Z,12.60
2018-05-21T00:32:21.069Z,12.60
2018-05-21T00:32:52.695Z,12.70
2018-05-21T00:33:24.319Z,12.60
2018-05-21T00:33:55.929Z,12.60
2018-05-21T00:34:27.547Z,12.60
2018-05-21T00:34:59.195Z,12.70
2018-05-21T00:35:30.812Z,12.60
2018-05-21T00:36:02.453Z,12.60
2018-05-21T00:36:34.137Z,12.60
2018-05-21T00:37:05.755Z,12.60
2018-05-21T00:37:37.421Z,12.60
2018-05-21T00:38:09.055Z,12.70
2018-05-21T00:38:40.701Z,12.60
2018-05-21T00:39:12.346Z,12.60
2018-05-21T00:39:43.978Z,12.60
2018-05-21T00:40:15.607Z,12.60
2018-05-21T00:40:47.231Z,12.60
2018-05-21T00:41:18.877Z,12.60
2018-05-21T00:41:50.522Z,12.60
2018-05-21T00:45:02.789Z,12.60
2018-05-21T00:45:34.423Z,12.60
2018-05-21T00:46:06.065Z,12.70
2018-05-21T00:46:37.708Z,12.60
2018-05-21T00:47:09.343Z,12.60
2018-05-21T00:47:40.971Z,12.60
2018-05-21T00:48:12.629Z,12.60
2018-05-21T00:48:44.251Z,12.70
2018-05-21T00:49:15.873Z,12.60
2018-05-21T00:49:47.483Z,12.60
2018-05-21T00:50:19.271Z,12.70
2018-05-21T00:50:50.841Z,12.70
2018-05-21T00:51:22.503Z,12.70
2018-05-21T00:51:54.138Z,12.80
2018-05-21T00:52:25.776Z,12.70
2018-05-21T00:52:57.427Z,12.70
2018-05-21T00:53:29.067Z,12.70
2018-05-21T00:54:00.695Z,12.80
2018-05-21T00:54:32.335Z,12.70
2018-05-21T00:55:22.685Z,12.80
2018-05-21T00:55:54.275Z,12.80
2018-05-21T00:56:25.911Z,12.80
2018-05-21T00:56:57.567Z,12.80
2018-05-21T00:57:29.223Z,12.90
2018-05-21T00:58:00.864Z,12.90
2018-05-21T00:58:32.510Z,12.90
2018-05-21T00:59:04.133Z,12.90
2018-05-21T00:59:35.755Z,12.80
2018-05-21T01:00:07.435Z,12.90
2018-05-21T01:00:39.123Z,12.90
2018-05-21T01:01:10.761Z,12.80
2018-05-21T01:01:42.385Z,12.90
2018-05-21T01:02:14.055Z,12.90
2018-05-21T01:02:45.691Z,12.90
2018-05-21T01:03:17.337Z,12.90
2018-05-21T01:03:48.965Z,12.80
2018-05-21T01:04:20.607Z,12.90
2018-05-21T01:04:52.259Z,12.80
2018-05-21T01:05:23.905Z,12.90
2018-05-21T01:05:55.583Z,12.90
2018-05-21T01:06:27.233Z,12.90
2018-05-21T01:06:58.883Z,12.90
2018-05-21T01:07:30.530Z,12.90
2018-05-21T01:08:02.209Z,12.90
2018-05-21T01:08:33.847Z,12.80
2018-05-21T01:09:05.540Z,13.00
2018-05-21T01:09:37.209Z,13.00
2018-05-21T01:10:08.844Z,12.90
2018-05-21T01:10:40.507Z,12.90
2018-05-21T01:11:12.135Z,12.90
2018-05-21T01:11:43.813Z,12.90
2018-05-21T01:12:15.481Z,12.90
2018-05-21T01:12:47.149Z,13.00
2018-05-21T01:13:18.786Z,12.80
2018-05-21T01:13:50.437Z,12.90
2018-05-21T01:14:22.072Z,12.90
2018-05-21T01:14:53.731Z,12.90
2018-05-21T01:15:25.366Z,12.90
2018-05-21T01:15:56.991Z,12.90
2018-05-21T01:16:28.637Z,12.80
2018-05-21T01:17:00.249Z,12.90
2018-05-21T01:17:31.906Z,12.90
2018-05-21T01:18:03.542Z,12.90
2018-05-21T01:18:35.178Z,13.00
2018-05-21T01:19:06.801Z,12.90
2018-05-21T01:19:38.453Z,12.90
2018-05-21T01:20:10.099Z,12.90
2018-05-21T01:20:41.735Z,12.90
2018-05-21T01:21:13.367Z,12.90
2018-05-21T01:21:45.022Z,12.90
2018-05-21T01:22:16.671Z,12.90
2018-05-21T01:22:48.308Z,12.90
2018-05-21T01:23:19.934Z,13.00
2018-05-21T01:23:51.582Z,12.90
2018-05-21T01:24:23.242Z,12.90
2018-05-21T01:24:54.867Z,12.90
2018-05-21T01:25:26.505Z,13.00
2018-05-21T01:25:58.146Z,12.90
2018-05-21T01:26:29.792Z,13.00
2018-05-21T01:27:01.409Z,12.90
2018-05-21T01:27:33.049Z,12.90
2018-05-21T01:28:04.677Z,12.90
2018-05-21T01:28:36.332Z,12.90
2018-05-21T01:29:07.973Z,12.80
2018-05-21T01:29:39.601Z,12.90
2018-05-21T01:30:11.268Z,12.90
2018-05-21T01:30:42.904Z,12.90
2018-05-21T01:31:14.535Z,12.90
2018-05-21T01:31:46.180Z,13.00
2018-05-21T01:32:17.836Z,12.90
2018-05-21T01:32:49.468Z,12.90
2018-05-21T01:33:21.102Z,12.90
2018-05-21T01:33:52.741Z,12.90
2018-05-21T01:34:24.434Z,13.00
2018-05-21T01:34:56.051Z,12.90
2018-05-21T01:35:27.690Z,12.90
2018-05-21T01:35:59.315Z,13.00
2018-05-21T01:36:30.959Z,13.00
2018-05-21T01:37:02.566Z,12.90
2018-05-21T01:37:34.230Z,12.90
2018-05-21T01:38:05.875Z,12.90
2018-05-21T01:38:37.532Z,13.00
2018-05-21T01:39:09.183Z,12.90
2018-05-21T01:39:40.848Z,13.00
2018-05-21T01:40:12.532Z,13.00
2018-05-21T01:40:44.212Z,12.90
2018-05-21T01:41:15.863Z,13.00
2018-05-21T01:41:47.543Z,13.00
2018-05-21T01:42:19.183Z,13.00
2018-05-21T01:42:50.824Z,13.00
2018-05-21T01:43:22.453Z,13.00
2018-05-21T01:43:54.094Z,13.00
2018-05-21T01:44:25.737Z,12.90
2018-05-21T01:44:57.398Z,12.90
2018-05-21T01:45:29.029Z,13.00
2018-05-21T01:46:00.677Z,13.00
2018-05-21T01:46:32.312Z,13.00
2018-05-21T01:47:03.931Z,12.90
2018-05-21T01:47:35.572Z,13.00
2018-05-21T01:48:07.208Z,12.90
2018-05-21T01:48:38.837Z,12.90
2018-05-21T01:49:10.474Z,12.90
2018-05-21T01:49:42.127Z,12.90
2018-05-21T01:50:13.748Z,12.90
2018-05-21T01:50:45.391Z,12.90
2018-05-21T01:51:17.016Z,12.80
2018-05-21T01:51:48.652Z,12.90
2018-05-21T01:52:20.288Z,12.90
2018-05-21T01:52:51.928Z,12.90
2018-05-21T01:53:23.609Z,12.90
2018-05-21T01:53:55.257Z,13.00
2018-05-21T01:54:26.870Z,13.00
2018-05-21T01:54:58.494Z,13.00
2018-05-21T01:55:30.133Z,12.90
2018-05-21T01:56:01.761Z,13.00
2018-05-21T01:56:33.399Z,13.00
2018-05-21T01:57:05.025Z,13.00
2018-05-21T01:57:36.671Z,13.00
2018-05-21T01:58:08.299Z,13.00
2018-05-21T01:58:39.970Z,13.00
2018-05-21T01:59:11.640Z,13.00
2018-05-21T01:59:43.258Z,12.90
2018-05-21T02:00:14.890Z,12.90
2018-05-21T02:00:46.546Z,13.00
2018-05-21T02:01:18.163Z,12.90
2018-05-21T02:01:49.789Z,12.90
2018-05-21T02:02:21.411Z,12.90
2018-05-21T02:02:53.049Z,12.90
2018-05-21T02:03:24.663Z,13.00
2018-05-21T02:03:56.317Z,13.00
2018-05-21T02:04:27.933Z,13.00
2018-05-21T02:04:59.576Z,12.90
2018-05-21T02:05:31.195Z,13.00
2018-05-21T02:06:02.851Z,13.00
2018-05-21T02:06:34.511Z,12.90
2018-05-21T02:07:06.169Z,13.00
2018-05-21T02:07:37.856Z,13.00
2018-05-21T02:08:09.497Z,13.00
2018-05-21T02:08:41.161Z,13.00
2018-05-21T02:09:12.785Z,13.00
2018-05-21T02:09:44.451Z,12.90
2018-05-21T02:10:16.134Z,13.00
2018-05-21T02:10:47.801Z,13.00
2018-05-21T02:11:19.432Z,13.00
2018-05-21T02:11:51.098Z,12.90
2018-05-21T02:12:22.741Z,13.00
2018-05-21T02:12:54.381Z,13.00
2018-05-21T02:13:26.610Z,13.00
2018-05-21T02:13:58.273Z,12.90
2018-05-21T02:14:29.897Z,12.90
2018-05-21T02:15:01.530Z,13.00
2018-05-21T02:15:33.173Z,13.00
2018-05-21T02:16:04.822Z,13.00
2018-05-21T02:16:36.456Z,12.90
2018-05-21T02:17:08.114Z,13.00
2018-05-21T02:17:39.772Z,12.90
2018-05-21T02:18:11.396Z,12.80
2018-05-21T02:18:43.059Z,12.90
2018-05-21T02:19:14.673Z,12.90
2018-05-21T02:19:46.305Z,12.90
2018-05-21T02:20:17.960Z,12.90
2018-05-21T02:20:53.612Z,12.90
2018-05-21T02:21:25.249Z,12.90
2018-05-21T02:21:56.871Z,12.80
2018-05-21T02:22:28.519Z,12.90
2018-05-21T02:23:00.167Z,12.90
2018-05-21T02:23:31.810Z,12.80
2018-05-21T02:24:03.499Z,12.90
2018-05-21T02:24:35.129Z,12.80
2018-05-21T02:25:06.752Z,12.90
2018-05-21T02:25:38.379Z,12.80
2018-05-21T02:26:10.007Z,12.90
2018-05-21T02:26:41.663Z,12.90
2018-05-21T02:27:13.301Z,12.90
2018-05-21T02:27:44.928Z,12.90
2018-05-21T02:28:16.532Z,12.80
2018-05-21T02:28:48.164Z,12.80
2018-05-21T02:29:19.856Z,12.80
2018-05-21T02:29:51.439Z,12.80
2018-05-21T02:30:23.073Z,12.80
2018-05-21T02:30:54.703Z,12.90
2018-05-21T02:31:26.322Z,12.80
2018-05-21T02:31:57.987Z,12.80
2018-05-21T02:32:29.643Z,12.90
2018-05-21T02:33:01.271Z,12.80
2018-05-21T02:33:32.921Z,12.80
2018-05-21T02:34:04.549Z,12.90
2018-05-21T02:34:36.709Z,12.80
2018-05-21T02:35:08.359Z,12.80
2018-05-21T02:35:39.989Z,12.80
2018-05-21T02:36:11.645Z,12.80
2018-05-21T02:36:43.275Z,12.80
2018-05-21T02:37:14.903Z,12.80
2018-05-21T02:37:46.539Z,12.90
2018-05-21T02:38:18.196Z,12.90
2018-05-21T02:38:49.815Z,12.80
2018-05-21T02:39:21.442Z,12.80
2018-05-21T02:39:53.109Z,12.80
2018-05-21T02:40:24.808Z,12.80
2018-05-21T02:40:56.457Z,12.80
2018-05-21T02:41:28.159Z,12.80
2018-05-21T02:41:59.807Z,12.90
2018-05-21T02:42:31.494Z,12.90
2018-05-21T02:43:03.158Z,12.90
2018-05-21T02:43:34.802Z,12.80
2018-05-21T02:44:06.450Z,12.90
2018-05-21T02:44:38.104Z,12.90
2018-05-21T02:45:09.737Z,12.80
2018-05-21T02:45:41.376Z,12.80
2018-05-21T02:46:13.100Z,12.90
2018-05-21T02:46:44.762Z,12.80
2018-05-21T02:47:16.406Z,12.80
2018-05-21T02:47:48.037Z,12.80
2018-05-21T02:48:19.744Z,12.80
2018-05-21T02:48:52.018Z,12.90
2018-05-21T02:49:23.585Z,12.90
2018-05-21T02:49:55.217Z,12.80
2018-05-21T02:50:26.883Z,12.70
2018-05-21T02:50:58.532Z,12.80
2018-05-21T02:51:30.166Z,12.80
2018-05-21T02:52:01.793Z,12.70
2018-05-21T02:52:33.447Z,12.80
2018-05-21T02:53:05.110Z,12.80
2018-05-21T02:53:36.756Z,12.80
2018-05-21T02:54:08.401Z,12.80
2018-05-21T02:54:40.067Z,12.70
2018-05-21T02:55:11.708Z,12.70
2018-05-21T02:55:43.335Z,12.70
2018-05-21T02:56:14.960Z,12.70
2018-05-21T02:56:46.622Z,12.60
2018-05-21T02:57:18.256Z,12.70
2018-05-21T02:57:49.921Z,12.70
2018-05-21T02:58:21.556Z,12.70
2018-05-21T02:58:53.192Z,12.70
2018-05-21T02:59:24.849Z,12.70
2018-05-21T02:59:56.480Z,12.70
2018-05-21T03:00:28.148Z,12.70
2018-05-21T03:00:59.795Z,12.60
2018-05-21T03:01:31.445Z,12.70
2018-05-21T03:02:03.145Z,12.70
2018-05-21T03:02:34.726Z,12.80
2018-05-21T03:03:06.354Z,12.70
2018-05-21T03:03:37.980Z,12.70
2018-05-21T03:04:09.644Z,12.70
2018-05-21T03:04:41.293Z,12.70
2018-05-21T03:05:12.949Z,12.60
2018-05-21T03:05:44.581Z,12.60
2018-05-21T03:06:16.251Z,12.60
2018-05-21T03:06:47.905Z,12.50
2018-05-21T03:07:19.576Z,12.60
2018-05-21T03:07:51.221Z,12.60
2018-05-21T03:08:22.857Z,12.60
2018-05-21T03:08:54.468Z,12.50
2018-05-21T03:09:26.112Z,12.50
2018-05-21T03:09:57.726Z,12.60
2018-05-21T03:10:29.394Z,12.60
2018-05-21T03:11:01.036Z,12.60
2018-05-21T03:11:32.666Z,12.60
2018-05-21T03:12:04.313Z,12.70
2018-05-21T03:12:35.936Z,12.60
2018-05-21T03:13:07.588Z,12.60
2018-05-21T03:13:39.234Z,12.60
2018-05-21T03:14:10.880Z,12.60
2018-05-21T03:14:42.532Z,12.50
2018-05-21T03:15:14.158Z,12.60
2018-05-21T03:15:45.798Z,12.60
2018-05-21T03:16:17.452Z,12.60
2018-05-21T03:16:49.076Z,12.60
2018-05-21T03:17:20.721Z,12.60
2018-05-21T03:17:52.350Z,12.70
2018-05-21T03:18:24.012Z,12.60
2018-05-21T03:18:55.648Z,12.60
2018-05-21T03:19:27.274Z,12.60
2018-05-21T03:19:58.900Z,12.70
2018-05-21T03:20:30.533Z,12.70
2018-05-21T03:21:02.173Z,12.70
2018-05-21T03:21:33.810Z,12.70
2018-05-21T03:22:05.429Z,12.70
2018-05-21T03:22:37.072Z,12.70
2018-05-21T03:23:08.705Z,12.70
2018-05-21T03:23:40.320Z,12.70
2018-05-21T03:24:11.932Z,12.70
2018-05-21T03:24:43.568Z,12.70
2018-05-21T03:25:15.198Z,12.70
2018-05-21T03:25:46.870Z,12.70
2018-05-21T03:26:18.502Z,12.70
2018-05-21T03:26:50.177Z,12.70
2018-05-21T03:27:21.811Z,12.60
2018-05-21T03:27:53.454Z,12.80
2018-05-21T03:28:25.084Z,12.70
2018-05-21T03:28:56.741Z,12.60
2018-05-21T03:29:28.359Z,12.70
2018-05-21T03:29:59.968Z,12.60
2018-05-21T03:30:31.594Z,12.70
2018-05-21T03:31:03.231Z,12.70
2018-05-21T03:31:34.847Z,12.70
2018-05-21T03:32:06.473Z,12.70
2018-05-21T03:32:38.106Z,12.70
2018-05-21T03:33:09.726Z,12.80
2018-05-21T03:33:41.334Z,12.80
2018-05-21T03:34:12.972Z,12.70
2018-05-21T03:34:44.582Z,12.70
2018-05-21T03:35:16.207Z,12.70
2018-05-21T03:35:47.848Z,12.70
2018-05-21T03:36:19.461Z,12.80
2018-05-21T03:36:51.102Z,12.70
2018-05-21T03:37:22.732Z,12.70
2018-05-21T03:37:54.374Z,12.70
2018-05-21T03:38:25.999Z,12.70
2018-05-21T03:38:57.642Z,12.80
2018-05-21T03:39:29.276Z,12.60
2018-05-21T03:40:00.902Z,12.70
2018-05-21T03:40:32.557Z,12.70
2018-05-21T03:41:04.220Z,12.70
2018-05-21T03:41:35.880Z,12.60
2018-05-21T03:42:07.504Z,12.60
2018-05-21T03:42:39.132Z,12.70
2018-05-21T03:43:10.764Z,12.70
2018-05-21T03:43:42.392Z,12.70
2018-05-21T03:44:14.031Z,12.60
2018-05-21T03:44:45.680Z,12.60
2018-05-21T03:45:17.369Z,12.60
2018-05-21T03:45:49.014Z,12.70
2018-05-21T03:46:20.658Z,12.60
2018-05-21T03:46:52.324Z,12.60
2018-05-21T03:47:23.954Z,12.70
2018-05-21T03:47:55.616Z,12.70
2018-05-21T03:48:27.250Z,12.60
2018-05-21T03:48:58.884Z,12.60
2018-05-21T03:49:30.506Z,12.60
2018-05-21T03:50:02.196Z,12.60
2018-05-21T03:50:33.832Z,12.60
2018-05-21T03:51:05.464Z,12.50
2018-05-21T03:51:37.142Z,12.60
2018-05-21T03:52:08.809Z,12.60
2018-05-21T03:52:40.438Z,12.60
2018-05-21T03:53:12.086Z,12.60
2018-05-21T03:53:43.744Z,12.60
2018-05-21T03:54:15.392Z,12.60
2018-05-21T03:54:47.012Z,12.70
2018-05-21T03:55:18.648Z,12.60
2018-05-21T03:55:50.276Z,12.50
2018-05-21T03:56:21.902Z,12.50
2018-05-21T03:56:53.579Z,12.60
2018-05-21T03:57:25.238Z,12.70
2018-05-21T03:57:56.956Z,12.60
2018-05-21T03:58:47.275Z,12.60
2018-05-21T03:59:37.378Z,12.60
2018-05-21T04:00:27.474Z,12.60
2018-05-21T04:01:17.689Z,12.70
2018-05-21T04:02:18.291Z,12.60
2018-05-21T04:03:08.282Z,12.70
2018-05-21T04:03:54.300Z,12.70
2018-05-21T04:04:26.081Z,12.70
2018-05-21T04:04:57.700Z,12.70
2018-05-21T04:05:29.358Z,12.60
2018-05-21T04:06:01.046Z,12.60
2018-05-21T04:06:32.711Z,12.70
2018-05-21T04:07:04.344Z,12.60
2018-05-21T04:07:35.978Z,12.70
2018-05-21T04:08:07.632Z,12.60
2018-05-21T04:08:39.270Z,12.60
2018-05-21T04:09:10.915Z,12.80
2018-05-21T04:09:42.571Z,12.70
2018-05-21T04:10:14.233Z,12.60
2018-05-21T04:10:45.883Z,12.60
2018-05-21T04:11:17.518Z,12.70
2018-05-21T04:11:49.178Z,12.70
2018-05-21T04:12:20.828Z,12.70
2018-05-21T04:12:52.460Z,12.70
2018-05-21T04:13:24.112Z,12.70
2018-05-21T04:13:55.757Z,12.70
2018-05-21T04:14:27.394Z,12.80
2018-05-21T04:14:59.040Z,12.70
2018-05-21T04:15:30.672Z,12.80
2018-05-21T04:16:02.310Z,12.80
2018-05-21T04:16:33.940Z,12.80
2018-05-21T04:17:05.557Z,12.90
2018-05-21T04:17:37.187Z,12.80
2018-05-21T04:18:08.822Z,12.90
2018-05-21T04:18:40.572Z,12.80
2018-05-21T04:19:12.151Z,12.90
2018-05-21T04:19:43.808Z,12.90
2018-05-21T04:20:15.456Z,12.90
2018-05-21T04:20:47.097Z,12.90
2018-05-21T04:21:18.708Z,12.90
2018-05-21T04:21:50.334Z,12.90
2018-05-21T04:22:21.956Z,12.90
2018-05-21T04:22:53.574Z,13.00
2018-05-21T04:23:25.214Z,13.10
2018-05-21T04:23:56.847Z,13.00
2018-05-21T04:24:28.466Z,13.00
2018-05-21T04:25:00.096Z,13.00
2018-05-21T04:25:31.757Z,13.00
2018-05-21T04:26:03.400Z,13.00
2018-05-21T04:26:35.058Z,13.00
2018-05-21T04:27:06.712Z,13.10
2018-05-21T04:27:38.342Z,13.10
2018-05-21T04:28:09.961Z,13.10
2018-05-21T04:28:41.590Z,13.10
2018-05-21T04:29:13.213Z,13.20
2018-05-21T04:29:44.862Z,13.20
2018-05-21T04:30:16.504Z,13.20
2018-05-21T04:30:48.113Z,13.20
2018-05-21T04:31:19.749Z,13.20
2018-05-21T04:31:51.381Z,13.30
2018-05-21T04:32:23.002Z,13.30
2018-05-21T04:32:54.626Z,13.30
2018-05-21T04:33:26.258Z,13.30
2018-05-21T04:33:57.898Z,13.30
2018-05-21T04:34:29.514Z,13.30
2018-05-21T04:35:01.148Z,13.30
2018-05-21T04:35:32.782Z,13.30
2018-05-21T04:36:04.439Z,13.40
2018-05-21T04:36:36.124Z,13.40
2018-05-21T04:37:07.764Z,13.30
2018-05-21T04:37:39.391Z,13.40
2018-05-21T04:38:11.015Z,13.40
2018-05-21T04:38:42.652Z,13.40
2018-05-21T04:39:14.308Z,13.40
2018-05-21T04:39:45.936Z,13.40
2018-05-21T04:40:17.578Z,13.50
2018-05-21T04:40:49.208Z,13.50
2018-05-21T04:41:20.850Z,13.40
2018-05-21T04:41:52.496Z,13.50
2018-05-21T04:42:24.138Z,13.60
2018-05-21T04:42:55.778Z,13.50
2018-05-21T04:43:27.396Z,13.60
2018-05-21T04:43:59.048Z,13.60
2018-05-21T04:44:30.682Z,13.60
2018-05-21T04:45:02.369Z,13.70
2018-05-21T04:45:34.001Z,13.70
2018-05-21T04:46:05.650Z,13.70
2018-05-21T04:46:37.272Z,13.70
2018-05-21T04:47:08.905Z,13.70
2018-05-21T04:47:40.523Z,13.70
2018-05-21T04:48:12.147Z,13.80
2018-05-21T04:48:43.799Z,13.80
2018-05-21T04:49:15.428Z,13.70
2018-05-21T04:49:47.095Z,13.80
2018-05-21T04:50:18.739Z,13.90
2018-05-21T04:50:50.378Z,13.90
2018-05-21T04:51:22.022Z,13.80
2018-05-21T04:51:53.670Z,14.00
2018-05-21T04:52:25.316Z,13.90
2018-05-21T04:52:56.941Z,14.00
2018-05-21T04:53:28.572Z,13.90
2018-05-21T04:54:00.202Z,14.00
2018-05-21T04:54:31.828Z,14.10
2018-05-21T04:55:03.510Z,14.10
2018-05-21T04:55:35.168Z,14.10
2018-05-21T04:56:06.864Z,14.10
2018-05-21T04:56:38.500Z,14.20
2018-05-21T04:57:10.144Z,14.20
2018-05-21T04:57:41.799Z,14.20
2018-05-21T04:58:13.442Z,14.30
2018-05-21T04:58:45.073Z,14.20
2018-05-21T04:59:16.694Z,14.30
2018-05-21T04:59:48.334Z,14.40
2018-05-21T05:00:19.982Z,14.40
2018-05-21T05:00:51.608Z,14.40
2018-05-21T05:01:23.268Z,14.40
2018-05-21T05:01:54.924Z,14.40
2018-05-21T05:02:26.566Z,14.50
2018-05-21T05:02:58.176Z,14.50
2018-05-21T05:03:29.805Z,14.60
2018-05-21T05:04:01.432Z,14.60
2018-05-21T05:04:33.059Z,14.60
2018-05-21T05:05:04.731Z,14.60
2018-05-21T05:05:36.372Z,14.70
2018-05-21T05:06:07.992Z,14.70
2018-05-21T05:06:39.640Z,14.80
2018-05-21T05:07:11.312Z,14.80
2018-05-21T05:07:42.928Z,14.80
2018-05-21T05:08:14.551Z,14.90
2018-05-21T05:08:46.191Z,14.90
2018-05-21T05:09:17.850Z,14.90
2018-05-21T05:09:49.484Z,15.00
2018-05-21T05:10:21.125Z,15.00
2018-05-21T05:10:52.764Z,15.00
2018-05-21T05:11:24.418Z,15.10
2018-05-21T05:11:56.049Z,15.10
2018-05-21T05:12:27.698Z,15.10
2018-05-21T05:12:59.328Z,15.20
2018-05-21T05:13:30.960Z,15.20
2018-05-21T05:14:02.596Z,15.30
2018-05-21T05:14:34.215Z,15.30
2018-05-21T05:15:05.860Z,15.40
2018-05-21T05:15:37.492Z,15.40
2018-05-21T05:16:09.146Z,15.50
2018-05-21T05:16:40.798Z,15.40
2018-05-21T05:17:12.419Z,15.50
2018-05-21T05:17:44.050Z,15.50
2018-05-21T05:18:15.690Z,15.50
2018-05-21T05:18:47.324Z,15.60
2018-05-21T05:19:18.946Z,15.60
2018-05-21T05:19:50.585Z,15.60
2018-05-21T05:20:22.212Z,15.70
2018-05-21T05:20:53.824Z,15.70
2018-05-21T05:21:25.465Z,15.90
2018-05-21T05:21:57.130Z,15.80
2018-05-21T05:22:28.774Z,15.90
2018-05-21T05:23:00.424Z,15.90
2018-05-21T05:23:32.050Z,15.90
2018-05-21T05:24:03.692Z,15.90
2018-05-21T05:24:35.331Z,16.00
2018-05-21T05:25:06.964Z,16.00
2018-05-21T05:25:38.596Z,16.10
2018-05-21T05:26:10.212Z,16.10
2018-05-21T05:26:41.913Z,16.20
2018-05-21T05:27:13.515Z,16.20
2018-05-21T05:27:45.148Z,16.20
2018-05-21T05:28:16.789Z,16.20
2018-05-21T05:28:48.413Z,16.30
2018-05-21T05:29:20.038Z,16.30
2018-05-21T05:29:51.681Z,16.20
2018-05-21T05:30:23.325Z,16.40
2018-05-21T05:30:54.948Z,16.40
2018-05-21T05:31:26.597Z,16.50
2018-05-21T05:31:58.248Z,16.40
2018-05-21T05:32:29.885Z,16.50
2018-05-21T05:33:01.523Z,16.50
2018-05-21T05:33:33.160Z,16.50
2018-05-21T05:34:04.783Z,16.50
2018-05-21T05:34:36.422Z,16.70
2018-05-21T05:35:08.056Z,16.60
2018-05-21T05:35:39.669Z,16.60
2018-05-21T05:36:11.278Z,16.60
2018-05-21T05:36:42.927Z,16.70
2018-05-21T05:37:14.556Z,16.70
2018-05-21T05:37:46.196Z,16.70
2018-05-21T05:38:17.845Z,16.80
2018-05-21T05:38:49.474Z,16.80
2018-05-21T05:39:21.108Z,16.90
2018-05-21T05:39:52.742Z,17.00
2018-05-21T05:40:24.369Z,17.00
2018-05-21T05:40:55.984Z,17.00
2018-05-21T05:41:27.625Z,17.00
2018-05-21T05:41:59.366Z,17.00
2018-05-21T05:42:30.940Z,17.00
2018-05-21T05:43:02.628Z,17.10
2018-05-21T05:43:34.259Z,17.00
2018-05-21T05:44:05.892Z,17.00
2018-05-21T05:44:37.534Z,17.10
2018-05-21T05:45:09.146Z,17.10
2018-05-21T05:45:40.770Z,17.20
2018-05-21T05:46:12.428Z,17.20
2018-05-21T05:46:44.076Z,17.30
2018-05-21T05:47:15.720Z,17.10
2018-05-21T05:47:47.368Z,17.10
2018-05-21T05:48:19.045Z,17.20
2018-05-21T05:48:50.750Z,17.20
2018-05-21T05:49:22.287Z,17.20
2018-05-21T05:49:53.922Z,17.40
2018-05-21T05:50:25.542Z,17.30
2018-05-21T05:50:57.193Z,17.30
2018-05-21T05:51:28.820Z,17.30
2018-05-21T05:52:00.474Z,17.30
2018-05-21T05:52:32.146Z,17.50
2018-05-21T05:53:03.832Z,17.50
2018-05-21T05:53:35.449Z,17.50
2018-05-21T05:54:07.067Z,17.50
2018-05-21T05:54:38.726Z,17.60
2018-05-21T05:55:10.338Z,17.50
2018-05-21T05:55:42.000Z,17.50
2018-05-21T05:56:13.664Z,17.60
2018-05-21T05:56:45.296Z,17.60
2018-05-21T05:57:16.936Z,17.80
2018-05-21T05:57:48.553Z,17.80
2018-05-21T05:58:20.198Z,17.80
2018-05-21T05:58:51.850Z,18.00
2018-05-21T05:59:23.504Z,18.10
2018-05-21T05:59:55.226Z,18.20
2018-05-21T06:00:26.886Z,18.20
2018-05-21T06:00:58.536Z,18.30
2018-05-21T06:01:30.200Z,18.30
2018-05-21T06:02:01.814Z,18.40
2018-05-21T06:02:33.463Z,18.50
2018-05-21T06:03:05.116Z,18.40
2018-05-21T06:03:36.799Z,18.40
2018-05-21T06:04:08.424Z,18.50
2018-05-21T06:04:40.084Z,18.50
2018-05-21T06:05:11.730Z,18.50
2018-05-21T06:05:43.360Z,18.50
2018-05-21T06:06:15.016Z,18.40
2018-05-21T06:06:46.704Z,18.50
2018-05-21T06:07:18.359Z,18.50
2018-05-21T06:07:49.988Z,18.70
2018-05-21T06:08:21.638Z,18.80
2018-05-21T06:08:53.277Z,18.80
2018-05-21T06:09:24.900Z,19.00
2018-05-21T06:09:56.543Z,19.00
2018-05-21T06:10:28.196Z,19.10
2018-05-21T06:10:59.840Z,19.10
2018-05-21T06:11:31.498Z,19.20
2018-05-21T06:12:03.156Z,19.30
2018-05-21T06:12:34.808Z,19.40
2018-05-21T06:13:06.434Z,19.50
2018-05-21T06:13:38.085Z,19.60
2018-05-21T06:14:09.722Z,19.80
2018-05-21T06:14:41.364Z,19.90
2018-05-21T06:15:13.000Z,19.90
2018-05-21T06:15:44.665Z,19.80
2018-05-21T06:16:16.331Z,19.90
2018-05-21T06:16:47.968Z,19.90
2018-05-21T06:17:19.582Z,19.90
2018-05-21T06:17:51.214Z,19.90
2018-05-21T06:18:22.833Z,20.00
2018-05-21T06:18:54.470Z,20.00
2018-05-21T06:19:26.080Z,20.00
2018-05-21T06:19:57.712Z,20.20
2018-05-21T06:20:29.332Z,20.20
2018-05-21T06:21:00.942Z,20.20
2018-05-21T06:21:32.568Z,20.30
2018-05-21T06:22:04.216Z,20.30
2018-05-21T06:22:35.870Z,20.50
2018-05-21T06:23:07.544Z,20.50
2018-05-21T06:23:39.197Z,20.50
2018-05-21T06:24:10.835Z,20.50
2018-05-21T06:24:57.430Z,20.50
2018-05-21T06:25:29.075Z,20.60
2018-05-21T06:26:00.824Z,20.60
2018-05-21T06:26:32.379Z,20.70
2018-05-21T06:27:04.026Z,20.70
2018-05-21T06:27:35.671Z,20.70
2018-05-21T06:28:07.303Z,20.60
2018-05-21T06:28:39.006Z,20.50
2018-05-21T06:29:10.656Z,20.30
2018-05-21T06:29:42.277Z,20.30
2018-05-21T06:30:13.913Z,20.30
2018-05-21T06:30:45.555Z,20.20
2018-05-21T06:31:17.186Z,20.20
2018-05-21T06:31:48.814Z,20.10
2018-05-21T06:32:20.453Z,20.10
2018-05-21T06:32:52.100Z,20.10
2018-05-21T06:33:23.755Z,20.30
2018-05-21T06:33:55.834Z,20.60
2018-05-21T06:34:27.422Z,21.20
2018-05-21T06:34:59.169Z,21.70
2018-05-21T06:35:30.852Z,22.30
2018-05-21T06:36:02.496Z,22.80
2018-05-21T06:36:34.128Z,22.90
2018-05-21T06:37:05.780Z,23.50
2018-05-21T06:37:37.426Z,23.60
2018-05-21T06:38:09.068Z,23.60
2018-05-21T06:38:40.742Z,23.70
2018-05-21T06:39:12.420Z,23.90
2018-05-21T06:39:44.080Z,24.10
2018-05-21T06:40:15.826Z,24.00
2018-05-21T06:40:47.487Z,24.20
2018-05-21T06:41:19.144Z,24.30
2018-05-21T06:41:50.768Z,24.80
2018-05-21T06:42:22.416Z,24.60
2018-05-21T06:42:54.066Z,25.20
2018-05-21T06:43:25.724Z,26.00
2018-05-21T06:43:57.385Z,26.40
2018-05-21T06:44:29.034Z,27.00
2018-05-21T06:45:00.681Z,26.90
2018-05-21T06:45:32.324Z,27.40
2018-05-21T06:46:03.969Z,27.90
2018-05-21T06:46:35.601Z,28.20
2018-05-21T06:47:07.316Z,29.00
2018-05-21T06:47:38.934Z,29.40
2018-05-21T06:48:10.548Z,29.70
2018-05-21T06:48:42.176Z,29.40
2018-05-21T06:49:13.817Z,29.60
2018-05-21T06:49:45.438Z,29.50
2018-05-21T06:50:17.108Z,29.40
2018-05-21T06:50:48.752Z,29.50
2018-05-21T06:51:21.384Z,29.60
2018-05-21T06:51:53.090Z,29.80
2018-05-21T06:52:24.724Z,30.30
2018-05-21T06:52:56.352Z,30.60
2018-05-21T06:53:28.006Z,30.80
2018-05-21T06:53:59.647Z,30.80