createdAt,value
2022-09-18T00:00:09.302Z,20.92
2022-09-18T00:02:57.182Z,20.95
2022-09-18T00:05:25.150Z,20.94
2022-09-18T00:07:53.090Z,20.95
2022-09-18T00:10:20.968Z,20.96
2022-09-18T00:12:48.911Z,20.97
2022-09-18T00:15:16.845Z,20.99
2022-09-18T00:17:44.719Z,21.02
2022-09-18T00:20:13.240Z,21.04
2022-09-18T00:22:41.151Z,21.06
2022-09-18T00:25:09.358Z,21.08
2022-09-18T00:27:37.355Z,21.08
2022-09-18T00:30:06.251Z,21.07
2022-09-18T00:32:34.040Z,21.06
2022-09-18T00:35:02.054Z,21.02
2022-09-18T00:37:30.079Z,20.98
2022-09-18T00:39:57.848Z,20.98
2022-09-18T00:42:25.740Z,20.97
2022-09-18T00:44:53.595Z,20.95
2022-09-18T00:47:22.980Z,20.93
2022-09-18T00:49:52.879Z,20.88
2022-09-18T00:52:22.051Z,20.88
2022-09-18T00:54:52.707Z,20.88
2022-09-18T00:57:22.399Z,20.86
2022-09-18T00:59:51.792Z,20.80
2022-09-18T01:02:19.682Z,20.73
2022-09-18T01:04:48.561Z,20.69
2022-09-18T01:07:21.147Z,20.60
2022-09-18T01:09:56.271Z,20.53
2022-09-18T01:12:30.436Z,20.45
2022-09-18T01:15:04.312Z,20.41
2022-09-18T01:17:35.447Z,20.40
2022-09-18T01:20:17.214Z,20.32
2022-09-18T01:22:52.797Z,20.23
2022-09-18T01:25:28.914Z,20.12
2022-09-18T01:28:07.447Z,20.04
2022-09-18T01:30:37.370Z,19.96
2022-09-18T01:33:07.813Z,19.86
2022-09-18T01:35:42.034Z,19.77
2022-09-18T01:38:13.064Z,19.70
2022-09-18T01:40:44.192Z,19.63
2022-09-18T01:43:14.307Z,19.56
2022-09-18T01:45:44.864Z,19.53
2022-09-18T01:48:14.763Z,19.49
2022-09-18T01:50:46.171Z,19.42
2022-09-18T01:53:17.323Z,19.36
2022-09-18T01:55:48.591Z,19.33
2022-09-18T01:58:18.380Z,19.32
2022-09-18T02:00:48.655Z,19.30
2022-09-18T02:03:20.738Z,19.29
2022-09-18T02:05:56.079Z,19.30
2022-09-18T02:08:27.422Z,19.29
2022-09-18T02:10:57.810Z,19.26
2022-09-18T02:13:28.737Z,19.22
2022-09-18T02:16:01.086Z,19.19
2022-09-18T02:18:31.558Z,19.10
2022-09-18T02:21:00.340Z,19.02
2022-09-18T02:23:29.350Z,18.96
2022-09-18T02:25:58.844Z,18.85
2022-09-18T02:28:29.586Z,18.77
2022-09-18T02:30:58.870Z,18.64
2022-09-18T02:33:28.083Z,18.53
2022-09-18T02:36:09.667Z,18.46
2022-09-18T02:38:44.310Z,18.39
2022-09-18T02:41:17.586Z,18.39
2022-09-18T02:43:51.798Z,18.35
2022-09-18T02:46:24.768Z,18.30
2022-09-18T02:48:58.098Z,18.26
2022-09-18T02:51:31.062Z,18.21
2022-09-18T02:54:04.047Z,18.14
2022-09-18T02:56:37.250Z,18.03
2022-09-18T02:59:09.845Z,17.92
2022-09-18T03:01:41.777Z,17.82
2022-09-18T03:04:11.717Z,17.71
2022-09-18T03:06:39.631Z,17.53
2022-09-18T03:09:07.531Z,17.31
2022-09-18T03:11:36.549Z,17.13
2022-09-18T03:14:04.465Z,16.97
2022-09-18T03:16:32.355Z,16.77
2022-09-18T03:19:00.763Z,16.61
2022-09-18T03:21:28.914Z,16.45
2022-09-18T03:23:56.815Z,16.30
2022-09-18T03:26:24.665Z,16.15
2022-09-18T03:28:52.508Z,16.02
2022-09-18T03:31:20.339Z,15.93
2022-09-18T03:33:48.301Z,15.91
2022-09-18T03:36:16.197Z,15.86
2022-09-18T03:38:44.246Z,15.74
2022-09-18T03:41:11.951Z,15.56
2022-09-18T03:43:39.742Z,15.44
2022-09-18T03:46:07.648Z,15.39
2022-09-18T03:48:35.551Z,15.30
2022-09-18T03:51:03.603Z,15.16
2022-09-18T03:53:31.343Z,15.09
2022-09-18T03:55:59.222Z,15.00
2022-09-18T03:58:27.110Z,14.89
2022-09-18T04:00:54.952Z,14.80
2022-09-18T04:03:22.862Z,14.76
2022-09-18T04:05:50.746Z,14.67
2022-09-18T04:08:18.771Z,14.53
2022-09-18T04:10:47.897Z,14.46
2022-09-18T04:13:15.790Z,14.38
2022-09-18T04:15:44.694Z,14.33
2022-09-18T04:18:12.636Z,14.29
2022-09-18T04:20:40.606Z,14.30
2022-09-18T04:23:10.921Z,14.23
2022-09-18T04:25:38.747Z,14.21
2022-09-18T04:28:06.730Z,14.24
2022-09-18T04:30:34.791Z,14.25
2022-09-18T04:33:03.194Z,14.29
2022-09-18T04:35:31.196Z,14.32
2022-09-18T04:37:58.961Z,14.33
2022-09-18T04:40:26.868Z,14.35
2022-09-18T04:42:54.791Z,14.36
2022-09-18T04:45:22.664Z,14.35
2022-09-18T04:47:50.538Z,14.33
2022-09-18T04:50:18.461Z,14.26
2022-09-18T04:52:46.224Z,14.20
2022-09-18T04:55:15.031Z,14.13
2022-09-18T04:57:42.986Z,14.12
2022-09-18T05:00:11.709Z,14.15
2022-09-18T05:02:41.035Z,14.20
2022-09-18T05:05:09.428Z,14.19
2022-09-18T05:07:37.295Z,14.12
2022-09-18T05:10:08.193Z,14.07
2022-09-18T05:12:36.234Z,14.08
2022-09-18T05:15:05.450Z,14.12
2022-09-18T05:17:33.285Z,14.15
2022-09-18T05:20:01.447Z,14.14
2022-09-18T05:22:30.379Z,14.13
2022-09-18T05:24:58.262Z,14.10
2022-09-18T05:27:27.124Z,14.10
2022-09-18T05:29:55.323Z,14.10
2022-09-18T05:32:23.231Z,14.10
2022-09-18T05:34:51.097Z,14.12
2022-09-18T05:37:19.097Z,14.12
2022-09-18T05:39:47.063Z,14.12
2022-09-18T05:42:14.973Z,14.08
2022-09-18T05:44:42.924Z,14.02
2022-09-18T05:47:10.842Z,14.04
2022-09-18T05:49:39.070Z,14.03
2022-09-18T05:52:07.019Z,14.02
2022-09-18T05:54:36.011Z,13.99
2022-09-18T05:57:04.085Z,13.97
2022-09-18T05:59:31.984Z,14.08
2022-09-18T06:01:59.903Z,14.19
2022-09-18T06:04:27.869Z,14.32
2022-09-18T06:06:56.291Z,14.49
2022-09-18T06:09:24.260Z,14.50
2022-09-18T06:11:52.166Z,14.60
2022-09-18T06:14:19.980Z,14.72
2022-09-18T06:16:47.793Z,14.86
2022-09-18T06:19:15.608Z,15.04
2022-09-18T06:21:43.490Z,15.15
2022-09-18T06:24:11.363Z,15.22
2022-09-18T06:26:39.214Z,15.30
2022-09-18T06:29:07.008Z,15.40
2022-09-18T06:31:34.883Z,15.46
2022-09-18T06:34:02.793Z,15.52
2022-09-18T06:36:30.564Z,15.62
2022-09-18T06:38:58.570Z,15.70
2022-09-18T06:41:26.269Z,15.70
2022-09-18T06:43:54.206Z,15.75
2022-09-18T06:46:24.104Z,15.82
2022-09-18T06:48:51.981Z,15.99
2022-09-18T06:51:20.150Z,16.07
2022-09-18T06:53:48.179Z,16.17
2022-09-18T06:56:16.082Z,16.14
2022-09-18T06:58:44.652Z,16.15
2022-09-18T07:01:15.435Z,16.22
2022-09-18T07:03:43.364Z,16.27
2022-09-18T07:06:11.272Z,16.38
2022-09-18T07:08:39.199Z,16.46
2022-09-18T07:11:07.159Z,16.57
2022-09-18T07:13:36.993Z,16.71
2022-09-18T07:16:05.252Z,16.82
2022-09-18T07:18:33.162Z,16.76
2022-09-18T07:21:01.478Z,16.78
2022-09-18T07:23:30.991Z,16.92
2022-09-18T07:25:59.608Z,17.06
2022-09-18T07:28:27.963Z,17.15
2022-09-18T07:30:56.164Z,17.38
2022-09-18T07:33:24.079Z,17.66
2022-09-18T07:35:52.173Z,17.88
2022-09-18T07:38:20.171Z,18.08
2022-09-18T07:40:47.988Z,18.11
2022-09-18T07:43:15.887Z,18.07
2022-09-18T07:45:44.832Z,18.00
2022-09-18T07:48:13.271Z,17.93
2022-09-18T07:50:42.140Z,17.91
2022-09-18T07:53:10.116Z,17.94
2022-09-18T07:55:38.283Z,17.95
2022-09-18T07:58:06.859Z,18.08
2022-09-18T08:00:36.477Z,18.21
2022-09-18T08:03:05.223Z,18.22
2022-09-18T08:05:33.469Z,18.27
2022-09-18T08:08:04.666Z,18.36
2022-09-18T08:10:33.356Z,18.38
2022-09-18T08:13:02.588Z,18.41
2022-09-18T08:15:30.966Z,18.48
2022-09-18T08:17:58.774Z,18.48
2022-09-18T08:20:26.734Z,18.43
2022-09-18T08:22:54.674Z,18.63
2022-09-18T08:25:22.703Z,18.79
2022-09-18T08:27:50.556Z,18.79
2022-09-18T08:30:18.550Z,18.90
2022-09-18T08:32:46.415Z,18.99
2022-09-18T08:35:14.811Z,18.95
2022-09-18T08:37:48.245Z,18.95
2022-09-18T08:40:17.667Z,19.10
2022-09-18T08:42:51.210Z,19.16
2022-09-18T08:45:30.488Z,19.27
2022-09-18T08:48:00.335Z,19.40
2022-09-18T08:50:29.141Z,19.48
2022-09-18T08:52:59.281Z,19.52
2022-09-18T08:55:30.491Z,19.50
2022-09-18T08:58:01.250Z,19.65
2022-09-18T09:00:31.913Z,19.79
2022-09-18T09:03:03.969Z,19.90
2022-09-18T09:05:35.587Z,20.13
2022-09-18T09:08:17.516Z,20.35
2022-09-18T09:10:50.075Z,20.24
2022-09-18T09:13:37.683Z,20.26
2022-09-18T09:16:11.236Z,20.43
2022-09-18T09:18:45.312Z,20.44
2022-09-18T09:21:17.989Z,20.49
2022-09-18T09:23:52.709Z,20.55
2022-09-18T09:26:21.903Z,20.49
2022-09-18T09:28:53.460Z,20.50
2022-09-18T09:31:24.229Z,20.73
2022-09-18T09:33:56.140Z,20.74
2022-09-18T09:36:27.488Z,20.60
2022-09-18T09:38:58.824Z,20.64
2022-09-18T09:41:30.510Z,20.72
2022-09-18T09:44:02.504Z,20.92
2022-09-18T09:46:42.060Z,21.03
2022-09-18T09:49:11.966Z,20.95
2022-09-18T09:51:45.184Z,20.77
2022-09-18T09:54:13.010Z,20.77
2022-09-18T09:56:43.516Z,20.74
2022-09-18T09:59:17.312Z,20.81
2022-09-18T10:01:48.458Z,20.86
2022-09-18T10:04:24.608Z,20.86
2022-09-18T10:06:56.630Z,20.87
2022-09-18T10:09:31.606Z,20.87
2022-09-18T10:12:03.683Z,20.91
2022-09-18T10:14:34.528Z,20.96
2022-09-18T10:17:04.286Z,20.95
2022-09-18T10:19:35.781Z,21.06
2022-09-18T10:22:06.957Z,21.23
2022-09-18T10:24:40.830Z,21.24
2022-09-18T10:27:09.724Z,21.31
2022-09-18T10:29:37.616Z,21.23
2022-09-18T10:32:06.407Z,21.23
2022-09-18T10:34:39.390Z,21.30
2022-09-18T10:37:13.164Z,21.41
2022-09-18T10:39:47.900Z,21.43
2022-09-18T10:42:17.712Z,21.40
2022-09-18T10:44:49.807Z,21.46
2022-09-18T10:47:21.452Z,21.38
2022-09-18T10:49:50.639Z,21.21
2022-09-18T10:52:26.386Z,21.27
2022-09-18T10:55:02.043Z,21.36
2022-09-18T10:57:31.011Z,21.30
2022-09-18T10:59:59.195Z,21.25
2022-09-18T11:02:28.974Z,21.17
2022-09-18T11:04:57.226Z,21.17
2022-09-18T11:07:26.030Z,21.24
2022-09-18T11:09:54.114Z,21.24
2022-09-18T11:12:23.226Z,21.25
2022-09-18T11:15:01.690Z,21.15
2022-09-18T11:17:31.298Z,21.07
2022-09-18T11:20:00.791Z,21.09
2022-09-18T11:22:34.688Z,21.08
2022-09-18T11:25:16.819Z,20.90
2022-09-18T11:27:45.978Z,20.81
2022-09-18T11:30:15.411Z,20.75
2022-09-18T11:32:45.451Z,20.82
2022-09-18T11:35:15.600Z,20.81
2022-09-18T11:37:46.545Z,20.81
2022-09-18T11:40:19.606Z,20.77
2022-09-18T11:42:49.165Z,20.75
2022-09-18T11:45:22.643Z,20.71
2022-09-18T11:47:54.391Z,20.62
2022-09-18T11:50:24.161Z,20.56
2022-09-18T11:52:53.266Z,20.53
2022-09-18T11:55:26.000Z,20.51
2022-09-18T11:57:56.107Z,20.51
2022-09-18T12:00:26.156Z,20.50
2022-09-18T12:02:59.271Z,20.50
2022-09-18T12:05:29.583Z,20.49
2022-09-18T12:07:59.898Z,20.54
2022-09-18T12:10:32.153Z,20.60
2022-09-18T12:13:09.722Z,20.64
2022-09-18T12:15:39.522Z,20.65
2022-09-18T12:18:11.169Z,20.65
2022-09-18T12:20:41.391Z,20.61
2022-09-18T12:23:12.259Z,20.53
2022-09-18T12:25:43.160Z,20.43
2022-09-18T12:28:16.536Z,20.32
2022-09-18T12:30:49.354Z,20.33
2022-09-18T12:33:22.642Z,20.31
2022-09-18T12:36:02.290Z,20.26
2022-09-18T12:38:37.441Z,20.25
2022-09-18T12:41:12.602Z,20.26
2022-09-18T12:43:47.631Z,20.26
2022-09-18T12:46:35.492Z,20.25
2022-09-18T12:49:13.055Z,20.26
2022-09-18T12:51:43.486Z,20.25
2022-09-18T12:54:23.424Z,20.22
2022-09-18T12:57:00.131Z,20.17
2022-09-18T12:59:36.380Z,20.15
2022-09-18T13:02:17.222Z,20.15
2022-09-18T13:04:47.966Z,20.13
2022-09-18T13:07:19.735Z,20.19
2022-09-18T13:09:50.146Z,20.21
2022-09-18T13:12:20.903Z,20.16
2022-09-18T13:14:50.790Z,20.12
2022-09-18T13:17:20.912Z,20.07
2022-09-18T13:19:52.695Z,20.06
2022-09-18T13:22:21.962Z,20.07
2022-09-18T13:24:55.319Z,20.09
2022-09-18T13:27:24.859Z,20.14
2022-09-18T13:29:58.386Z,20.09
2022-09-18T13:32:38.053Z,20.06
2022-09-18T13:35:14.571Z,20.04
2022-09-18T13:37:43.763Z,20.07
2022-09-18T13:40:27.183Z,20.07
2022-09-18T13:42:55.127Z,20.08
2022-09-18T13:45:24.557Z,20.13
2022-09-18T13:48:01.058Z,20.12
2022-09-18T13:50:30.026Z,20.07
2022-09-18T13:52:58.841Z,20.08
2022-09-18T13:55:38.045Z,20.09
2022-09-18T13:58:23.907Z,20.07
2022-09-18T14:00:51.957Z,20.04
2022-09-18T14:03:36.875Z,20.03
2022-09-18T14:06:28.059Z,20.04
2022-09-18T14:08:55.921Z,20.10
2022-09-18T14:11:24.640Z,20.13
2022-09-18T14:13:54.739Z,20.14
2022-09-18T14:16:30.903Z,20.12
2022-09-18T14:19:01.650Z,20.11
2022-09-18T14:21:31.592Z,20.08
2022-09-18T14:24:04.884Z,20.07
2022-09-18T14:26:50.581Z,20.02
2022-09-18T14:29:18.965Z,20.01
2022-09-18T14:31:47.968Z,19.99
2022-09-18T14:34:18.342Z,19.98
2022-09-18T14:36:47.783Z,19.98
2022-09-18T14:39:25.936Z,20.00
2022-09-18T14:41:54.731Z,19.98
2022-09-18T14:44:23.014Z,19.96
2022-09-18T14:46:55.070Z,19.89
2022-09-18T14:49:27.080Z,19.84
2022-09-18T14:52:03.928Z,19.81
2022-09-18T14:54:40.396Z,19.78
2022-09-18T14:57:12.946Z,19.78
2022-09-18T14:59:40.906Z,19.81
2022-09-18T15:02:18.319Z,19.79
2022-09-18T15:04:46.274Z,19.77
2022-09-18T15:07:17.255Z,19.75
2022-09-18T15:09:46.033Z,19.70
2022-09-18T15:12:16.502Z,19.65
2022-09-18T15:14:47.636Z,19.60
2022-09-18T15:17:18.499Z,19.54
2022-09-18T15:19:56.956Z,19.50
2022-09-18T15:22:25.303Z,19.43
2022-09-18T15:24:53.268Z,19.39
2022-09-18T15:27:22.215Z,19.37
2022-09-18T15:29:52.461Z,19.36
2022-09-18T15:32:22.645Z,19.36
2022-09-18T15:34:51.755Z,19.35
2022-09-18T15:37:21.058Z,19.32
2022-09-18T15:39:59.211Z,19.25
2022-09-18T15:42:29.291Z,19.19
2022-09-18T15:45:13.342Z,19.14
2022-09-18T15:47:42.693Z,19.10
2022-09-18T15:50:29.399Z,19.09
2022-09-18T15:53:02.152Z,19.07
2022-09-18T15:55:32.579Z,18.98
2022-09-18T15:58:01.383Z,18.90
2022-09-18T16:00:30.589Z,18.87
2022-09-18T16:02:59.433Z,18.82
2022-09-18T16:05:28.435Z,18.81
2022-09-18T16:07:57.621Z,18.79
2022-09-18T16:10:44.857Z,18.73
2022-09-18T16:13:26.799Z,18.67
2022-09-18T16:16:15.321Z,18.63
2022-09-18T16:18:51.770Z,18.62
2022-09-18T16:21:19.874Z,18.57
2022-09-18T16:23:50.090Z,18.51
2022-09-18T16:26:23.969Z,18.46
2022-09-18T16:28:53.162Z,18.41
2022-09-18T16:31:22.010Z,18.34
2022-09-18T16:33:51.892Z,18.25
2022-09-18T16:36:25.075Z,18.19
2022-09-18T16:38:53.014Z,18.15
2022-09-18T16:41:21.202Z,18.12
2022-09-18T16:43:49.152Z,18.09
2022-09-18T16:46:20.056Z,18.07
2022-09-18T16:48:48.209Z,18.01
2022-09-18T16:51:16.203Z,17.96
2022-09-18T16:53:44.310Z,17.95
2022-09-18T16:56:14.453Z,17.89
2022-09-18T16:58:43.166Z,17.83
2022-09-18T17:01:11.182Z,17.75
2022-09-18T17:03:39.235Z,17.67
2022-09-18T17:06:07.341Z,17.61
2022-09-18T17:08:36.568Z,17.59
2022-09-18T17:11:05.785Z,17.57
2022-09-18T17:13:33.722Z,17.53
2022-09-18T17:16:02.215Z,17.51
2022-09-18T17:18:30.466Z,17.49
2022-09-18T17:21:01.739Z,17.45
2022-09-18T17:23:30.051Z,17.44
2022-09-18T17:26:03.499Z,17.43
2022-09-18T17:28:31.411Z,17.38
2022-09-18T17:30:59.263Z,17.30
2022-09-18T17:33:27.174Z,17.23
2022-09-18T17:35:54.968Z,17.19
2022-09-18T17:38:22.927Z,17.17
2022-09-18T17:40:58.057Z,17.16
2022-09-18T17:43:26.127Z,17.10
2022-09-18T17:45:55.162Z,17.09
2022-09-18T17:48:23.263Z,17.07
2022-09-18T17:50:56.348Z,17.01
2022-09-18T17:53:24.242Z,16.95
2022-09-18T17:55:52.738Z,16.91
2022-09-18T17:58:20.563Z,16.86
2022-09-18T18:00:48.419Z,16.80
2022-09-18T18:03:16.423Z,16.76
2022-09-18T18:05:50.701Z,16.72
2022-09-18T18:08:19.153Z,16.70
2022-09-18T18:10:47.243Z,16.69
2022-09-18T18:13:18.367Z,16.69
2022-09-18T18:15:47.570Z,16.64
2022-09-18T18:18:15.509Z,16.62
2022-09-18T18:20:49.717Z,16.60
2022-09-18T18:23:17.541Z,16.56
2022-09-18T18:25:46.628Z,16.53
2022-09-18T18:28:14.448Z,16.51
2022-09-18T18:30:45.428Z,16.49
2022-09-18T18:33:14.196Z,16.52
2022-09-18T18:35:42.293Z,16.51
2022-09-18T18:38:10.161Z,16.51
2022-09-18T18:40:39.833Z,16.52
2022-09-18T18:43:11.007Z,16.50
2022-09-18T18:45:38.722Z,16.50
2022-09-18T18:48:09.825Z,16.47
2022-09-18T18:50:41.980Z,16.41
2022-09-18T18:53:09.949Z,16.34
2022-09-18T18:55:37.819Z,16.29
2022-09-18T18:58:05.771Z,16.24
2022-09-18T19:00:34.022Z,16.20
2022-09-18T19:03:01.899Z,16.16
2022-09-18T19:05:30.191Z,16.12
2022-09-18T19:07:58.487Z,16.08
2022-09-18T19:10:27.279Z,16.02
2022-09-18T19:12:57.270Z,16.00
2022-09-18T19:15:29.148Z,15.91
2022-09-18T19:17:58.826Z,15.82
2022-09-18T19:20:30.176Z,15.75
2022-09-18T19:22:59.439Z,15.69
2022-09-18T19:25:29.732Z,15.57
2022-09-18T19:27:59.875Z,15.49
2022-09-18T19:30:28.594Z,15.42
2022-09-18T19:33:00.377Z,15.34
2022-09-18T19:35:30.171Z,15.27
2022-09-18T19:37:59.467Z,15.24
2022-09-18T19:40:31.725Z,15.23
2022-09-18T19:43:02.486Z,15.24
2022-09-18T19:45:36.913Z,15.24
2022-09-18T19:48:08.251Z,15.20
2022-09-18T19:50:38.397Z,15.16
2022-09-18T19:53:06.475Z,15.07
2022-09-18T19:55:34.303Z,15.02
2022-09-18T19:58:02.499Z,15.01
2022-09-18T20:00:30.835Z,14.98
2022-09-18T20:02:58.830Z,14.95
2022-09-18T20:05:26.799Z,14.90
2022-09-18T20:07:54.682Z,14.88
2022-09-18T20:10:23.876Z,14.92
2022-09-18T20:12:53.386Z,14.94
2022-09-18T20:15:21.234Z,14.91
2022-09-18T20:17:49.076Z,14.85
2022-09-18T20:20:17.146Z,14.85
2022-09-18T20:22:45.040Z,14.81
2022-09-18T20:25:12.962Z,14.78
2022-09-18T20:27:41.919Z,14.74
2022-09-18T20:30:12.185Z,14.72
2022-09-18T20:32:40.551Z,14.72
2022-09-18T20:35:09.398Z,14.73
2022-09-18T20:37:37.276Z,14.74
2022-09-18T20:40:07.254Z,14.73
2022-09-18T20:42:35.175Z,14.74
2022-09-18T20:45:03.227Z,14.70
2022-09-18T20:47:34.263Z,14.61
2022-09-18T20:50:06.147Z,14.53
2022-09-18T20:52:35.642Z,14.42
2022-09-18T20:55:05.175Z,14.33
2022-09-18T20:57:33.014Z,14.30
2022-09-18T21:00:01.994Z,14.27
2022-09-18T21:02:34.684Z,14.23
2022-09-18T21:05:05.406Z,14.18
2022-09-18T21:07:33.238Z,14.16
2022-09-18T21:10:01.173Z,14.15
2022-09-18T21:12:37.719Z,14.11
2022-09-18T21:15:07.433Z,14.09
2022-09-18T21:17:37.866Z,14.05
2022-09-18T21:20:06.318Z,14.01
2022-09-18T21:22:54.400Z,14.00
2022-09-18T21:25:24.208Z,14.02
2022-09-18T21:27:54.132Z,13.99
2022-09-18T21:30:22.288Z,13.99
2022-09-18T21:32:52.613Z,13.98
2022-09-18T21:35:23.414Z,13.87
2022-09-18T21:37:53.262Z,13.76
2022-09-18T21:40:21.167Z,13.68
2022-09-18T21:42:48.886Z,13.63
2022-09-18T21:45:20.135Z,13.58
2022-09-18T21:47:49.619Z,13.58
2022-09-18T21:50:18.222Z,13.55
2022-09-18T21:52:46.186Z,13.52
2022-09-18T21:55:14.236Z,13.49
2022-09-18T21:57:42.249Z,13.50
2022-09-18T22:00:11.683Z,13.51
2022-09-18T22:02:42.699Z,13.50
2022-09-18T22:05:11.568Z,13.50
2022-09-18T22:07:40.248Z,13.49
2022-09-18T22:10:09.131Z,13.49
2022-09-18T22:12:38.441Z,13.47
2022-09-18T22:15:07.530Z,13.41
2022-09-18T22:17:35.346Z,13.37
2022-09-18T22:20:03.647Z,13.35
2022-09-18T22:22:31.504Z,13.32
2022-09-18T22:24:59.718Z,13.30
2022-09-18T22:27:27.779Z,13.29
2022-09-18T22:29:56.179Z,13.26
2022-09-18T22:32:23.986Z,13.21
2022-09-18T22:34:52.853Z,13.23
2022-09-18T22:37:21.109Z,13.21
2022-09-18T22:39:48.971Z,13.19
2022-09-18T22:42:17.367Z,13.21
2022-09-18T22:44:45.132Z,13.20
2022-09-18T22:47:13.283Z,13.20
2022-09-18T22:49:41.193Z,13.19
2022-09-18T22:52:09.148Z,13.20
2022-09-18T22:54:37.112Z,13.18
2022-09-18T22:57:05.412Z,13.13
2022-09-18T22:59:33.225Z,13.11
2022-09-18T23:02:03.636Z,13.05
2022-09-18T23:04:32.889Z,12.98
2022-09-18T23:07:01.376Z,12.88
2022-09-18T23:09:29.486Z,12.86
2022-09-18T23:11:57.561Z,12.82
2022-09-18T23:14:27.032Z,12.73
2022-09-18T23:16:55.575Z,12.65
2022-09-18T23:19:25.387Z,12.56
2022-09-18T23:21:53.757Z,12.48
2022-09-18T23:24:22.165Z,12.45
2022-09-18T23:26:51.167Z,12.52
2022-09-18T23:29:20.430Z,12.49
2022-09-18T23:31:50.229Z,12.44
2022-09-18T23:34:19.426Z,12.42
2022-09-18T23:36:48.231Z,12.43
2022-09-18T23:39:17.664Z,12.41
2022-09-18T23:41:45.790Z,12.42
2022-09-18T23:44:15.109Z,12.35
2022-09-18T23:46:43.599Z,12.31
2022-09-18T23:49:12.471Z,12.27
2022-09-18T23:51:42.100Z,12.24
2022-09-18T23:54:13.536Z,12.22
2022-09-18T23:56:41.618Z,12.23
2022-09-18T23:59:09.972Z,12.24
