createdAt,value
2018-12-08T00:00:28.207Z,40.65
2018-12-08T00:01:37.372Z,40.55
2018-12-08T00:02:46.313Z,40.65
2018-12-08T00:03:55.515Z,40.75
2018-12-08T00:05:04.700Z,40.65
2018-12-08T00:06:14.127Z,40.55
2018-12-08T00:07:23.625Z,40.65
2018-12-08T00:08:33.105Z,40.65
2018-12-08T00:09:42.402Z,40.75
2018-12-08T00:10:51.610Z,40.75
2018-12-08T00:12:01.254Z,40.65
2018-12-08T00:13:10.689Z,40.75
2018-12-08T00:14:20.148Z,40.75
2018-12-08T00:15:29.880Z,40.72
2018-12-08T00:16:38.871Z,40.72
2018-12-08T00:17:49.193Z,40.82
2018-12-08T00:18:58.909Z,40.63
2018-12-08T00:20:08.691Z,40.53
2018-12-08T00:21:18.367Z,40.63
2018-12-08T00:22:28.344Z,40.53
2018-12-08T00:23:37.779Z,40.53
2018-12-08T00:24:47.248Z,40.63
2018-12-08T00:25:56.670Z,40.53
2018-12-08T00:27:06.364Z,40.63
2018-12-08T00:28:15.530Z,40.63
2018-12-08T00:29:25.522Z,40.53
2018-12-08T00:30:35.967Z,40.82
2018-12-08T00:31:45.131Z,40.53
2018-12-08T00:32:54.591Z,40.63
2018-12-08T00:34:03.531Z,40.72
2018-12-08T00:35:13.240Z,40.82
2018-12-08T00:36:22.706Z,40.82
2018-12-08T00:37:32.994Z,40.72
2018-12-08T00:38:42.862Z,40.63
2018-12-08T00:39:52.136Z,40.63
2018-12-08T00:41:01.941Z,40.34
2018-12-08T00:42:11.907Z,40.82
2018-12-08T00:43:21.666Z,40.44
2018-12-08T00:44:31.185Z,40.24
2018-12-08T00:45:41.496Z,40.72
2018-12-08T00:46:53.004Z,40.24
2018-12-08T00:48:02.453Z,40.24
2018-12-08T00:49:12.247Z,40.63
2018-12-08T00:50:23.116Z,40.24
2018-12-08T00:51:32.314Z,40.22
2018-12-08T00:52:41.236Z,40.22
2018-12-08T00:53:50.756Z,40.42
2018-12-08T00:55:00.360Z,40.42
2018-12-08T00:56:09.905Z,40.42
2018-12-08T00:57:19.124Z,40.32
2018-12-08T00:58:28.674Z,40.42
2018-12-08T00:59:38.212Z,40.42
2018-12-08T01:00:47.229Z,40.42
2018-12-08T01:01:56.570Z,40.22
2018-12-08T01:03:06.281Z,40.42
2018-12-08T01:04:15.481Z,40.42
2018-12-08T01:05:24.418Z,40.32
2018-12-08T01:06:34.360Z,40.32
2018-12-08T01:07:44.437Z,40.32
2018-12-08T01:08:53.366Z,40.42
2018-12-08T01:10:02.540Z,40.61
2018-12-08T01:11:12.071Z,40.32
2018-12-08T01:12:21.313Z,40.51
2018-12-08T01:13:31.724Z,40.61
2018-12-08T01:14:41.815Z,40.51
2018-12-08T01:15:51.250Z,40.51
2018-12-08T01:17:00.807Z,40.22
2018-12-08T01:18:10.494Z,40.12
2018-12-08T01:19:19.653Z,40.03
2018-12-08T01:20:28.852Z,39.94
2018-12-08T01:21:38.530Z,39.94
2018-12-08T01:22:47.469Z,39.94
2018-12-08T01:23:56.406Z,39.74
2018-12-08T01:25:05.853Z,39.74
2018-12-08T01:26:15.269Z,39.74
2018-12-08T01:27:24.984Z,39.94
2018-12-08T01:28:34.804Z,39.94
2018-12-08T01:29:44.135Z,39.94
2018-12-08T01:30:53.070Z,39.94
2018-12-08T01:32:02.239Z,39.94
2018-12-08T01:33:11.431Z,39.84
2018-12-08T01:34:20.477Z,39.84
2018-12-08T01:35:30.221Z,39.74
2018-12-08T01:36:39.632Z,39.74
2018-12-08T01:37:49.070Z,39.84
2018-12-08T01:38:58.773Z,39.74
2018-12-08T01:40:07.687Z,39.84
2018-12-08T01:41:17.380Z,39.82
2018-12-08T01:42:26.650Z,39.54
2018-12-08T01:43:35.839Z,39.72
2018-12-08T01:44:45.279Z,39.72
2018-12-08T01:45:54.474Z,39.34
2018-12-08T01:47:03.641Z,39.62
2018-12-08T01:48:12.840Z,39.43
2018-12-08T01:49:22.263Z,39.24
2018-12-08T01:50:31.490Z,39.24
2018-12-08T01:51:40.672Z,39.24
2018-12-08T01:52:50.408Z,39.24
2018-12-08T01:53:59.326Z,39.34
2018-12-08T01:55:08.268Z,39.34
2018-12-08T01:56:17.687Z,39.53
2018-12-08T01:57:26.859Z,39.34
2018-12-08T01:58:35.783Z,39.34
2018-12-08T01:59:44.718Z,39.53
2018-12-08T02:00:54.126Z,39.43
2018-12-08T02:02:04.188Z,39.53
2018-12-08T02:03:12.872Z,39.53
2018-12-08T02:04:21.778Z,39.53
2018-12-08T02:05:30.985Z,39.53
2018-12-08T02:06:39.923Z,39.43
2018-12-08T02:07:49.351Z,39.53
2018-12-08T02:08:58.552Z,39.14
2018-12-08T02:10:07.479Z,39.24
2018-12-08T02:11:16.414Z,39.62
2018-12-08T02:12:32.394Z,39.04
2018-12-08T02:13:41.576Z,39.14
2018-12-08T02:14:51.015Z,39.14
2018-12-08T02:16:00.187Z,39.04
2018-12-08T02:17:09.647Z,38.85
2018-12-08T02:18:18.563Z,38.95
2018-12-08T02:19:27.521Z,38.95
2018-12-08T02:20:36.741Z,38.95
2018-12-08T02:21:45.908Z,38.95
2018-12-08T02:22:55.354Z,38.95
2018-12-08T02:24:05.062Z,38.95
2018-12-08T02:25:14.720Z,39.14
2018-12-08T02:26:24.143Z,38.95
2018-12-08T02:27:33.122Z,39.14
2018-12-08T02:28:42.301Z,39.24
2018-12-08T02:29:51.731Z,39.14
2018-12-08T02:31:00.919Z,39.34
2018-12-08T02:32:10.356Z,39.34
2018-12-08T02:33:20.081Z,39.43
2018-12-08T02:34:29.782Z,39.43
2018-12-08T02:35:39.215Z,39.04
2018-12-08T02:36:48.649Z,39.04
2018-12-08T02:37:58.591Z,39.04
2018-12-08T02:39:08.056Z,38.85
2018-12-08T02:40:17.289Z,38.76
2018-12-08T02:41:27.221Z,38.95
2018-12-08T02:42:36.399Z,38.95
2018-12-08T02:43:45.828Z,38.56
2018-12-08T02:44:55.774Z,38.56
2018-12-08T02:46:05.243Z,38.76
2018-12-08T02:47:14.672Z,38.95
2018-12-08T02:48:24.112Z,38.76
2018-12-08T02:49:33.800Z,38.76
2018-12-08T02:50:43.732Z,38.66
2018-12-08T02:51:53.183Z,38.56
2018-12-08T02:53:02.461Z,38.66
2018-12-08T02:54:11.875Z,38.76
2018-12-08T02:55:21.571Z,38.76
2018-12-08T02:56:31.265Z,38.56
2018-12-08T02:57:40.954Z,38.46
2018-12-08T02:58:50.132Z,38.56
2018-12-08T02:59:59.799Z,38.37
2018-12-08T03:01:09.058Z,38.08
2018-12-08T03:02:18.482Z,38.37
2018-12-08T03:03:27.647Z,38.46
2018-12-08T03:04:36.836Z,38.18
2018-12-08T03:05:46.770Z,38.28
2018-12-08T03:06:56.223Z,38.28
2018-12-08T03:08:06.182Z,38.18
2018-12-08T03:09:15.122Z,38.37
2018-12-08T03:10:24.783Z,38.28
2018-12-08T03:11:34.237Z,38.28
2018-12-08T03:12:43.158Z,38.37
2018-12-08T03:13:52.350Z,38.46
2018-12-08T03:15:01.533Z,38.35
2018-12-08T03:16:10.968Z,38.56
2018-12-08T03:17:20.153Z,38.37
2018-12-08T03:18:29.326Z,38.56
2018-12-08T03:19:38.595Z,38.66
2018-12-08T03:20:47.774Z,38.37
2018-12-08T03:21:57.240Z,38.08
2018-12-08T03:23:06.671Z,38.18
2018-12-08T03:24:16.107Z,38.08
2018-12-08T03:25:25.532Z,38.06
2018-12-08T03:26:34.989Z,38.08
2018-12-08T03:27:44.167Z,37.89
2018-12-08T03:28:53.587Z,37.98
2018-12-08T03:30:02.506Z,37.96
2018-12-08T03:31:12.443Z,38.08
2018-12-08T03:32:22.383Z,37.77
2018-12-08T03:33:32.326Z,37.79
2018-12-08T03:34:41.246Z,37.79
2018-12-08T03:35:50.673Z,37.79
2018-12-08T03:37:00.118Z,37.7
2018-12-08T03:38:09.550Z,37.7
2018-12-08T03:39:19.233Z,37.6
2018-12-08T03:40:28.964Z,37.7
2018-12-08T03:41:38.160Z,37.7
2018-12-08T03:42:47.353Z,37.7
2018-12-08T03:43:57.044Z,37.7
2018-12-08T03:45:06.711Z,37.7
2018-12-08T03:46:16.425Z,37.7
2018-12-08T03:47:25.844Z,37.89
2018-12-08T03:48:35.290Z,37.89
2018-12-08T03:49:44.969Z,37.79
2018-12-08T03:50:54.670Z,37.7
2018-12-08T03:52:04.133Z,37.79
2018-12-08T03:53:14.071Z,37.6
2018-12-08T03:54:23.769Z,37.79
2018-12-08T03:55:33.199Z,37.79
2018-12-08T03:56:42.627Z,37.79
2018-12-08T03:57:52.580Z,37.77
2018-12-08T03:59:02.256Z,37.79
2018-12-08T04:00:11.691Z,37.77
2018-12-08T04:01:21.145Z,37.7
2018-12-08T04:02:30.345Z,37.77
2018-12-08T04:03:40.046Z,37.89
2018-12-08T04:04:49.478Z,37.89
2018-12-08T04:05:58.678Z,37.7
2018-12-08T04:07:08.116Z,37.98
2018-12-08T04:08:17.293Z,37.7
2018-12-08T04:09:26.747Z,37.7
2018-12-08T04:10:36.419Z,37.68
2018-12-08T04:11:46.114Z,37.7
2018-12-08T04:12:56.057Z,37.7
2018-12-08T04:14:05.245Z,37.68
2018-12-08T04:15:14.923Z,37.77
2018-12-08T04:16:24.862Z,37.7
2018-12-08T04:17:34.056Z,37.68
2018-12-08T04:18:43.501Z,37.68
2018-12-08T04:19:52.937Z,37.68
2018-12-08T04:21:02.123Z,37.77
2018-12-08T04:22:11.556Z,37.77
2018-12-08T04:23:21.222Z,37.68
2018-12-08T04:24:30.762Z,37.68
2018-12-08T04:25:40.700Z,37.77
2018-12-08T04:26:50.448Z,37.68
2018-12-08T04:27:59.627Z,37.68
2018-12-08T04:29:09.083Z,37.87
2018-12-08T04:30:18.508Z,37.68
2018-12-08T04:31:28.198Z,37.87
2018-12-08T04:32:37.891Z,37.77
2018-12-08T04:33:47.323Z,37.87
2018-12-08T04:34:56.834Z,37.68
2018-12-08T04:36:06.790Z,37.77
2018-12-08T04:37:16.511Z,37.77
2018-12-08T04:38:25.961Z,37.87
2018-12-08T04:39:35.204Z,37.68
2018-12-08T04:40:44.877Z,37.68
2018-12-08T04:41:54.302Z,37.68
2018-12-08T04:43:04.007Z,37.77
2018-12-08T04:44:13.441Z,37.87
2018-12-08T04:45:23.133Z,37.77
2018-12-08T04:46:32.071Z,37.77
2018-12-08T04:47:41.279Z,37.77
2018-12-08T04:48:50.245Z,37.48
2018-12-08T04:49:59.186Z,37.77
2018-12-08T04:51:08.859Z,37.77
2018-12-08T04:52:18.067Z,37.68
2018-12-08T04:53:27.002Z,37.68
2018-12-08T04:54:36.519Z,37.68
2018-12-08T04:55:45.963Z,37.39
2018-12-08T04:56:55.152Z,37.77
2018-12-08T04:58:04.325Z,37.77
2018-12-08T04:59:13.756Z,37.77
2018-12-08T05:00:22.935Z,37.68
2018-12-08T05:01:32.646Z,37.77
2018-12-08T05:02:41.854Z,37.77
2018-12-08T05:03:51.556Z,37.68
2018-12-08T05:05:01.492Z,37.87
2018-12-08T05:06:10.937Z,37.68
2018-12-08T05:07:20.151Z,37.48
2018-12-08T05:08:29.334Z,37.77
2018-12-08T05:09:38.274Z,37.58
2018-12-08T05:10:47.440Z,37.68
2018-12-08T05:11:56.445Z,37.68
2018-12-08T05:13:05.882Z,37.58
2018-12-08T05:14:15.326Z,37.39
2018-12-08T05:15:24.262Z,37.29
2018-12-08T05:16:33.699Z,37.68
2018-12-08T05:17:43.145Z,37.58
2018-12-08T05:18:52.554Z,37.58
2018-12-08T05:20:02.143Z,37.68
2018-12-08T05:21:10.830Z,37.68
2018-12-08T05:22:19.775Z,37.48
2018-12-08T05:23:29.544Z,37.68
2018-12-08T05:24:39.250Z,37.58
2018-12-08T05:25:48.945Z,37.48
2018-12-08T05:26:58.378Z,37.68
2018-12-08T05:28:07.811Z,37.58
2018-12-08T05:29:16.996Z,37.58
2018-12-08T05:30:26.237Z,37.58
2018-12-08T05:31:35.413Z,37.48
2018-12-08T05:32:44.863Z,37.48
2018-12-08T05:33:54.032Z,37.56
2018-12-08T05:35:03.253Z,37.48
2018-12-08T05:36:12.455Z,37.58
2018-12-08T05:37:21.906Z,37.58
2018-12-08T05:38:30.838Z,37.46
2018-12-08T05:39:39.789Z,37.56
2018-12-08T05:40:49.247Z,37.48
2018-12-08T05:41:58.688Z,37.56
2018-12-08T05:43:08.023Z,37.68
2018-12-08T05:44:17.450Z,37.56
2018-12-08T05:45:26.681Z,37.58
2018-12-08T05:46:36.364Z,37.37
2018-12-08T05:47:45.554Z,37.37
2018-12-08T05:48:55.144Z,37.66
2018-12-08T05:50:04.316Z,37.27
2018-12-08T05:51:13.593Z,37.39
2018-12-08T05:52:22.841Z,37.46
2018-12-08T05:53:32.261Z,37.48
2018-12-08T05:54:41.696Z,37.19
2018-12-08T05:55:51.135Z,37.29
2018-12-08T05:57:00.582Z,37.18
2018-12-08T05:58:09.827Z,37.19
2018-12-08T05:59:19.019Z,37.19
2018-12-08T06:00:27.814Z,37.29
2018-12-08T06:01:37.002Z,37.39
2018-12-08T06:02:46.438Z,37.19
2018-12-08T06:03:55.392Z,37.18
2018-12-08T06:05:05.345Z,37.08
2018-12-08T06:06:15.285Z,37.29
2018-12-08T06:07:25.074Z,37.29
2018-12-08T06:08:34.294Z,37.29
2018-12-08T06:09:43.483Z,37.27
2018-12-08T06:10:53.003Z,37.19
2018-12-08T06:12:01.937Z,37.27
2018-12-08T06:13:11.385Z,37.37
2018-12-08T06:14:20.321Z,37.18
2018-12-08T06:15:29.526Z,37.27
2018-12-08T06:16:38.711Z,37.37
2018-12-08T06:17:48.161Z,37.27
2018-12-08T06:18:57.358Z,37.27
2018-12-08T06:20:06.894Z,37.18
2018-12-08T06:21:16.872Z,37.27
2018-12-08T06:22:26.579Z,37.27
2018-12-08T06:23:36.280Z,37.27
2018-12-08T06:24:46.219Z,37.27
2018-12-08T06:25:55.920Z,37.18
2018-12-08T06:27:04.870Z,37.27
2018-12-08T06:28:14.326Z,37.27
2018-12-08T06:29:23.795Z,37.18
2018-12-08T06:30:32.984Z,37.18
2018-12-08T06:31:42.460Z,37.27
2018-12-08T06:32:51.391Z,37.18
2018-12-08T06:34:00.606Z,37.18
2018-12-08T06:35:10.306Z,37.18
2018-12-08T06:36:20.297Z,37.18
2018-12-08T06:37:29.764Z,37.18
2018-12-08T06:38:38.448Z,37.18
2018-12-08T06:39:47.638Z,37.18
2018-12-08T06:40:56.321Z,37.18
2018-12-08T06:42:05.755Z,37.08
2018-12-08T06:43:15.202Z,36.99
2018-12-08T06:44:24.966Z,36.99
2018-12-08T06:45:34.403Z,36.89
2018-12-08T06:46:43.611Z,36.99
2018-12-08T06:47:53.050Z,37.37
2018-12-08T06:49:02.297Z,37.08
2018-12-08T06:50:11.981Z,37.08
2018-12-08T06:51:21.669Z,36.89
2018-12-08T06:52:30.856Z,37.08
2018-12-08T06:53:39.815Z,36.89
2018-12-08T06:54:49.283Z,36.69
2018-12-08T06:55:58.702Z,37.08
2018-12-08T06:57:08.510Z,36.99
2018-12-08T06:58:18.527Z,36.99
2018-12-08T06:59:28.052Z,36.79
2018-12-08T07:00:36.998Z,36.89
2018-12-08T07:01:46.443Z,36.89
2018-12-08T07:02:56.136Z,36.99
2018-12-08T07:04:05.572Z,36.79
2018-12-08T07:05:15.258Z,36.99
2018-12-08T07:06:24.959Z,36.99
2018-12-08T07:07:36.243Z,36.99
2018-12-08T07:08:45.436Z,36.99
2018-12-08T07:09:54.877Z,36.99
2018-12-08T07:11:03.578Z,36.99
2018-12-08T07:12:13.035Z,36.89
2018-12-08T07:13:22.488Z,36.89
2018-12-08T07:14:31.986Z,36.99
2018-12-08T07:15:41.672Z,36.89
2018-12-08T07:16:51.348Z,36.89
2018-12-08T07:18:00.294Z,36.89
2018-12-08T07:19:09.977Z,36.99
2018-12-08T07:20:19.203Z,36.99
2018-12-08T07:21:29.172Z,36.99
2018-12-08T07:22:38.631Z,37.08
2018-12-08T07:23:47.810Z,36.89
2018-12-08T07:24:57.317Z,37.08
2018-12-08T07:26:06.766Z,36.79
2018-12-08T07:27:16.507Z,37.08
2018-12-08T07:28:25.716Z,37.08
2018-12-08T07:29:34.654Z,36.89
2018-12-08T07:30:43.861Z,36.99
2018-12-08T07:31:53.296Z,36.99
2018-12-08T07:33:02.566Z,36.99
2018-12-08T07:34:11.806Z,36.99
2018-12-08T07:35:20.735Z,36.89
2018-12-08T07:36:30.679Z,36.99
2018-12-08T07:37:39.854Z,37.08
2018-12-08T07:38:48.776Z,36.99
2018-12-08T07:39:59.997Z,36.99
2018-12-08T07:41:09.481Z,36.99
2018-12-08T07:42:18.970Z,37.08
2018-12-08T07:43:27.894Z,36.99
2018-12-08T07:44:37.078Z,37.08
2018-12-08T07:45:47.010Z,36.99
2018-12-08T07:46:55.949Z,36.89
2018-12-08T07:48:05.376Z,36.99
2018-12-08T07:49:14.807Z,37.08
2018-12-08T07:50:24.010Z,36.99
2018-12-08T07:51:33.455Z,36.99
2018-12-08T07:52:42.894Z,36.99
2018-12-08T07:53:51.826Z,36.99
2018-12-08T07:55:01.314Z,36.89
2018-12-08T07:56:10.733Z,36.79
2018-12-08T07:57:20.168Z,36.89
2018-12-08T07:58:29.365Z,36.6
2018-12-08T07:59:38.587Z,36.6
2018-12-08T08:00:47.536Z,36.69
2018-12-08T08:01:56.707Z,36.69
2018-12-08T08:03:06.377Z,36.69
2018-12-08T08:04:16.091Z,36.79
2018-12-08T08:05:25.779Z,36.79
2018-12-08T08:06:35.458Z,36.6
2018-12-08T08:07:45.179Z,36.6
2018-12-08T08:08:54.611Z,36.6
2018-12-08T08:10:04.293Z,36.51
2018-12-08T08:11:13.508Z,36.51
2018-12-08T08:12:24.873Z,36.6
2018-12-08T08:13:33.816Z,36.6
2018-12-08T08:14:43.976Z,36.6
2018-12-08T08:15:53.157Z,36.79
2018-12-08T08:17:02.112Z,36.6
2018-12-08T08:18:11.570Z,36.89
2018-12-08T08:19:21.014Z,36.89
2018-12-08T08:20:30.194Z,36.79
2018-12-08T08:21:39.634Z,36.89
2018-12-08T08:22:48.547Z,36.89
2018-12-08T08:23:57.761Z,36.51
2018-12-08T08:25:07.427Z,36.89
2018-12-08T08:26:17.152Z,36.6
2018-12-08T08:27:26.600Z,36.6
2018-12-08T08:28:35.821Z,36.89
2018-12-08T08:29:45.275Z,36.51
2018-12-08T08:30:54.568Z,36.79
2018-12-08T08:32:03.764Z,36.6
2018-12-08T08:33:13.229Z,36.6
2018-12-08T08:34:22.711Z,36.79
2018-12-08T08:35:32.147Z,36.69
2018-12-08T08:36:41.684Z,36.69
2018-12-08T08:37:50.877Z,36.6
2018-12-08T08:39:00.173Z,36.6
2018-12-08T08:40:09.379Z,36.6
2018-12-08T08:41:19.199Z,36.79
2018-12-08T08:42:28.382Z,36.79
2018-12-08T08:43:37.562Z,36.6
2018-12-08T08:44:46.758Z,36.89
2018-12-08T08:45:55.947Z,36.6
2018-12-08T08:47:05.143Z,36.79
2018-12-08T08:48:14.330Z,36.69
2018-12-08T08:49:23.777Z,36.69
2018-12-08T08:50:32.693Z,36.69
2018-12-08T08:51:41.881Z,36.79
2018-12-08T08:52:51.613Z,36.69
2018-12-08T08:54:00.786Z,36.6
2018-12-08T08:55:10.478Z,36.6
2018-12-08T08:56:19.455Z,36.79
2018-12-08T08:57:28.933Z,36.6
2018-12-08T08:58:38.202Z,36.6
2018-12-08T08:59:47.626Z,36.51
2018-12-08T09:00:56.806Z,36.6
2018-12-08T09:02:05.738Z,36.6
2018-12-08T09:03:14.412Z,36.6
2018-12-08T09:04:23.852Z,36.41
2018-12-08T09:05:33.273Z,36.41
2018-12-08T09:06:42.777Z,36.31
2018-12-08T09:07:52.554Z,36.43
2018-12-08T09:09:02.148Z,36.23
2018-12-08T09:10:11.330Z,36.52
2018-12-08T09:11:21.116Z,36.41
2018-12-08T09:12:30.312Z,36.21
2018-12-08T09:13:39.480Z,36.21
2018-12-08T09:14:48.936Z,36.21
2018-12-08T09:15:58.610Z,36.43
2018-12-08T09:17:07.897Z,36.31
2018-12-08T09:18:17.323Z,36.31
2018-12-08T09:19:26.762Z,36.21
2018-12-08T09:20:36.442Z,36.33
2018-12-08T09:21:45.624Z,36.23
2018-12-08T09:22:55.045Z,36.23
2018-12-08T09:24:04.470Z,36.41
2018-12-08T09:25:13.745Z,36.13
2018-12-08T09:26:23.173Z,36.23
2018-12-08T09:27:32.677Z,36.23
2018-12-08T09:28:41.900Z,36.41
2018-12-08T09:29:51.343Z,36.23
2018-12-08T09:31:00.565Z,36.41
2018-12-08T09:32:10.260Z,36.41
2018-12-08T09:33:19.721Z,36.21
2018-12-08T09:34:28.426Z,36.23
2018-12-08T09:35:38.345Z,36.21
2018-12-08T09:36:48.027Z,36.43
2018-12-08T09:37:57.466Z,36.33
2018-12-08T09:39:07.219Z,36.41
2018-12-08T09:40:16.427Z,36.31
2018-12-08T09:41:25.615Z,36.43
2018-12-08T09:42:34.303Z,36.33
2018-12-08T09:43:44.023Z,36.43
2018-12-08T09:44:53.051Z,36.31
2018-12-08T09:46:02.779Z,36.23
2018-12-08T09:47:12.457Z,36.43
2018-12-08T09:48:22.159Z,36.23
2018-12-08T09:49:31.595Z,36.21
2018-12-08T09:50:40.775Z,36.31
2018-12-08T09:51:50.212Z,36.23
2018-12-08T09:52:59.633Z,36.31
2018-12-08T09:54:09.347Z,36.33
2018-12-08T09:55:18.776Z,36.21
2018-12-08T09:56:28.411Z,36.31
2018-12-08T09:57:37.921Z,36.31
2018-12-08T09:58:47.361Z,36.21
2018-12-08T09:59:57.040Z,36.41
2018-12-08T10:01:06.480Z,36.41
2018-12-08T10:02:15.672Z,36.31
2018-12-08T10:03:24.859Z,36.31
2018-12-08T10:04:34.526Z,36.31
2018-12-08T10:05:44.485Z,36.31
2018-12-08T10:06:53.655Z,36.21
2018-12-08T10:08:03.343Z,36.21
2018-12-08T10:09:12.782Z,36.33
2018-12-08T10:10:21.973Z,36.31
2018-12-08T10:11:31.165Z,36.41
2018-12-08T10:12:40.112Z,36.31
2018-12-08T10:13:49.560Z,36.31
2018-12-08T10:14:58.807Z,36.31
2018-12-08T10:16:08.288Z,36.41
2018-12-08T10:17:17.726Z,36.41
2018-12-08T10:18:27.683Z,36.51
2018-12-08T10:19:37.190Z,36.41
2018-12-08T10:20:46.434Z,36.31
2018-12-08T10:21:56.124Z,36.51
2018-12-08T10:23:05.570Z,36.41
2018-12-08T10:24:15.045Z,36.51
2018-12-08T10:25:24.465Z,36.6
2018-12-08T10:26:34.141Z,36.69
2018-12-08T10:27:45.192Z,36.6
2018-12-08T10:28:54.376Z,36.69
2018-12-08T10:30:03.839Z,36.6
2018-12-08T10:31:13.370Z,36.51
2018-12-08T10:32:22.900Z,36.69
2018-12-08T10:33:32.349Z,36.6
2018-12-08T10:34:42.025Z,36.6
2018-12-08T10:35:51.269Z,36.41
2018-12-08T10:37:00.438Z,36.41
2018-12-08T10:38:09.635Z,36.41
2018-12-08T10:39:18.307Z,36.23
2018-12-08T10:40:27.757Z,36.23
2018-12-08T10:41:37.530Z,36.13
2018-12-08T10:42:47.245Z,35.85
2018-12-08T10:43:56.441Z,35.75
2018-12-08T10:45:05.636Z,35.56
2018-12-08T10:46:14.570Z,35.46
2018-12-08T10:47:23.809Z,35.36
2018-12-08T10:48:33.558Z,35.67
2018-12-08T10:49:43.210Z,35.19
2018-12-08T10:50:52.394Z,35.1
2018-12-08T10:52:02.083Z,35.19
2018-12-08T10:53:11.530Z,35
2018-12-08T10:54:21.283Z,35
2018-12-08T10:55:32.022Z,35.1
2018-12-08T10:56:40.715Z,34.82
2018-12-08T10:57:49.673Z,34.63
2018-12-08T10:58:59.637Z,34.53
2018-12-08T11:00:09.069Z,34.92
2018-12-08T11:01:17.773Z,34.44
2018-12-08T11:02:27.015Z,34.34
2018-12-08T11:03:35.715Z,34.24
2018-12-08T11:04:45.171Z,34.64
2018-12-08T11:05:54.349Z,34.64
2018-12-08T11:07:03.593Z,34.16
2018-12-08T11:08:13.044Z,34.55
2018-12-08T11:09:22.497Z,34.36
2018-12-08T11:10:32.193Z,34.36
2018-12-08T11:11:41.199Z,34.45
2018-12-08T11:12:50.383Z,34.26
2018-12-08T11:14:00.326Z,34.26
2018-12-08T11:15:09.771Z,34.16
2018-12-08T11:16:19.241Z,34.16
2018-12-08T11:17:28.896Z,34.26
2018-12-08T11:18:38.333Z,34.28
2018-12-08T11:19:47.291Z,34.38
2018-12-08T11:20:56.496Z,34.38
2018-12-08T11:22:05.499Z,34.47
2018-12-08T11:23:14.485Z,34.38
2018-12-08T11:24:23.691Z,33.89
2018-12-08T11:25:33.199Z,33.98
2018-12-08T11:26:42.481Z,34.18
2018-12-08T11:27:52.192Z,33.98
2018-12-08T11:29:01.375Z,34.18
2018-12-08T11:30:11.053Z,34.08
2018-12-08T11:31:20.494Z,34.2
2018-12-08T11:32:29.671Z,34.18
2018-12-08T11:33:39.144Z,34.1
2018-12-08T11:34:48.855Z,34.08
2018-12-08T11:35:57.783Z,34.1
2018-12-08T11:37:07.219Z,34
2018-12-08T11:38:16.397Z,34.48
2018-12-08T11:39:25.834Z,34.47
2018-12-08T11:40:35.045Z,34.29
2018-12-08T11:41:44.535Z,34.39
2018-12-08T11:42:54.270Z,34.39
2018-12-08T11:44:03.975Z,34.28
2018-12-08T11:45:13.552Z,34.28
2018-12-08T11:46:23.290Z,34.28
2018-12-08T11:47:32.309Z,34.28
2018-12-08T11:48:41.499Z,34.56
2018-12-08T11:49:50.754Z,34.56
2018-12-08T11:51:00.691Z,34.56
2018-12-08T11:52:09.629Z,34.18
2018-12-08T11:53:19.084Z,34.66
2018-12-08T11:54:28.365Z,34.66
2018-12-08T11:55:38.507Z,34.28
2018-12-08T11:56:48.190Z,34.28
2018-12-08T11:57:57.646Z,34.47
2018-12-08T11:59:06.883Z,34.47
2018-12-08T12:00:15.832Z,34.56
2018-12-08T12:01:25.511Z,34.76
2018-12-08T12:02:34.482Z,34.56
2018-12-08T12:03:44.476Z,34.86
2018-12-08T12:04:53.674Z,34.76
2018-12-08T12:06:02.995Z,35.34
2018-12-08T12:07:12.158Z,35.14
2018-12-08T12:08:21.339Z,35.14
2018-12-08T12:09:30.801Z,35.24
2018-12-08T12:10:40.231Z,35.05
2018-12-08T12:11:49.922Z,35.14
2018-12-08T12:12:59.411Z,35.05
2018-12-08T12:14:09.107Z,35.05
2018-12-08T12:15:18.533Z,35.22
2018-12-08T12:16:28.026Z,35.24
2018-12-08T12:17:37.512Z,35.32
2018-12-08T12:18:46.960Z,35.03
2018-12-08T12:19:57.734Z,35.22
2018-12-08T12:21:07.483Z,35.32
2018-12-08T12:22:16.170Z,35.22
2018-12-08T12:23:25.608Z,35.13
2018-12-08T12:24:34.797Z,35.52
2018-12-08T12:25:44.604Z,35.61
2018-12-08T12:26:53.778Z,35.52
2018-12-08T12:28:03.740Z,35.52
2018-12-08T12:29:14.194Z,35.42
2018-12-08T12:30:23.383Z,35.52
2018-12-08T12:31:32.313Z,35.52
2018-12-08T12:32:41.253Z,35.52
2018-12-08T12:33:50.967Z,35.52
2018-12-08T12:34:59.906Z,35.61
2018-12-08T12:36:09.116Z,35.52
2018-12-08T12:37:18.572Z,35.52
2018-12-08T12:38:27.791Z,35.61
2018-12-08T12:39:36.749Z,35.52
2018-12-08T12:40:45.945Z,35.61
2018-12-08T12:41:55.377Z,35.61
2018-12-08T12:43:06.845Z,35.42
2018-12-08T12:44:16.301Z,35.61
2018-12-08T12:45:25.985Z,35.52
2018-12-08T12:46:35.458Z,35.32
2018-12-08T12:47:44.761Z,35.42
2018-12-08T12:48:54.203Z,35.32
2018-12-08T12:50:04.156Z,35.22
2018-12-08T12:51:13.605Z,35.32
2018-12-08T12:52:23.022Z,35.05
2018-12-08T12:53:32.457Z,35.13
2018-12-08T12:54:41.913Z,35.24
2018-12-08T12:55:51.372Z,35.24
2018-12-08T12:57:00.846Z,35.05
2018-12-08T12:58:10.412Z,35.14
2018-12-08T12:59:20.187Z,35.14
2018-12-08T13:00:28.907Z,35.14
2018-12-08T13:01:38.114Z,35.05
2018-12-08T13:02:47.048Z,35.05
2018-12-08T13:03:56.526Z,35.14
2018-12-08T13:05:06.460Z,35.05
2018-12-08T13:06:15.640Z,35.05
2018-12-08T13:07:24.832Z,35.24
2018-12-08T13:08:34.770Z,35.24
2018-12-08T13:09:43.697Z,35.14
2018-12-08T13:10:53.671Z,35.14
2018-12-08T13:12:03.666Z,35.05
2018-12-08T13:13:12.883Z,35.05
2018-12-08T13:14:22.073Z,35.05
2018-12-08T13:15:31.255Z,34.95
2018-12-08T13:16:40.450Z,34.95
2018-12-08T13:17:50.047Z,35.24
2018-12-08T13:18:59.009Z,35.14
2018-12-08T13:20:08.665Z,35.14
2018-12-08T13:21:17.840Z,35.14
2018-12-08T13:22:27.523Z,35.14
2018-12-08T13:23:36.300Z,35.14
2018-12-08T13:24:45.745Z,35.14
2018-12-08T13:25:55.441Z,35.05
2018-12-08T13:27:04.981Z,35.06
2018-12-08T13:28:14.182Z,35.05
2018-12-08T13:29:23.895Z,35.16
2018-12-08T13:30:34.845Z,35.06
2018-12-08T13:31:44.289Z,35.26
2018-12-08T13:32:53.745Z,34.87
2018-12-08T13:34:03.716Z,34.87
2018-12-08T13:35:12.906Z,34.68
2018-12-08T13:36:22.338Z,34.68
2018-12-08T13:37:32.022Z,34.48
2018-12-08T13:38:41.490Z,34.58
2018-12-08T13:39:50.958Z,34.48
2018-12-08T13:41:00.477Z,34.6
2018-12-08T13:42:09.667Z,34.2
2018-12-08T13:43:18.597Z,34.31
2018-12-08T13:44:28.329Z,34.31
2018-12-08T13:45:37.270Z,34.21
2018-12-08T13:46:46.686Z,34.79
2018-12-08T13:47:55.899Z,34.41
2018-12-08T13:49:05.349Z,34.79
2018-12-08T13:50:14.568Z,34.7
2018-12-08T13:51:23.495Z,34.7
2018-12-08T13:52:32.745Z,34.31
2018-12-08T13:53:42.432Z,34.21
2018-12-08T13:54:51.877Z,34.5
2018-12-08T13:56:01.360Z,34.41
2018-12-08T13:57:10.555Z,34.41
2018-12-08T13:58:19.766Z,34.42
2018-12-08T13:59:29.695Z,34.42
2018-12-08T14:00:39.138Z,34.6
2018-12-08T14:01:48.066Z,34.42
2018-12-08T14:02:56.995Z,34.33
2018-12-08T14:04:06.423Z,34.33
2018-12-08T14:05:16.125Z,34.62
2018-12-08T14:06:25.127Z,34.52
2018-12-08T14:07:34.090Z,34.42
2018-12-08T14:08:44.063Z,34.23
2018-12-08T14:09:53.977Z,34.23
2018-12-08T14:11:02.936Z,34.52
2018-12-08T14:12:12.194Z,34.52
2018-12-08T14:13:21.673Z,34.52
2018-12-08T14:14:31.110Z,34.71
2018-12-08T14:15:40.539Z,34.52
2018-12-08T14:16:49.211Z,34.42
2018-12-08T14:17:58.755Z,34.42
2018-12-08T14:19:07.943Z,34.42
2018-12-08T14:20:17.407Z,34.42
2018-12-08T14:21:26.877Z,34.33
2018-12-08T14:22:37.007Z,34.33
2018-12-08T14:23:46.361Z,34.33
2018-12-08T14:24:55.807Z,34.71
2018-12-08T14:26:05.235Z,34.62
2018-12-08T14:27:14.428Z,34.81
2018-12-08T14:28:23.597Z,34.33
2018-12-08T14:29:32.305Z,34.81
2018-12-08T14:30:41.796Z,34.42
2018-12-08T14:31:50.715Z,34.42
2018-12-08T14:33:00.402Z,34.54
2018-12-08T14:34:09.157Z,34.34
2018-12-08T14:35:18.618Z,34.54
2018-12-08T14:36:28.096Z,34.63
2018-12-08T14:37:37.555Z,34.52
2018-12-08T14:38:46.516Z,34.44
2018-12-08T14:40:02.702Z,34.62
2018-12-08T14:41:11.625Z,34.52
2018-12-08T14:42:20.559Z,34.52
2018-12-08T14:43:29.591Z,34.52
2018-12-08T14:44:38.502Z,34.63
2018-12-08T14:45:47.425Z,34.73
2018-12-08T14:46:56.356Z,34.81
2018-12-08T14:48:06.058Z,34.71
2018-12-08T14:49:15.279Z,34.73
2018-12-08T14:50:24.712Z,34.91
2018-12-08T14:51:33.919Z,34.83
2018-12-08T14:52:43.364Z,35.29
2018-12-08T14:53:52.616Z,35.29
2018-12-08T14:55:02.062Z,35.29
2018-12-08T14:56:11.234Z,35.31