createdAt,value
2023-03-08T00:00:01.261Z,9.30
2023-03-08T00:05:21.294Z,9.30
2023-03-08T00:10:29.163Z,9.29
2023-03-08T00:15:48.090Z,9.26
2023-03-08T00:21:26.620Z,9.23
2023-03-08T00:44:23.716Z,9.16
2023-03-08T00:49:57.672Z,9.17
2023-03-08T00:55:16.036Z,9.16
2023-03-08T01:00:21.296Z,9.17
2023-03-08T01:05:28.924Z,9.19
2023-03-08T01:10:32.575Z,9.19
2023-03-08T01:15:39.150Z,9.18
2023-03-08T01:20:44.870Z,9.18
2023-03-08T01:26:06.608Z,9.16
2023-03-08T02:45:59.696Z,8.25
2023-03-08T02:52:03.738Z,8.18
2023-03-08T04:02:04.940Z,7.78
2023-03-08T04:07:38.548Z,7.76
2023-03-08T04:13:01.193Z,7.70
2023-03-08T04:18:19.182Z,7.63
2023-03-08T04:56:03.976Z,7.60
2023-03-08T05:01:36.335Z,7.58
2023-03-08T05:07:09.815Z,7.58
2023-03-08T05:12:21.141Z,7.55
2023-03-08T05:17:37.917Z,7.56
2023-03-08T05:23:15.967Z,7.58
2023-03-08T05:29:16.005Z,7.56
2023-03-08T05:34:25.666Z,7.52
2023-03-08T05:46:07.060Z,7.48
2023-03-08T05:51:47.481Z,7.49
2023-03-08T05:57:07.402Z,7.54
2023-03-08T06:02:41.993Z,7.56
2023-03-08T06:07:45.601Z,7.57
2023-03-08T06:12:50.783Z,7.62
2023-03-08T06:19:03.424Z,7.64
2023-03-08T06:24:30.650Z,7.71
2023-03-08T06:31:01.040Z,7.75
2023-03-08T06:36:23.896Z,7.85
2023-03-08T06:41:39.217Z,7.88
2023-03-08T06:47:17.877Z,7.92
2023-03-08T06:52:38.076Z,7.94
2023-03-08T06:58:23.269Z,7.97
2023-03-08T07:03:40.956Z,8.07
2023-03-08T07:08:49.207Z,8.11
2023-03-08T07:13:59.867Z,8.19
2023-03-08T07:25:21.796Z,8.31
2023-03-08T07:30:30.039Z,8.27
2023-03-08T07:35:33.141Z,8.35
2023-03-08T07:41:30.564Z,8.40
2023-03-08T07:46:52.129Z,8.41
2023-03-08T07:52:18.477Z,8.44
2023-03-08T07:58:42.268Z,8.50
2023-03-08T08:03:19.027Z,8.56
2023-03-08T08:08:36.517Z,8.62
2023-03-08T08:14:08.234Z,8.70
2023-03-08T08:19:23.234Z,8.87
2023-03-08T08:24:32.261Z,8.76
2023-03-08T08:29:52.418Z,8.69
2023-03-08T08:35:00.537Z,8.72
2023-03-08T08:52:11.819Z,8.96
2023-03-08T08:57:29.996Z,9.07
2023-03-08T09:02:48.735Z,9.16
2023-03-08T09:08:19.459Z,9.26
2023-03-08T09:14:20.706Z,9.38
2023-03-08T09:30:55.989Z,9.67
2023-03-08T09:36:02.048Z,9.81
2023-03-08T09:47:27.516Z,10.06
2023-03-08T09:52:39.167Z,10.16
2023-03-08T10:02:05.029Z,10.32
2023-03-08T10:07:24.459Z,10.42
2023-03-08T10:12:38.597Z,10.39
2023-03-08T10:17:44.867Z,10.23
2023-03-08T10:22:56.503Z,10.11
2023-03-08T10:28:03.676Z,10.02
2023-03-08T10:33:12.759Z,9.97
2023-03-08T10:38:17.512Z,9.96
2023-03-08T10:43:46.371Z,10.05
2023-03-08T10:48:50.499Z,10.29
2023-03-08T10:54:05.218Z,10.57
2023-03-08T10:59:21.163Z,10.63
2023-03-08T11:04:26.614Z,10.63
2023-03-08T11:09:36.964Z,10.70
2023-03-08T11:14:41.843Z,10.86
2023-03-08T11:20:12.391Z,11.04
2023-03-08T11:25:26.077Z,11.07
2023-03-08T11:30:53.822Z,11.12
2023-03-08T11:36:13.045Z,11.13
2023-03-08T11:41:16.831Z,11.06
2023-03-08T11:46:19.979Z,11.07
2023-03-08T11:51:41.749Z,11.12
2023-03-08T11:56:51.176Z,11.13
2023-03-08T12:02:03.624Z,11.08
2023-03-08T12:07:16.086Z,10.99
2023-03-08T12:12:28.466Z,10.93
2023-03-08T12:17:39.557Z,10.95
2023-03-08T12:22:43.760Z,10.95
2023-03-08T12:27:53.609Z,10.98
2023-03-08T12:32:59.313Z,11.01
2023-03-08T12:38:33.056Z,11.05
2023-03-08T12:43:38.401Z,11.14
2023-03-08T12:48:47.367Z,11.27
2023-03-08T12:53:51.746Z,11.40
2023-03-08T12:58:57.867Z,11.57
2023-03-08T13:04:08.162Z,11.85
2023-03-08T13:09:34.357Z,12.14
2023-03-08T13:21:31.568Z,12.37
2023-03-08T13:26:51.110Z,12.32
2023-03-08T13:31:56.222Z,12.41
2023-03-08T13:36:59.869Z,12.46
2023-03-08T13:42:08.728Z,12.47
2023-03-08T13:47:30.645Z,12.46
2023-03-08T13:52:39.454Z,12.38
2023-03-08T13:57:43.117Z,12.41
2023-03-08T14:02:47.747Z,12.44
2023-03-08T14:08:10.064Z,12.50
2023-03-08T14:13:24.950Z,12.53
2023-03-08T14:18:33.824Z,12.52
2023-03-08T14:23:45.707Z,12.47
2023-03-08T14:28:49.400Z,12.39
2023-03-08T14:34:22.094Z,12.33
2023-03-08T14:39:31.104Z,12.28
2023-03-08T14:44:35.382Z,12.26
2023-03-08T14:49:38.941Z,12.25
2023-03-08T14:54:42.665Z,12.20
2023-03-08T14:59:47.573Z,12.16
2023-03-08T15:04:51.524Z,12.11
2023-03-08T15:09:54.865Z,12.09
2023-03-08T15:14:58.307Z,12.07
2023-03-08T15:20:02.030Z,12.06
2023-03-08T15:25:13.930Z,12.06
2023-03-08T15:30:23.607Z,12.04
2023-03-08T15:35:27.552Z,11.97
2023-03-08T15:40:33.525Z,11.77
2023-03-08T15:45:37.404Z,11.49
2023-03-08T15:50:41.258Z,11.24
2023-03-08T15:55:44.732Z,11.02
2023-03-08T16:00:49.416Z,10.88
2023-03-08T16:05:56.220Z,10.78
2023-03-08T16:11:04.464Z,10.67
2023-03-08T16:16:08.529Z,10.59
2023-03-08T16:21:12.955Z,10.51
2023-03-08T16:26:17.729Z,10.38
2023-03-08T16:31:22.529Z,10.27
2023-03-08T16:36:26.147Z,10.24
2023-03-08T16:41:30.245Z,10.25
2023-03-08T16:46:34.043Z,10.25
2023-03-08T16:51:38.496Z,10.24
2023-03-08T16:56:43.441Z,10.15
2023-03-08T17:01:47.745Z,10.05
2023-03-08T17:06:51.077Z,10.00
2023-03-08T17:11:54.404Z,9.95
2023-03-08T17:16:59.937Z,9.91
2023-03-08T17:22:03.841Z,9.82
2023-03-08T17:27:07.313Z,9.77
2023-03-08T17:32:10.723Z,9.75
2023-03-08T17:37:16.005Z,9.72
2023-03-08T17:42:19.464Z,9.70
2023-03-08T17:47:22.902Z,9.67
2023-03-08T17:52:26.600Z,9.63
2023-03-08T17:57:30.281Z,9.61
2023-03-08T18:02:34.719Z,9.60
2023-03-08T18:07:41.308Z,9.56
2023-03-08T18:12:45.125Z,9.51
2023-03-08T18:17:48.784Z,9.47
2023-03-08T18:22:53.130Z,9.45
2023-03-08T18:27:56.586Z,9.42
2023-03-08T18:33:00.128Z,9.39
2023-03-08T18:38:04.280Z,9.36
2023-03-08T18:43:07.778Z,9.33
2023-03-08T18:48:11.133Z,9.29
2023-03-08T18:53:15.882Z,10.00
2023-03-08T18:58:18.966Z,13.22
2023-03-08T19:03:22.099Z,14.30
2023-03-08T19:08:29.133Z,12.85
2023-03-08T19:13:32.685Z,11.95
2023-03-08T19:18:35.789Z,11.34
2023-03-08T19:23:39.134Z,10.87
2023-03-08T19:28:42.459Z,10.51
2023-03-08T19:33:50.013Z,10.19
2023-03-08T19:38:57.019Z,9.93
2023-03-08T19:44:01.260Z,9.72
2023-03-08T19:49:06.673Z,9.56
2023-03-08T19:54:10.019Z,9.43
2023-03-08T19:59:13.498Z,9.34
2023-03-08T20:04:16.854Z,9.27
2023-03-08T20:09:24.165Z,9.22
2023-03-08T20:14:28.247Z,9.17
2023-03-08T20:19:34.131Z,9.12
2023-03-08T20:24:37.985Z,9.11
2023-03-08T20:29:41.355Z,9.12
2023-03-08T20:34:44.937Z,9.94
2023-03-08T20:39:52.882Z,13.11
2023-03-08T20:44:56.257Z,14.12
2023-03-08T20:50:00.168Z,12.72
2023-03-08T20:55:03.741Z,11.86
2023-03-08T21:00:09.592Z,11.35
2023-03-08T21:05:12.830Z,10.91
2023-03-08T21:10:16.664Z,10.57
2023-03-08T21:15:20.075Z,10.25
2023-03-08T21:20:23.645Z,10.01
2023-03-08T21:25:27.244Z,9.82
2023-03-08T21:30:31.054Z,9.65
2023-03-08T21:35:41.561Z,9.52
2023-03-08T21:40:44.964Z,9.42
2023-03-08T21:45:48.489Z,9.33
2023-03-08T21:50:51.982Z,9.24
2023-03-08T21:55:55.513Z,9.20
2023-03-08T22:01:07.713Z,9.17
2023-03-08T22:06:13.275Z,10.29
2023-03-08T22:11:20.749Z,13.38
2023-03-08T22:16:25.616Z,14.27
2023-03-08T22:21:29.652Z,12.87
2023-03-08T22:26:33.022Z,12.06
2023-03-08T22:31:36.607Z,11.54
2023-03-08T22:36:40.027Z,11.10
2023-03-08T22:41:43.772Z,10.77
2023-03-08T22:46:48.075Z,10.51
2023-03-08T22:51:52.746Z,10.27
2023-03-08T22:56:56.673Z,10.04
2023-03-08T23:02:00.168Z,9.85
2023-03-08T23:07:03.864Z,9.70
2023-03-08T23:12:07.502Z,9.58
2023-03-08T23:17:10.953Z,9.49
2023-03-08T23:22:14.734Z,10.44
2023-03-08T23:27:18.300Z,13.54
2023-03-08T23:32:21.669Z,14.47
2023-03-08T23:37:25.680Z,13.03
2023-03-08T23:42:29.239Z,12.15
2023-03-08T23:47:33.722Z,11.57
2023-03-08T23:52:37.243Z,11.11
2023-03-08T23:57:40.662Z,10.70
