createdAt,value
2018-04-17T00:00:44.299Z,99850
2018-04-17T00:03:14.625Z,99866
2018-04-17T00:05:44.729Z,99862
2018-04-17T00:08:15.245Z,99859
2018-04-17T00:10:45.026Z,99859
2018-04-17T00:13:14.950Z,99856
2018-04-17T00:15:44.756Z,99849
2018-04-17T00:18:14.671Z,99840
2018-04-17T00:20:44.481Z,99836
2018-04-17T00:23:14.293Z,99832
2018-04-17T00:25:44.209Z,99840
2018-04-17T00:28:14.027Z,99844
2018-04-17T00:30:43.940Z,99838
2018-04-17T00:33:14.377Z,99839
2018-04-17T00:35:44.852Z,99835
2018-04-17T00:38:15.220Z,99826
2018-04-17T00:40:45.160Z,99821
2018-04-17T00:43:14.947Z,99806
2018-04-17T00:45:44.870Z,99810
2018-04-17T00:48:14.945Z,99817
2018-04-17T00:50:44.899Z,99819
2018-04-17T00:53:26.692Z,99820
2018-04-17T00:55:57.191Z,99822
2018-04-17T00:58:27.041Z,99821
2018-04-17T01:00:57.161Z,99814
2018-04-17T01:03:26.969Z,99812
2018-04-17T01:05:56.891Z,99813
2018-04-17T01:08:26.700Z,99819
2018-04-17T01:10:57.638Z,99812
2018-04-17T01:13:27.464Z,99806
2018-04-17T01:15:57.261Z,99802
2018-04-17T01:18:27.292Z,99799
2018-04-17T01:20:57.091Z,99805
2018-04-17T01:23:27.630Z,99808
2018-04-17T01:25:57.436Z,99821
2018-04-17T01:28:27.628Z,99826
2018-04-17T01:30:58.142Z,99835
2018-04-17T01:33:27.998Z,99848
2018-04-17T01:35:57.821Z,99843
2018-04-17T01:38:27.726Z,99837
2018-04-17T01:40:57.544Z,99832
2018-04-17T01:43:27.456Z,99831
2018-04-17T01:45:57.269Z,99831
2018-04-17T01:48:27.854Z,99824
2018-04-17T01:50:57.827Z,99826
2018-04-17T01:53:27.731Z,99831
2018-04-17T01:55:57.544Z,99833
2018-04-17T01:58:28.214Z,99832
2018-04-17T02:00:58.091Z,99833
2018-04-17T02:03:27.908Z,99827
2018-04-17T02:05:57.826Z,99830
2018-04-17T02:08:28.838Z,99836
2018-04-17T02:10:58.777Z,99839
2018-04-17T02:13:29.047Z,99838
2018-04-17T02:15:59.598Z,99834
2018-04-17T02:18:29.448Z,99831
2018-04-17T02:20:59.256Z,99845
2018-04-17T02:23:29.072Z,99851
2018-04-17T02:25:59.709Z,99840
2018-04-17T02:28:29.620Z,99844
2018-04-17T02:31:00.103Z,99837
2018-04-17T02:33:29.859Z,99839
2018-04-17T02:35:59.571Z,99840
2018-04-17T02:38:30.609Z,99835
2018-04-17T02:41:00.427Z,99833
2018-04-17T02:43:30.645Z,99812
2018-04-17T02:46:00.466Z,99771
2018-04-17T02:48:30.999Z,99748
2018-04-17T02:51:01.460Z,99747
2018-04-17T02:53:31.332Z,99770
2018-04-17T02:56:01.963Z,99800
2018-04-17T02:58:31.957Z,99823
2018-04-17T03:01:02.360Z,99817
2018-04-17T03:03:32.226Z,99817
2018-04-17T03:06:02.029Z,99814
2018-04-17T03:08:32.618Z,99826
2018-04-17T03:11:02.482Z,99839
2018-04-17T03:13:32.389Z,99857
2018-04-17T03:16:02.720Z,99865
2018-04-17T03:18:32.629Z,99855
2018-04-17T03:21:02.553Z,99830
2018-04-17T03:23:32.324Z,99819
2018-04-17T03:26:02.174Z,99811
2018-04-17T03:28:32.909Z,99791
2018-04-17T03:31:02.720Z,99788
2018-04-17T03:33:32.531Z,99782
2018-04-17T03:36:03.018Z,99749
2018-04-17T03:38:32.987Z,99701
2018-04-17T03:41:02.790Z,99701
2018-04-17T03:43:32.704Z,99768
2018-04-17T03:46:02.517Z,99809
2018-04-17T03:48:32.329Z,99813
2018-04-17T03:51:02.039Z,99816
2018-04-17T03:53:31.862Z,99815
2018-04-17T03:56:02.243Z,99812
2018-04-17T03:58:32.100Z,99829
2018-04-17T04:01:01.905Z,99844
2018-04-17T04:03:31.723Z,99866
2018-04-17T04:06:01.635Z,99876
2018-04-17T04:08:31.447Z,99874
2018-04-17T04:11:02.084Z,99867
2018-04-17T04:13:31.890Z,99856
2018-04-17T04:16:01.714Z,99849
2018-04-17T04:18:43.290Z,99850
2018-04-17T04:21:24.994Z,99840
2018-04-17T04:24:19.578Z,99838
2018-04-17T04:26:50.319Z,99841
2018-04-17T04:29:20.133Z,99845
2018-04-17T04:31:50.040Z,99844
2018-04-17T04:34:19.862Z,99850
2018-04-17T04:36:49.766Z,99845
2018-04-17T04:39:19.540Z,99841
2018-04-17T04:41:49.396Z,99848
2018-04-17T04:44:19.215Z,99851
2018-04-17T04:46:49.029Z,99851
2018-04-17T04:49:18.944Z,99859
2018-04-17T04:51:48.745Z,99848
2018-04-17T04:54:18.565Z,99841
2018-04-17T04:56:48.484Z,99830
2018-04-17T04:59:18.259Z,99833
2018-04-17T05:01:48.106Z,99838
2018-04-17T05:04:17.912Z,99834
2018-04-17T05:06:47.828Z,99846
2018-04-17T05:13:55.350Z,99844
2018-04-17T05:16:25.233Z,99852
2018-04-17T05:18:55.089Z,99870
2018-04-17T05:21:24.996Z,99882
2018-04-17T05:23:54.920Z,99889
2018-04-17T05:26:24.727Z,99895
2018-04-17T05:28:54.549Z,99888
2018-04-17T05:31:24.351Z,99877
2018-04-17T05:33:54.172Z,99877
2018-04-17T05:36:23.985Z,99892
2018-04-17T05:38:53.793Z,99890
2018-04-17T05:41:23.712Z,99896
2018-04-17T05:43:53.516Z,99902
2018-04-17T05:46:23.326Z,99901
2018-04-17T05:48:53.965Z,99896
2018-04-17T05:51:23.773Z,99893
2018-04-17T05:53:53.592Z,99893
2018-04-17T05:56:23.411Z,99885
2018-04-17T05:58:53.315Z,99877
2018-04-17T06:01:23.232Z,99875
2018-04-17T06:03:53.048Z,99888
2018-04-17T06:06:22.956Z,99895
2018-04-17T06:08:52.735Z,99897
2018-04-17T06:11:22.540Z,99899
2018-04-17T06:13:52.408Z,99897
2018-04-17T06:16:22.205Z,99899
2018-04-17T06:18:52.124Z,99891
2018-04-17T06:21:21.945Z,99880
2018-04-17T06:23:51.849Z,99877
2018-04-17T06:26:21.777Z,99880
2018-04-17T06:28:51.686Z,99877
2018-04-17T06:31:21.610Z,99876
2018-04-17T06:33:51.514Z,99863
2018-04-17T06:36:21.337Z,99858
2018-04-17T06:38:51.140Z,99858
2018-04-17T06:41:21.054Z,99865
2018-04-17T06:43:50.878Z,99864
2018-04-17T06:46:20.608Z,99863
2018-04-17T06:48:50.352Z,99867
2018-04-17T06:51:20.215Z,99869
2018-04-17T06:53:50.014Z,99864
2018-04-17T06:56:20.035Z,99864
2018-04-17T06:58:50.153Z,99852
2018-04-17T07:01:20.685Z,99855
2018-04-17T07:03:50.575Z,99852
2018-04-17T07:06:20.325Z,99846
2018-04-17T07:08:50.226Z,99845
2018-04-17T07:11:20.035Z,99847
2018-04-17T07:13:49.852Z,99844
2018-04-17T07:16:19.764Z,99849
2018-04-17T07:18:49.529Z,99848
2018-04-17T07:21:19.566Z,99853
2018-04-17T07:23:49.410Z,99858
2018-04-17T07:26:19.344Z,99868
2018-04-17T07:28:49.149Z,99875
2018-04-17T07:31:19.066Z,99879
2018-04-17T07:33:48.967Z,99871
2018-04-17T07:36:18.895Z,99868
2018-04-17T07:38:48.822Z,99865
2018-04-17T07:41:18.607Z,99864
2018-04-17T07:43:48.427Z,99864
2018-04-17T07:46:18.247Z,99870
2018-04-17T07:48:50.924Z,99878
2018-04-17T07:51:20.730Z,99885
2018-04-17T07:53:50.756Z,99879
2018-04-17T07:56:20.565Z,99875
2018-04-17T07:58:50.371Z,99872
2018-04-17T08:01:20.186Z,99863
2018-04-17T08:03:50.103Z,99867
2018-04-17T08:06:19.934Z,99867
2018-04-17T08:08:49.824Z,99858
2018-04-17T08:11:19.700Z,99841
2018-04-17T08:13:49.562Z,99847
2018-04-17T08:16:19.338Z,99841
2018-04-17T08:18:49.185Z,99832
2018-04-17T08:21:19.102Z,99827
2018-04-17T08:23:49.026Z,99825
2018-04-17T08:26:19.036Z,99827
2018-04-17T08:28:48.852Z,99828
2018-04-17T08:31:18.657Z,99828
2018-04-17T08:33:48.579Z,99833
2018-04-17T08:36:18.393Z,99836
2018-04-17T08:38:48.196Z,99843
2018-04-17T08:41:18.015Z,99830
2018-04-17T08:43:47.861Z,99822
2018-04-17T08:46:17.736Z,99813
2018-04-17T08:48:47.563Z,99807
2018-04-17T08:51:17.367Z,99804
2018-04-17T08:53:47.180Z,99793
2018-04-17T08:56:17.088Z,99791
2018-04-17T08:58:46.898Z,99793
2018-04-17T09:01:16.711Z,99798
2018-04-17T09:03:46.627Z,99791
2018-04-17T09:06:16.445Z,99788
2018-04-17T09:08:46.254Z,99782
2018-04-17T09:11:16.071Z,99773
2018-04-17T09:13:45.885Z,99769
2018-04-17T09:16:15.668Z,99778
2018-04-17T09:18:45.505Z,99784
2018-04-17T09:21:15.326Z,99781
2018-04-17T09:23:45.131Z,99777
2018-04-17T09:26:14.947Z,99783
2018-04-17T09:28:44.761Z,99782
2018-04-17T09:31:14.575Z,99786
2018-04-17T09:33:44.383Z,99780
2018-04-17T09:36:14.359Z,99783
2018-04-17T09:38:44.226Z,99776
2018-04-17T09:41:14.025Z,99773
2018-04-17T09:43:43.850Z,99768
2018-04-17T09:46:13.668Z,99770
2018-04-17T09:48:43.553Z,99765
2018-04-17T09:51:13.381Z,99751
2018-04-17T09:53:43.201Z,99754
2018-04-17T09:56:13.107Z,99752
2018-04-17T09:58:42.928Z,99742
2018-04-17T10:01:18.985Z,99736
2018-04-17T10:03:48.795Z,99738
2018-04-17T10:06:18.712Z,99732
2018-04-17T10:08:48.699Z,99727
2018-04-17T10:11:18.535Z,99733
2018-04-17T10:13:48.363Z,99728
2018-04-17T10:16:18.165Z,99731
2018-04-17T10:18:47.981Z,99734
2018-04-17T10:21:17.796Z,99733
2018-04-17T10:23:47.612Z,99733
2018-04-17T10:26:17.528Z,99735
2018-04-17T10:28:47.443Z,99735
2018-04-17T10:31:17.259Z,99730
2018-04-17T10:33:47.329Z,99739
2018-04-17T10:36:17.279Z,99740
2018-04-17T10:38:47.105Z,99741
2018-04-17T10:41:16.909Z,99738
2018-04-17T10:43:46.721Z,99737
2018-04-17T10:46:16.537Z,99736
2018-04-17T10:48:46.332Z,99727
2018-04-17T10:51:16.881Z,99725
2018-04-17T10:53:46.751Z,99729
2018-04-17T10:56:16.592Z,99729
2018-04-17T10:58:46.425Z,99722
2018-04-17T11:01:16.226Z,99725
2018-04-17T11:03:46.039Z,99727
2018-04-17T11:06:15.860Z,99722
2018-04-17T11:08:45.668Z,99726
2018-04-17T11:11:15.541Z,99724
2018-04-17T11:13:45.394Z,99724
2018-04-17T11:16:15.223Z,99720
2018-04-17T11:18:45.121Z,99709
2018-04-17T11:21:15.047Z,99707
2018-04-17T11:23:44.959Z,99703
2018-04-17T11:26:14.786Z,99705
2018-04-17T11:28:44.691Z,99699
2018-04-17T11:31:15.014Z,99703
2018-04-17T11:33:44.825Z,99701
2018-04-17T11:36:14.638Z,99694
2018-04-17T11:38:44.452Z,99690
2018-04-17T11:41:14.269Z,99696
2018-04-17T11:43:44.890Z,99689
2018-04-17T11:46:14.710Z,99684
2018-04-17T11:48:44.746Z,99682
2018-04-17T11:51:14.533Z,99673
2018-04-17T11:53:44.350Z,99680
2018-04-17T11:56:14.159Z,99684
2018-04-17T11:58:43.985Z,99682
2018-04-17T12:01:13.791Z,99692
2018-04-17T12:03:43.654Z,99688
2018-04-17T12:06:13.521Z,99680
2018-04-17T12:08:43.295Z,99677
2018-04-17T12:11:13.253Z,99685
2018-04-17T12:13:43.164Z,99675
2018-04-17T12:16:13.183Z,99681
2018-04-17T12:18:42.989Z,99671
2018-04-17T12:21:12.914Z,99677
2018-04-17T12:23:42.820Z,99671
2018-04-17T12:26:12.604Z,99664
2018-04-17T12:28:42.448Z,99661
2018-04-17T12:31:12.255Z,99665
2018-04-17T12:33:42.071Z,99674
2018-04-17T12:36:11.886Z,99677
2018-04-17T12:38:41.701Z,99684
2018-04-17T12:41:11.616Z,99679
2018-04-17T12:43:41.429Z,99677
2018-04-17T12:46:11.206Z,99680
2018-04-17T12:48:41.051Z,99678
2018-04-17T12:51:10.862Z,99677
2018-04-17T12:53:40.971Z,99679
2018-04-17T12:56:10.798Z,99680
2018-04-17T12:58:40.713Z,99678
2018-04-17T13:01:10.622Z,99674
2018-04-17T13:03:40.447Z,99667
2018-04-17T13:06:10.254Z,99672
2018-04-17T13:08:40.169Z,99677
2018-04-17T13:11:09.979Z,99678
2018-04-17T13:13:39.895Z,99684
2018-04-17T13:16:10.429Z,99685
2018-04-17T13:18:40.245Z,99683
2018-04-17T13:21:10.058Z,99695
2018-04-17T13:23:39.983Z,99706
2018-04-17T13:26:09.784Z,99709
2018-04-17T13:28:39.603Z,99711
2018-04-17T13:31:09.411Z,99721
2018-04-17T13:33:39.232Z,99719
2018-04-17T13:36:09.037Z,99728
2018-04-17T13:38:38.858Z,99735
2018-04-17T13:41:08.660Z,99739
2018-04-17T13:43:38.468Z,99735
2018-04-17T13:46:08.295Z,99738
2018-04-17T13:48:38.206Z,99745
2018-04-17T13:51:08.019Z,99747
2018-04-17T13:53:38.653Z,99744
2018-04-17T13:56:08.464Z,99741
2018-04-17T13:58:38.203Z,99738
2018-04-17T14:01:08.098Z,99738
2018-04-17T14:03:38.101Z,99737
2018-04-17T14:06:07.886Z,99739
2018-04-17T14:08:37.737Z,99743
2018-04-17T14:11:07.539Z,99745
2018-04-17T14:13:37.361Z,99748
2018-04-17T14:16:07.096Z,99754
2018-04-17T14:18:36.878Z,99758
2018-04-17T14:21:06.905Z,99761
2018-04-17T14:23:36.710Z,99763
2018-04-17T14:26:06.629Z,99767
2018-04-17T14:28:36.445Z,99771
2018-04-17T14:31:06.357Z,99774
2018-04-17T14:33:36.263Z,99780
2018-04-17T14:36:06.088Z,99780
2018-04-17T14:38:36.004Z,99785
2018-04-17T14:41:05.803Z,99787
2018-04-17T14:43:35.754Z,99785
2018-04-17T14:46:05.546Z,99786
2018-04-17T14:48:35.345Z,99786
2018-04-17T14:51:05.160Z,99777
2018-04-17T14:53:34.849Z,99788
2018-04-17T14:56:04.794Z,99788
2018-04-17T14:58:34.604Z,99794
2018-04-17T15:01:04.518Z,99798
2018-04-17T15:03:34.326Z,99805
2018-04-17T15:06:04.143Z,99807
2018-04-17T15:08:33.953Z,99809
2018-04-17T15:11:03.775Z,99815
2018-04-17T15:13:33.678Z,99817
2018-04-17T15:16:03.438Z,99818
2018-04-17T15:18:33.315Z,99831
2018-04-17T15:21:03.126Z,99828
2018-04-17T15:23:32.933Z,99828
2018-04-17T15:26:02.743Z,99835
2018-04-17T15:28:32.565Z,99838
2018-04-17T15:31:02.305Z,99836
2018-04-17T15:33:32.091Z,99851
2018-04-17T15:36:01.903Z,99849
2018-04-17T15:38:31.712Z,99851
2018-04-17T15:41:01.625Z,99852
2018-04-17T15:43:31.536Z,99858
2018-04-17T15:46:01.351Z,99859
2018-04-17T15:48:31.237Z,99854
2018-04-17T15:51:00.978Z,99849
2018-04-17T15:53:30.798Z,99848
2018-04-17T15:56:00.610Z,99845
2018-04-17T15:58:30.422Z,99853
2018-04-17T16:01:00.230Z,99854
2018-04-17T16:03:30.059Z,99854
2018-04-17T16:05:59.861Z,99858
2018-04-17T16:08:29.792Z,99858
2018-04-17T16:10:59.581Z,99853
2018-04-17T16:13:29.401Z,99851
2018-04-17T16:15:59.209Z,99858
2018-04-17T16:18:29.030Z,99856
2018-04-17T16:20:58.833Z,99852
2018-04-17T16:23:28.649Z,99855
2018-04-17T16:25:58.440Z,99859
2018-04-17T16:28:28.279Z,99859
2018-04-17T16:31:00.805Z,99866
2018-04-17T16:33:30.566Z,99870
2018-04-17T16:36:00.497Z,99869
2018-04-17T16:38:30.296Z,99879
2018-04-17T16:41:00.212Z,99882
2018-04-17T16:43:30.016Z,99883
2018-04-17T16:45:59.828Z,99889
2018-04-17T16:48:29.644Z,99898
2018-04-17T16:50:59.459Z,99905
2018-04-17T16:53:29.276Z,99898
2018-04-17T16:55:59.086Z,99899
2018-04-17T16:58:29.000Z,99908
2018-04-17T17:00:58.741Z,99914
2018-04-17T17:03:28.629Z,99918
2018-04-17T17:05:58.546Z,99926
2018-04-17T17:08:28.357Z,99925
2018-04-17T17:10:58.280Z,99933
2018-04-17T17:13:28.081Z,99931
2018-04-17T17:15:58.011Z,99936
2018-04-17T17:18:27.819Z,99940
2018-04-17T17:20:57.620Z,99952
2018-04-17T17:23:27.433Z,99954
2018-04-17T17:25:57.257Z,99954
2018-04-17T17:28:27.058Z,99962
2018-04-17T17:30:56.882Z,99958
2018-04-17T17:33:26.795Z,99961
2018-04-17T17:35:56.605Z,99964
2018-04-17T17:38:26.518Z,99964
2018-04-17T17:40:56.335Z,99966
2018-04-17T17:43:26.255Z,99971
2018-04-17T17:45:56.167Z,99975
2018-04-17T17:48:25.980Z,99978
2018-04-17T17:50:55.793Z,99989
2018-04-17T17:53:25.922Z,99986
2018-04-17T17:55:55.794Z,99993
2018-04-17T17:58:25.641Z,99993
2018-04-17T18:00:55.547Z,99992
2018-04-17T18:03:25.359Z,99985
2018-04-17T18:05:55.181Z,99994
2018-04-17T18:08:25.096Z,99996
2018-04-17T18:10:54.906Z,99996
2018-04-17T18:13:24.641Z,99996
2018-04-17T18:15:54.544Z,100006
2018-04-17T18:18:24.416Z,100008
2018-04-17T18:20:54.273Z,100012
2018-04-17T18:23:24.076Z,100024
2018-04-17T18:25:53.993Z,100018
2018-04-17T18:28:23.807Z,100021
2018-04-17T18:30:53.722Z,100019
2018-04-17T18:33:23.531Z,100020
2018-04-17T18:35:53.354Z,100020
2018-04-17T18:38:23.564Z,100029
2018-04-17T18:40:54.520Z,100035
2018-04-17T18:43:24.418Z,100041
2018-04-17T18:45:54.973Z,100051
2018-04-17T18:48:24.866Z,100052
2018-04-17T18:50:54.781Z,100058
2018-04-17T18:53:24.699Z,100054
2018-04-17T18:55:54.505Z,100065
2018-04-17T18:58:25.859Z,100061
2018-04-17T19:00:55.667Z,100063
2018-04-17T19:03:25.481Z,100070
2018-04-17T19:05:55.366Z,100076
2018-04-17T19:08:25.216Z,100071
2018-04-17T19:10:55.124Z,100069
2018-04-17T19:13:24.944Z,100073
2018-04-17T19:15:54.861Z,100071
2018-04-17T19:18:24.660Z,100072
2018-04-17T19:20:54.576Z,100081
2018-04-17T19:23:24.903Z,100085
2018-04-17T19:25:54.825Z,100082
2018-04-17T19:28:24.630Z,100082
2018-04-17T19:30:54.506Z,100088
2018-04-17T19:33:24.373Z,100086
2018-04-17T19:35:54.281Z,100092
2018-04-17T19:38:24.085Z,100099
2018-04-17T19:40:53.901Z,100097
2018-04-17T19:43:23.816Z,100100
2018-04-17T19:45:53.625Z,100100
2018-04-17T19:48:23.545Z,100105
2018-04-17T19:50:53.470Z,100103
2018-04-17T19:53:23.374Z,100096
2018-04-17T19:55:53.194Z,100107
2018-04-17T19:58:23.007Z,100108
2018-04-17T20:00:52.821Z,100119
2018-04-17T20:03:22.622Z,100120
2018-04-17T20:05:52.543Z,100121
2018-04-17T20:08:22.351Z,100124
2018-04-17T20:10:52.233Z,100120
2018-04-17T20:13:22.094Z,100121
2018-04-17T20:15:51.897Z,100120
2018-04-17T20:18:22.935Z,100124
2018-04-17T20:20:53.653Z,100125
2018-04-17T20:23:24.117Z,100122
2018-04-17T20:25:54.608Z,100119
2018-04-17T20:28:24.935Z,100112
2018-04-17T20:30:54.649Z,100114
2018-04-17T20:33:24.867Z,100113
2018-04-17T20:35:55.021Z,100114
2018-04-17T20:38:25.225Z,100117
2018-04-17T20:40:54.952Z,100118
2018-04-17T20:43:25.061Z,100115
2018-04-17T20:45:55.399Z,100119
2018-04-17T20:48:25.739Z,100120
2018-04-17T20:50:55.790Z,100118
2018-04-17T20:53:26.473Z,100120
2018-04-17T20:55:57.107Z,100123
2018-04-17T20:58:27.622Z,100124
2018-04-17T21:00:57.431Z,100130
2018-04-17T21:03:27.359Z,100125
2018-04-17T21:05:57.878Z,100136
2018-04-17T21:08:28.309Z,100147
2018-04-17T21:10:58.294Z,100151
2018-04-17T21:13:28.852Z,100155
2018-04-17T21:15:59.488Z,100151
2018-04-17T21:18:30.222Z,100156
2018-04-17T21:21:00.513Z,100154
2018-04-17T21:23:31.082Z,100154
2018-04-17T21:26:01.791Z,100144
2018-04-17T21:28:32.444Z,100147
2018-04-17T21:31:03.439Z,100148
2018-04-17T21:33:33.809Z,100139
2018-04-17T21:36:04.649Z,100137
2018-04-17T21:38:35.175Z,100130
2018-04-17T21:41:05.090Z,100126
2018-04-17T21:43:36.102Z,100130
2018-04-17T21:46:06.047Z,100133
2018-04-17T21:48:36.749Z,100135
2018-04-17T21:51:07.383Z,100132
2018-04-17T21:53:37.241Z,100134
2018-04-17T21:56:07.878Z,100131
2018-04-17T21:58:38.407Z,100130
2018-04-17T22:01:08.931Z,100132
2018-04-17T22:03:39.413Z,100138
2018-04-17T22:06:09.946Z,100141
2018-04-17T22:08:40.166Z,100145
2018-04-17T22:11:09.908Z,100147
2018-04-17T22:13:40.813Z,100147
2018-04-17T22:16:11.785Z,100145
2018-04-17T22:18:41.813Z,100150
2018-04-17T22:21:12.621Z,100149
2018-04-17T22:23:43.036Z,100150
2018-04-17T22:26:13.354Z,100150
2018-04-17T22:28:43.516Z,100148
2018-04-17T22:31:13.633Z,100145
2018-04-17T22:33:44.081Z,100148
2018-04-17T22:36:14.463Z,100141
2018-04-17T22:38:44.839Z,100144
2018-04-17T22:41:15.636Z,100137
2018-04-17T22:43:46.642Z,100139
2018-04-17T22:46:16.597Z,100138
2018-04-17T22:48:47.068Z,100138
2018-04-17T22:51:17.458Z,100135
2018-04-17T22:53:48.690Z,100142
2018-04-17T22:56:18.726Z,100142
2018-04-17T22:58:49.562Z,100133
2018-04-17T23:01:20.375Z,100140
2018-04-17T23:03:50.926Z,100144
2018-04-17T23:06:21.462Z,100144
2018-04-17T23:08:51.888Z,100145
2018-04-17T23:11:22.679Z,100142
2018-04-17T23:13:53.156Z,100144
2018-04-17T23:16:23.338Z,100146
2018-04-17T23:18:53.679Z,100150
2018-04-17T23:21:24.609Z,100150
2018-04-17T23:23:55.226Z,100159
2018-04-17T23:26:25.787Z,100156
2018-04-17T23:28:56.693Z,100156
2018-04-17T23:31:27.573Z,100157
2018-04-17T23:33:58.635Z,100159
2018-04-17T23:36:29.312Z,100158
2018-04-17T23:38:59.878Z,100158
2018-04-17T23:41:30.276Z,100157
2018-04-17T23:44:00.598Z,100158
2018-04-17T23:46:31.137Z,100160
2018-04-17T23:49:01.576Z,100156
2018-04-17T23:51:31.352Z,100155
2018-04-17T23:54:01.781Z,100146
2018-04-17T23:56:32.543Z,100147
2018-04-17T23:59:02.484Z,100149
