createdAt,value
2018-08-09T00:00:05.200Z,27
2018-08-09T00:15:04.940Z,24
2018-08-09T00:30:10.388Z,24
2018-08-09T00:45:04.794Z,25
2018-08-09T01:00:04.873Z,25
2018-08-09T01:15:04.995Z,25
2018-08-09T01:30:05.024Z,24
2018-08-09T01:45:10.181Z,24
2018-08-09T02:00:04.704Z,24
2018-08-09T02:15:05.356Z,24
2018-08-09T02:30:05.157Z,24
2018-08-09T02:45:05.665Z,24
2018-08-09T03:00:04.708Z,23
2018-08-09T03:15:05.662Z,24
2018-08-09T03:30:05.004Z,25
2018-08-09T03:45:04.686Z,25
2018-08-09T04:00:05.116Z,25
2018-08-09T04:15:10.597Z,25
2018-08-09T04:30:04.700Z,25
2018-08-09T04:45:04.653Z,25
2018-08-09T05:00:04.619Z,25
2018-08-09T05:15:05.056Z,25
2018-08-09T05:30:05.602Z,26
2018-08-09T05:45:05.128Z,26
2018-08-09T06:00:05.120Z,25
2018-08-09T06:15:05.088Z,26
2018-08-09T06:30:05.117Z,28
2018-08-09T06:45:05.043Z,27
2018-08-09T07:00:05.277Z,26
2018-08-09T07:15:05.244Z,26
2018-08-09T07:30:04.409Z,26
2018-08-09T07:45:04.796Z,27
2018-08-09T08:00:05.341Z,27
2018-08-09T08:15:05.377Z,33
2018-08-09T08:30:05.113Z,35
2018-08-09T08:45:04.461Z,35
2018-08-09T09:00:05.166Z,36
2018-08-09T09:15:04.624Z,33
2018-08-09T09:30:04.755Z,32
2018-08-09T09:45:04.644Z,27
2018-08-09T10:00:05.327Z,27
2018-08-09T10:15:05.323Z,27
2018-08-09T10:30:05.016Z,28
2018-08-09T10:45:04.380Z,28
2018-08-09T11:00:04.326Z,28
2018-08-09T11:15:05.080Z,27
2018-08-09T11:30:05.150Z,27
2018-08-09T11:45:05.121Z,26
2018-08-09T12:00:04.985Z,26
2018-08-09T12:15:05.124Z,25
2018-08-09T12:30:05.094Z,26
2018-08-09T12:45:05.082Z,26
2018-08-09T13:00:05.333Z,25
2018-08-09T13:15:04.395Z,25
2018-08-09T13:30:04.979Z,25
2018-08-09T13:45:04.427Z,24
2018-08-09T14:00:04.831Z,24
2018-08-09T14:15:05.292Z,24
2018-08-09T14:30:06.012Z,25
2018-08-09T14:45:04.846Z,26
2018-08-09T15:00:04.837Z,26
2018-08-09T15:15:05.098Z,26
2018-08-09T15:30:05.183Z,26
2018-08-09T15:45:04.781Z,27
2018-08-09T16:00:04.742Z,26
2018-08-09T16:15:05.480Z,25
2018-08-09T16:30:04.950Z,25
2018-08-09T16:45:04.562Z,26
2018-08-09T17:00:04.539Z,27
2018-08-09T17:15:05.134Z,26
2018-08-09T17:30:05.877Z,26
2018-08-09T17:45:05.152Z,27
2018-08-09T18:00:04.913Z,30
2018-08-09T18:15:04.696Z,26
2018-08-09T18:30:04.476Z,25
2018-08-09T18:45:04.867Z,26
2018-08-09T19:00:09.390Z,25
2018-08-09T19:15:04.813Z,25
2018-08-09T19:30:05.177Z,25
2018-08-09T19:45:09.589Z,25
2018-08-09T20:00:04.787Z,25
2018-08-09T20:15:16.580Z,25
2018-08-09T20:30:04.982Z,25
2018-08-09T20:45:04.712Z,25
2018-08-09T21:00:05.106Z,25
2018-08-09T21:15:05.280Z,25
2018-08-09T21:30:04.705Z,25
2018-08-09T21:45:11.499Z,25
2018-08-09T22:00:05.223Z,24
2018-08-09T22:15:04.985Z,25
2018-08-09T22:30:05.368Z,24
2018-08-09T22:45:04.971Z,25
2018-08-09T23:00:05.099Z,26
2018-08-09T23:15:05.168Z,25
2018-08-09T23:30:04.901Z,26
2018-08-09T23:45:04.649Z,25
