createdAt,value
2023-05-09T00:00:55.984Z,23.45
2023-05-09T00:03:24.428Z,23.45
2023-05-09T00:05:53.190Z,23.45
2023-05-09T00:08:21.972Z,23.45
2023-05-09T00:10:52.469Z,23.45
2023-05-09T00:13:21.030Z,23.43
2023-05-09T00:15:49.760Z,23.44
2023-05-09T00:18:18.124Z,23.44
2023-05-09T00:20:46.485Z,23.43
2023-05-09T00:23:14.973Z,23.44
2023-05-09T00:25:43.456Z,23.43
2023-05-09T00:28:13.383Z,23.44
2023-05-09T00:30:41.727Z,23.43
2023-05-09T00:33:10.926Z,23.44
2023-05-09T00:35:39.530Z,23.43
2023-05-09T00:38:07.942Z,23.42
2023-05-09T00:40:36.608Z,23.42
2023-05-09T00:43:05.086Z,23.42
2023-05-09T00:45:34.932Z,23.42
2023-05-09T00:48:03.915Z,23.42
2023-05-09T00:50:32.578Z,23.43
2023-05-09T00:53:01.088Z,23.43
2023-05-09T00:55:29.427Z,23.42
2023-05-09T00:57:57.770Z,23.42
2023-05-09T01:00:26.516Z,23.42
2023-05-09T01:02:56.928Z,23.42
2023-05-09T01:05:27.279Z,23.41
2023-05-09T01:08:01.331Z,23.41
2023-05-09T01:10:35.778Z,23.41
2023-05-09T01:13:07.086Z,23.40
2023-05-09T01:15:38.439Z,23.40
2023-05-09T01:18:14.006Z,23.40
2023-05-09T01:20:46.167Z,23.40
2023-05-09T01:23:51.276Z,23.40
2023-05-09T01:26:22.678Z,23.40
2023-05-09T01:29:39.431Z,23.39
2023-05-09T01:32:11.150Z,23.39
2023-05-09T01:34:40.072Z,23.39
2023-05-09T01:37:08.825Z,23.39
2023-05-09T01:39:37.367Z,23.38
2023-05-09T01:42:06.184Z,23.38
2023-05-09T01:44:38.412Z,23.38
2023-05-09T01:47:08.895Z,23.38
2023-05-09T01:49:37.862Z,23.37
2023-05-09T01:52:08.626Z,23.36
2023-05-09T01:54:37.219Z,23.36
2023-05-09T01:57:06.135Z,23.36
2023-05-09T01:59:34.795Z,23.37
2023-05-09T02:02:04.395Z,23.37
2023-05-09T02:04:34.346Z,23.37
2023-05-09T02:07:02.957Z,23.37
2023-05-09T02:09:31.530Z,23.36
2023-05-09T02:11:59.873Z,23.36
2023-05-09T02:14:28.203Z,23.36
2023-05-09T02:16:56.761Z,23.36
2023-05-09T02:19:25.191Z,23.36
2023-05-09T02:21:55.093Z,23.34
2023-05-09T02:24:23.420Z,23.35
2023-05-09T02:26:52.089Z,23.34
2023-05-09T02:29:20.748Z,23.35
2023-05-09T02:31:49.586Z,23.36
2023-05-09T02:34:17.987Z,23.35
2023-05-09T02:36:46.610Z,23.35
2023-05-09T02:39:16.330Z,23.34
2023-05-09T02:41:50.982Z,23.34
2023-05-09T02:44:19.572Z,23.34
2023-05-09T02:46:48.122Z,23.34
2023-05-09T02:49:30.971Z,23.34
2023-05-09T02:52:00.639Z,23.34
2023-05-09T02:54:30.795Z,23.34
2023-05-09T02:56:59.298Z,23.34
2023-05-09T02:59:27.849Z,23.33
2023-05-09T03:01:56.540Z,23.34
2023-05-09T03:04:25.695Z,23.33
2023-05-09T03:06:54.334Z,23.33
2023-05-09T03:09:22.636Z,23.33
2023-05-09T03:11:52.489Z,23.33
2023-05-09T03:14:21.058Z,23.34
2023-05-09T03:16:49.385Z,23.33
2023-05-09T03:19:17.968Z,23.33
2023-05-09T03:21:46.267Z,23.31
2023-05-09T03:24:14.626Z,23.33
2023-05-09T03:26:43.155Z,23.33
2023-05-09T03:29:12.833Z,23.33
2023-05-09T03:31:41.478Z,23.34
2023-05-09T03:34:15.025Z,23.31
2023-05-09T03:36:44.074Z,23.32
2023-05-09T03:39:12.460Z,23.31
2023-05-09T03:41:41.301Z,23.33
2023-05-09T03:44:10.001Z,23.32
2023-05-09T03:46:39.972Z,23.32
2023-05-09T03:49:08.533Z,23.32
2023-05-09T03:51:36.891Z,23.32
2023-05-09T03:54:05.721Z,23.32
2023-05-09T03:56:34.268Z,23.31
2023-05-09T03:59:02.732Z,23.33
2023-05-09T04:01:31.279Z,23.34
2023-05-09T04:04:01.105Z,23.34
2023-05-09T04:06:30.155Z,23.33
2023-05-09T04:08:58.700Z,23.33
2023-05-09T04:11:27.064Z,23.33
2023-05-09T04:13:56.327Z,23.33
2023-05-09T04:16:24.741Z,23.34
2023-05-09T04:18:53.163Z,23.34
2023-05-09T04:21:23.189Z,23.34
2023-05-09T04:23:51.625Z,23.34
2023-05-09T04:26:22.098Z,23.35
2023-05-09T04:28:50.947Z,23.35
2023-05-09T04:31:19.512Z,23.37
2023-05-09T04:33:48.005Z,23.36
2023-05-09T04:36:17.170Z,23.37
2023-05-09T04:38:46.923Z,23.36
2023-05-09T04:41:15.306Z,23.37
2023-05-09T04:43:43.697Z,23.36
2023-05-09T04:46:12.336Z,23.37
2023-05-09T04:48:41.596Z,23.37
2023-05-09T04:51:10.194Z,23.37
2023-05-09T04:53:38.549Z,23.37
2023-05-09T04:56:08.721Z,23.38
2023-05-09T04:58:38.696Z,23.39
2023-05-09T05:01:07.640Z,23.38
2023-05-09T05:03:36.203Z,23.37
2023-05-09T05:06:04.674Z,23.38
2023-05-09T05:08:33.046Z,23.38
2023-05-09T05:11:01.596Z,23.39
2023-05-09T05:13:31.391Z,23.40
2023-05-09T05:15:59.963Z,23.41
2023-05-09T05:18:28.321Z,23.42
2023-05-09T05:20:56.740Z,23.41
2023-05-09T05:23:25.736Z,23.41
2023-05-09T05:25:54.052Z,23.42
2023-05-09T05:28:22.772Z,23.43
2023-05-09T05:30:52.547Z,23.42
2023-05-09T05:33:20.877Z,23.42
2023-05-09T05:35:49.496Z,23.43
2023-05-09T05:38:17.901Z,23.42
2023-05-09T05:40:46.503Z,23.43
2023-05-09T05:43:14.873Z,23.43
2023-05-09T05:45:43.613Z,23.44
2023-05-09T05:48:13.552Z,23.46
2023-05-09T05:50:41.990Z,23.48
2023-05-09T05:53:10.631Z,23.50
2023-05-09T05:55:39.190Z,23.52
2023-05-09T05:58:07.571Z,23.52
2023-05-09T06:00:36.449Z,23.53
2023-05-09T06:03:05.042Z,23.52
2023-05-09T06:05:35.271Z,23.46
2023-05-09T06:08:03.849Z,23.44
2023-05-09T06:10:32.403Z,23.42
2023-05-09T06:13:00.838Z,23.45
2023-05-09T06:15:29.445Z,23.44
2023-05-09T06:17:57.826Z,23.47
2023-05-09T06:20:26.220Z,23.44
2023-05-09T06:22:56.126Z,23.38
2023-05-09T06:25:24.507Z,23.35
2023-05-09T06:27:53.062Z,23.34
2023-05-09T06:30:26.200Z,23.34
2023-05-09T06:32:55.705Z,23.34
2023-05-09T06:35:24.198Z,23.34
2023-05-09T06:37:52.571Z,23.31
2023-05-09T06:40:22.888Z,23.31
2023-05-09T06:42:51.306Z,23.32
2023-05-09T06:45:20.178Z,23.34
2023-05-09T06:47:48.919Z,23.27
2023-05-09T06:50:17.346Z,23.27
2023-05-09T06:52:45.654Z,23.30
2023-05-09T06:55:14.767Z,23.22
2023-05-09T06:57:44.873Z,23.20
2023-05-09T07:00:15.135Z,23.26
2023-05-09T07:02:43.900Z,23.31
2023-05-09T07:05:12.638Z,23.32
2023-05-09T07:07:41.343Z,23.34
2023-05-09T07:10:13.158Z,23.31
2023-05-09T07:12:42.016Z,23.35
2023-05-09T07:15:12.749Z,23.31
2023-05-09T07:17:41.311Z,23.33
2023-05-09T07:20:10.647Z,23.30
2023-05-09T07:22:39.178Z,23.34
2023-05-09T07:25:10.270Z,23.30
2023-05-09T07:27:38.627Z,23.29
2023-05-09T07:30:09.354Z,23.30
2023-05-09T07:32:39.227Z,23.30
2023-05-09T07:35:08.295Z,23.28
2023-05-09T07:37:36.819Z,23.28
2023-05-09T07:40:06.895Z,23.28
2023-05-09T07:42:35.308Z,23.28
2023-05-09T07:45:06.147Z,23.28
2023-05-09T07:47:34.849Z,23.28
2023-05-09T07:50:04.958Z,23.30
2023-05-09T07:52:33.856Z,23.32
2023-05-09T07:55:02.521Z,23.31
2023-05-09T07:57:30.924Z,23.32
2023-05-09T07:59:59.514Z,23.35
2023-05-09T08:02:28.076Z,23.36
2023-05-09T08:04:56.542Z,23.33
2023-05-09T08:07:26.590Z,23.31
2023-05-09T08:09:54.988Z,23.30
2023-05-09T08:12:23.723Z,23.29
2023-05-09T08:14:52.083Z,23.28
2023-05-09T08:17:20.555Z,23.30
2023-05-09T08:19:49.128Z,23.31
2023-05-09T08:22:20.661Z,23.30
2023-05-09T08:24:50.528Z,23.29
2023-05-09T08:27:18.971Z,23.31
2023-05-09T08:29:47.382Z,23.34
2023-05-09T08:32:15.848Z,23.36
2023-05-09T08:34:44.245Z,23.36
2023-05-09T08:37:15.092Z,23.39
2023-05-09T08:39:44.083Z,23.43
2023-05-09T08:42:16.008Z,23.40
2023-05-09T08:44:44.612Z,23.34
2023-05-09T08:47:13.078Z,23.30
2023-05-09T08:49:42.215Z,23.27
2023-05-09T08:52:11.694Z,23.28
2023-05-09T08:54:40.056Z,23.33
2023-05-09T08:57:08.518Z,23.36
2023-05-09T08:59:38.447Z,23.41
2023-05-09T09:02:08.392Z,23.42
2023-05-09T09:04:36.963Z,23.44
2023-05-09T09:07:06.109Z,23.44
2023-05-09T09:09:35.135Z,23.42
2023-05-09T09:12:04.960Z,23.34
2023-05-09T09:14:33.477Z,23.33
2023-05-09T09:17:03.321Z,23.34
2023-05-09T09:19:32.172Z,23.34
2023-05-09T09:22:01.406Z,23.35
2023-05-09T09:24:29.763Z,23.38
2023-05-09T09:26:58.391Z,23.41
2023-05-09T09:29:28.783Z,23.42
2023-05-09T09:31:57.282Z,23.47
2023-05-09T09:34:27.170Z,23.49
2023-05-09T09:36:55.663Z,23.48
2023-05-09T09:39:24.088Z,23.47
2023-05-09T09:41:52.453Z,23.47
2023-05-09T09:44:22.169Z,23.49
2023-05-09T09:46:51.934Z,23.50
2023-05-09T09:49:21.267Z,23.50
2023-05-09T09:51:53.634Z,23.50
2023-05-09T09:54:22.408Z,23.51
2023-05-09T09:56:51.908Z,23.50
2023-05-09T09:59:21.253Z,23.49
2023-05-09T10:02:00.689Z,23.51
2023-05-09T10:04:31.525Z,23.52
2023-05-09T10:07:03.756Z,23.54
2023-05-09T10:09:32.155Z,23.52
2023-05-09T10:12:04.144Z,23.43
2023-05-09T10:14:35.176Z,23.41
2023-05-09T10:17:06.089Z,23.47
2023-05-09T10:19:34.663Z,23.43
2023-05-09T10:22:07.096Z,23.46
2023-05-09T10:24:36.994Z,23.43
2023-05-09T10:27:08.012Z,23.42
2023-05-09T10:29:39.061Z,23.46
2023-05-09T10:32:17.480Z,23.46
2023-05-09T10:34:49.232Z,23.50
2023-05-09T10:37:19.166Z,23.50
2023-05-09T10:39:47.922Z,23.52
2023-05-09T10:42:16.417Z,23.55
2023-05-09T10:44:45.179Z,23.54
2023-05-09T10:47:13.973Z,23.51
2023-05-09T10:49:42.668Z,23.51
2023-05-09T10:52:11.049Z,23.51
2023-05-09T10:54:40.987Z,23.51
2023-05-09T10:57:11.118Z,23.51
2023-05-09T10:59:41.314Z,23.50
2023-05-09T11:02:14.361Z,23.52
2023-05-09T11:04:44.241Z,23.52
2023-05-09T11:07:25.903Z,23.51
2023-05-09T11:10:08.804Z,23.50
2023-05-09T11:12:39.673Z,23.50
2023-05-09T11:15:09.727Z,23.52
2023-05-09T11:17:39.952Z,23.51
2023-05-09T11:20:10.061Z,23.51
2023-05-09T11:22:43.353Z,23.52
2023-05-09T11:25:14.574Z,23.51
2023-05-09T11:27:45.177Z,23.51
2023-05-09T11:30:15.507Z,23.51
2023-05-09T11:32:47.250Z,23.51
2023-05-09T11:35:17.807Z,23.51
2023-05-09T11:37:48.482Z,23.52
2023-05-09T11:40:19.093Z,23.51
2023-05-09T11:42:50.043Z,23.50
2023-05-09T11:45:18.989Z,23.52
2023-05-09T11:47:48.001Z,23.51
2023-05-09T11:50:17.824Z,23.51
2023-05-09T11:52:46.442Z,23.51
2023-05-09T11:55:17.628Z,23.51
2023-05-09T11:57:49.632Z,23.51
2023-05-09T12:00:19.216Z,23.52
2023-05-09T12:02:48.021Z,23.52
2023-05-09T12:05:18.680Z,23.51
2023-05-09T12:07:47.476Z,23.51
2023-05-09T12:10:20.378Z,23.52
2023-05-09T12:12:49.993Z,23.53
2023-05-09T12:15:19.243Z,23.52
2023-05-09T12:17:51.339Z,23.52
2023-05-09T12:20:20.855Z,23.53
2023-05-09T12:22:54.218Z,23.54
2023-05-09T12:25:24.042Z,23.51
2023-05-09T12:27:54.730Z,23.53
2023-05-09T12:30:23.529Z,23.52
2023-05-09T12:32:52.054Z,23.53
2023-05-09T12:35:23.115Z,23.51
2023-05-09T12:37:57.931Z,23.54
2023-05-09T12:40:27.931Z,23.54
2023-05-09T12:43:00.942Z,23.55
2023-05-09T12:45:29.526Z,23.55
2023-05-09T12:47:58.929Z,23.56
2023-05-09T12:50:35.004Z,23.57
2023-05-09T12:53:04.346Z,23.56
2023-05-09T12:55:40.817Z,23.58
2023-05-09T12:58:09.234Z,23.58
2023-05-09T13:00:44.475Z,23.62
2023-05-09T13:03:25.357Z,23.61
2023-05-09T13:06:00.978Z,23.59
2023-05-09T13:08:30.359Z,23.62
2023-05-09T13:11:11.984Z,23.64
2023-05-09T13:13:44.055Z,23.65
2023-05-09T13:16:14.995Z,23.71
2023-05-09T13:18:45.169Z,23.69
2023-05-09T13:21:13.811Z,23.68
2023-05-09T13:23:44.599Z,23.70
2023-05-09T13:26:14.572Z,23.69
2023-05-09T13:28:43.102Z,23.69
2023-05-09T13:31:11.552Z,23.70
2023-05-09T13:33:40.277Z,23.70
2023-05-09T13:36:09.187Z,23.69
2023-05-09T13:38:40.981Z,23.69
2023-05-09T13:41:09.505Z,23.69
2023-05-09T13:43:42.694Z,23.69
2023-05-09T13:46:11.379Z,23.67
2023-05-09T13:48:39.803Z,23.67
2023-05-09T13:51:08.780Z,23.65
2023-05-09T13:53:38.987Z,23.63
2023-05-09T13:56:09.542Z,23.64
2023-05-09T13:58:39.411Z,23.63
2023-05-09T14:01:08.237Z,23.59
2023-05-09T14:03:36.786Z,23.62
2023-05-09T14:06:05.665Z,23.64
2023-05-09T14:08:34.352Z,23.58
2023-05-09T14:11:03.146Z,23.62
2023-05-09T14:13:32.415Z,23.61
2023-05-09T14:16:02.432Z,23.62
2023-05-09T14:18:30.917Z,23.62
2023-05-09T14:20:59.443Z,23.61
2023-05-09T14:23:27.839Z,23.60
2023-05-09T14:25:56.626Z,23.60
2023-05-09T14:28:25.022Z,23.60
2023-05-09T14:30:53.900Z,23.61
2023-05-09T14:33:23.725Z,23.66
2023-05-09T14:35:52.501Z,23.65
2023-05-09T14:38:21.506Z,23.67
2023-05-09T14:40:50.597Z,23.66
2023-05-09T14:43:19.427Z,23.64
2023-05-09T14:45:48.518Z,23.63
2023-05-09T14:48:17.483Z,23.61
2023-05-09T14:50:47.760Z,23.68
2023-05-09T14:53:16.536Z,23.68
2023-05-09T14:55:45.413Z,23.67
2023-05-09T14:58:16.101Z,23.66
2023-05-09T15:00:44.901Z,23.64
2023-05-09T15:03:13.889Z,23.66
2023-05-09T15:05:42.884Z,23.66
2023-05-09T15:08:12.794Z,23.64
2023-05-09T15:10:41.604Z,23.66
2023-05-09T15:13:10.107Z,23.66
2023-05-09T15:15:39.549Z,23.67
2023-05-09T15:18:10.319Z,23.67
2023-05-09T15:20:39.383Z,23.68
2023-05-09T15:23:08.662Z,23.68
2023-05-09T15:25:38.462Z,23.69
2023-05-09T15:28:07.105Z,23.70
2023-05-09T15:30:38.172Z,23.70
2023-05-09T15:33:07.495Z,23.71
2023-05-09T15:35:36.041Z,23.71
2023-05-09T15:38:04.665Z,23.72
2023-05-09T15:40:33.142Z,23.71
2023-05-09T15:43:07.998Z,23.70
2023-05-09T15:45:37.954Z,23.73
2023-05-09T15:48:07.124Z,23.72
2023-05-09T15:50:35.720Z,23.74
2023-05-09T15:53:04.217Z,23.73
2023-05-09T15:55:33.059Z,23.74
2023-05-09T15:58:03.165Z,23.75
2023-05-09T16:00:31.842Z,23.75
2023-05-09T16:03:01.415Z,23.74
2023-05-09T16:05:29.940Z,23.74
2023-05-09T16:07:58.571Z,23.72
2023-05-09T16:10:27.074Z,23.73
2023-05-09T16:12:55.806Z,23.75
2023-05-09T16:15:25.549Z,23.76
2023-05-09T16:17:54.094Z,23.75
2023-05-09T16:20:22.750Z,23.74
2023-05-09T16:22:51.174Z,23.71
2023-05-09T16:25:20.057Z,23.74
2023-05-09T16:27:48.411Z,23.75
2023-05-09T16:30:17.682Z,23.73
2023-05-09T16:32:48.024Z,23.74
2023-05-09T16:35:16.568Z,23.73
2023-05-09T16:37:45.113Z,23.73
2023-05-09T16:40:15.322Z,23.72
2023-05-09T16:42:44.096Z,23.72
2023-05-09T16:45:13.088Z,23.70
2023-05-09T16:47:41.741Z,23.75
2023-05-09T16:50:12.541Z,23.77
2023-05-09T16:52:40.958Z,23.79
2023-05-09T16:55:10.421Z,23.78
2023-05-09T16:57:38.818Z,23.81
2023-05-09T17:00:11.028Z,23.76
2023-05-09T17:02:39.565Z,23.76
2023-05-09T17:05:08.901Z,23.74
2023-05-09T17:07:38.974Z,23.75
2023-05-09T17:10:08.753Z,23.75
2023-05-09T17:12:39.022Z,23.77
2023-05-09T17:15:09.187Z,23.77
2023-05-09T17:17:37.736Z,23.77
2023-05-09T17:20:09.748Z,23.73
2023-05-09T17:22:39.568Z,23.74
2023-05-09T17:25:09.253Z,23.75
2023-05-09T17:27:37.657Z,23.76
2023-05-09T17:30:08.172Z,23.75
2023-05-09T17:32:36.852Z,23.76
2023-05-09T17:35:06.097Z,23.75
2023-05-09T17:37:34.677Z,23.77
2023-05-09T17:40:05.273Z,23.78
2023-05-09T17:42:33.918Z,23.78
2023-05-09T17:45:02.412Z,23.91
2023-05-09T17:47:30.895Z,23.81
2023-05-09T17:49:59.327Z,23.84
2023-05-09T17:52:27.942Z,23.81
2023-05-09T17:54:56.517Z,23.79
2023-05-09T17:57:26.334Z,23.77
2023-05-09T17:59:54.694Z,23.80
2023-05-09T18:02:24.299Z,23.81
2023-05-09T18:04:53.364Z,23.84
2023-05-09T18:07:21.905Z,23.84
2023-05-09T18:09:50.278Z,23.82
2023-05-09T18:12:18.998Z,23.81
2023-05-09T18:14:49.333Z,23.84
2023-05-09T18:17:17.690Z,23.85
2023-05-09T18:19:46.234Z,23.84
2023-05-09T18:22:15.687Z,23.86
2023-05-09T18:24:44.268Z,23.86
2023-05-09T18:27:12.810Z,23.84
2023-05-09T18:29:41.363Z,23.84
2023-05-09T18:32:12.129Z,23.82
2023-05-09T18:34:40.586Z,23.83
2023-05-09T18:37:09.466Z,23.84
2023-05-09T18:39:37.949Z,23.83
2023-05-09T18:42:07.279Z,23.81
2023-05-09T18:44:36.797Z,23.81
2023-05-09T18:47:05.404Z,23.83
2023-05-09T18:49:35.472Z,23.83
2023-05-09T18:52:03.985Z,23.83
2023-05-09T18:54:32.500Z,23.83
2023-05-09T18:57:01.150Z,23.81
2023-05-09T18:59:29.533Z,23.85
2023-05-09T19:01:58.091Z,23.87
2023-05-09T19:04:26.910Z,23.86
2023-05-09T19:06:56.891Z,23.86
2023-05-09T19:09:25.308Z,23.86
2023-05-09T19:11:53.845Z,23.84
2023-05-09T19:14:22.885Z,23.81
2023-05-09T19:16:51.578Z,23.81
2023-05-09T19:19:22.881Z,23.78
2023-05-09T19:21:51.468Z,23.75
2023-05-09T19:24:21.764Z,23.74
2023-05-09T19:26:50.290Z,23.73
2023-05-09T19:29:19.004Z,23.73
2023-05-09T19:31:47.524Z,23.71
2023-05-09T19:34:15.968Z,23.70
2023-05-09T19:36:44.609Z,23.68
2023-05-09T19:39:13.102Z,23.68
2023-05-09T19:41:43.264Z,23.68
2023-05-09T19:44:11.914Z,23.69
2023-05-09T19:46:43.083Z,23.67
2023-05-09T19:49:12.456Z,23.65
2023-05-09T19:51:40.899Z,23.66
2023-05-09T19:54:09.455Z,23.65
2023-05-09T19:56:37.906Z,23.62
2023-05-09T19:59:07.920Z,23.63
2023-05-09T20:01:36.407Z,23.62
2023-05-09T20:04:05.295Z,23.62
2023-05-09T20:06:33.911Z,23.60
2023-05-09T20:09:02.365Z,23.59
2023-05-09T20:11:31.083Z,23.59
2023-05-09T20:13:59.460Z,23.59
2023-05-09T20:16:29.749Z,23.58
2023-05-09T20:18:58.646Z,23.58
2023-05-09T20:21:27.813Z,23.57
2023-05-09T20:23:56.409Z,23.57
2023-05-09T20:26:25.298Z,23.58
2023-05-09T20:28:59.119Z,23.59
2023-05-09T20:31:29.244Z,23.59
2023-05-09T20:33:58.363Z,23.60
2023-05-09T20:36:27.851Z,23.60
2023-05-09T20:38:56.494Z,23.60
2023-05-09T20:41:25.632Z,23.61
2023-05-09T20:43:54.147Z,23.62
2023-05-09T20:46:23.099Z,23.62
2023-05-09T20:48:52.932Z,23.61
2023-05-09T20:51:21.288Z,23.62
2023-05-09T20:53:49.725Z,23.62
2023-05-09T20:56:19.588Z,23.62
2023-05-09T20:58:48.081Z,23.63
2023-05-09T21:01:16.556Z,23.62
2023-05-09T21:03:44.996Z,23.60
2023-05-09T21:06:14.917Z,23.60
2023-05-09T21:08:43.399Z,23.61
2023-05-09T21:11:12.015Z,23.61
2023-05-09T21:13:40.467Z,23.61
2023-05-09T21:16:08.888Z,23.62
2023-05-09T21:18:37.326Z,23.61
2023-05-09T21:21:08.094Z,23.62
2023-05-09T21:23:37.996Z,23.62
2023-05-09T21:26:07.099Z,23.60
2023-05-09T21:28:35.542Z,23.62
2023-05-09T21:31:04.092Z,23.63
2023-05-09T21:33:32.590Z,23.61
2023-05-09T21:36:02.481Z,23.61
2023-05-09T21:38:30.889Z,23.62
2023-05-09T21:41:00.709Z,23.60
2023-05-09T21:43:29.631Z,23.60
2023-05-09T21:45:58.171Z,23.60
2023-05-09T21:48:26.813Z,23.60
2023-05-09T21:50:55.274Z,23.60
2023-05-09T21:53:24.201Z,23.60
2023-05-09T21:55:52.561Z,23.59
2023-05-09T21:58:22.343Z,23.61
2023-05-09T22:00:51.052Z,23.59
2023-05-09T22:03:19.587Z,23.59
2023-05-09T22:05:48.366Z,23.60
2023-05-09T22:08:16.761Z,23.59
2023-05-09T22:10:45.309Z,23.58
2023-05-09T22:13:13.902Z,23.60
2023-05-09T22:15:43.826Z,23.59
2023-05-09T22:18:12.678Z,23.59
2023-05-09T22:20:42.364Z,23.58
2023-05-09T22:23:10.988Z,23.59
2023-05-09T22:25:39.430Z,23.58
2023-05-09T22:28:08.287Z,23.58
2023-05-09T22:30:37.239Z,23.57
2023-05-09T22:33:07.109Z,23.57
2023-05-09T22:35:35.583Z,23.58
2023-05-09T22:38:03.929Z,23.57
2023-05-09T22:40:32.645Z,23.58
2023-05-09T22:43:01.052Z,23.56
2023-05-09T22:45:29.630Z,23.56
2023-05-09T22:47:58.198Z,23.57
2023-05-09T22:50:28.095Z,23.56
2023-05-09T22:52:56.835Z,23.58
2023-05-09T22:55:25.317Z,23.62
2023-05-09T22:57:53.694Z,23.59
2023-05-09T23:00:22.491Z,23.56
2023-05-09T23:02:50.953Z,23.54
2023-05-09T23:05:19.752Z,23.54
2023-05-09T23:07:49.482Z,23.54
2023-05-09T23:10:18.193Z,23.56
2023-05-09T23:12:47.040Z,23.57
2023-05-09T23:15:15.612Z,23.58
2023-05-09T23:17:44.077Z,23.57
2023-05-09T23:20:13.714Z,23.57
2023-05-09T23:22:42.345Z,23.58
2023-05-09T23:25:12.567Z,23.58
2023-05-09T23:27:41.899Z,23.59
2023-05-09T23:30:11.744Z,23.60
2023-05-09T23:32:40.182Z,23.59
2023-05-09T23:35:09.634Z,23.59
2023-05-09T23:37:38.003Z,23.59
2023-05-09T23:40:07.765Z,23.59
2023-05-09T23:42:37.692Z,23.60
2023-05-09T23:45:07.211Z,23.58
2023-05-09T23:47:35.614Z,23.58
2023-05-09T23:50:04.157Z,23.59
2023-05-09T23:52:32.509Z,23.58
2023-05-09T23:55:01.111Z,23.57
2023-05-09T23:57:29.481Z,23.58
2023-05-09T23:59:59.937Z,23.59
