createdAt,value
2019-02-16T00:00:42.905Z,26.65
2019-02-16T00:03:13.502Z,25.72
2019-02-16T00:05:43.030Z,23.43
2019-02-16T00:08:15.217Z,24.57
2019-02-16T00:10:47.729Z,30.68
2019-02-16T00:13:18.997Z,23.38
2019-02-16T00:18:19.503Z,25.02
2019-02-16T00:20:50.237Z,23.73
2019-02-16T00:23:21.134Z,22.60
2019-02-16T00:25:52.158Z,21.90
2019-02-16T00:28:23.170Z,26.70
2019-02-16T00:30:53.703Z,25.13
2019-02-16T00:33:23.062Z,24.82
2019-02-16T00:35:52.251Z,25.45
2019-02-16T00:38:21.526Z,23.27
2019-02-16T00:40:50.703Z,24.15
2019-02-16T00:43:19.950Z,23.15
2019-02-16T00:45:49.133Z,18.02
2019-02-16T00:48:18.317Z,25.62
2019-02-16T00:50:47.585Z,27.45
2019-02-16T00:53:16.779Z,21.65
2019-02-16T00:55:45.938Z,24.10
2019-02-16T00:58:15.140Z,25.20
2019-02-16T01:00:44.417Z,19.92
2019-02-16T01:03:13.593Z,23.30
2019-02-16T01:05:42.810Z,22.85
2019-02-16T01:08:12.078Z,20.92
2019-02-16T01:10:41.396Z,24.23
2019-02-16T01:13:10.572Z,17.37
2019-02-16T01:15:39.835Z,27.35
2019-02-16T01:18:09.316Z,25.77
2019-02-16T01:20:38.640Z,25.30
2019-02-16T01:23:07.835Z,25.72
2019-02-16T01:25:37.010Z,21.45
2019-02-16T01:28:06.175Z,23.10
2019-02-16T01:30:35.423Z,22.60
2019-02-16T01:33:05.108Z,27.00
2019-02-16T01:35:34.305Z,23.45
2019-02-16T01:38:03.664Z,21.70
2019-02-16T01:40:32.929Z,22.62
2019-02-16T01:43:02.201Z,25.88
2019-02-16T01:45:31.507Z,21.10
2019-02-16T01:48:00.760Z,22.07
2019-02-16T01:50:30.038Z,26.42
2019-02-16T01:52:59.245Z,21.57
2019-02-16T01:55:28.545Z,23.73
2019-02-16T01:57:58.888Z,19.85
2019-02-16T02:00:28.083Z,23.47
2019-02-16T02:02:57.377Z,22.62
2019-02-16T02:05:26.644Z,28.10
2019-02-16T02:07:56.015Z,21.37
2019-02-16T02:10:25.288Z,27.42
2019-02-16T02:12:54.894Z,24.20
2019-02-16T02:15:24.147Z,24.00
2019-02-16T02:17:55.960Z,21.60
2019-02-16T02:20:25.262Z,24.12
2019-02-16T02:22:54.458Z,20.08
2019-02-16T02:25:23.745Z,24.45
2019-02-16T02:27:53.008Z,21.68
2019-02-16T02:30:22.278Z,27.80
2019-02-16T02:32:51.588Z,22.42
2019-02-16T02:35:20.815Z,24.53
2019-02-16T02:37:50.113Z,21.42
2019-02-16T02:40:19.401Z,23.53
2019-02-16T02:42:48.696Z,23.35
2019-02-16T02:45:17.949Z,25.23
2019-02-16T02:47:47.164Z,19.80
2019-02-16T02:50:16.461Z,19.25
2019-02-16T02:52:45.729Z,22.87
2019-02-16T02:55:14.990Z,34.10
2019-02-16T02:57:44.295Z,24.32
2019-02-16T03:00:13.556Z,22.70
2019-02-16T03:02:42.905Z,21.50
2019-02-16T03:05:12.259Z,25.85
2019-02-16T03:07:41.541Z,29.32
2019-02-16T03:10:10.814Z,21.27
2019-02-16T03:12:40.217Z,22.67
2019-02-16T03:15:09.513Z,23.05
2019-02-16T03:17:38.750Z,23.30
2019-02-16T03:20:08.014Z,25.95
2019-02-16T03:23:14.522Z,32.42
2019-02-16T03:25:53.136Z,27.90
2019-02-16T03:28:43.238Z,24.27
2019-02-16T03:31:32.117Z,28.20
2019-02-16T03:34:04.745Z,22.58
2019-02-16T03:37:01.273Z,22.82
2019-02-16T03:39:30.901Z,27.95
2019-02-16T03:42:00.102Z,28.25
2019-02-16T03:44:29.460Z,25.62
2019-02-16T03:46:58.760Z,26.23
2019-02-16T03:49:28.026Z,30.43
2019-02-16T03:51:57.296Z,28.67
2019-02-16T03:54:26.506Z,26.07
2019-02-16T03:56:55.811Z,21.45
2019-02-16T03:59:25.090Z,27.07
2019-02-16T04:01:54.362Z,28.52
2019-02-16T04:04:23.667Z,26.47
2019-02-16T04:06:52.960Z,25.45
2019-02-16T04:09:22.242Z,25.60
2019-02-16T04:11:54.642Z,29.65
2019-02-16T04:14:23.846Z,30.97
2019-02-16T04:16:53.174Z,27.80
2019-02-16T04:19:22.432Z,28.98
2019-02-16T04:21:51.609Z,25.85
2019-02-16T04:24:22.573Z,26.77
2019-02-16T04:26:52.992Z,26.10
2019-02-16T04:29:22.215Z,28.80
2019-02-16T04:31:51.413Z,32.50
2019-02-16T04:34:20.575Z,27.67
2019-02-16T04:36:49.775Z,29.63
2019-02-16T04:39:18.952Z,28.67
2019-02-16T04:41:48.213Z,28.98
2019-02-16T04:44:17.553Z,26.10
2019-02-16T04:46:47.051Z,24.43
2019-02-16T04:49:16.241Z,31.25
2019-02-16T04:51:45.436Z,32.60
2019-02-16T04:54:14.624Z,30.65
2019-02-16T04:56:43.797Z,26.68
2019-02-16T04:59:12.985Z,29.18
2019-02-16T05:01:42.154Z,28.30
2019-02-16T05:04:11.332Z,33.75
2019-02-16T05:06:40.519Z,26.90
2019-02-16T05:09:10.856Z,30.18
2019-02-16T05:11:40.048Z,33.53
2019-02-16T05:14:09.320Z,32.55
2019-02-16T05:16:38.555Z,28.20
2019-02-16T05:19:07.758Z,32.23
2019-02-16T05:21:37.041Z,26.97
2019-02-16T05:24:06.213Z,30.77
2019-02-16T05:26:35.545Z,30.12
2019-02-16T05:29:05.653Z,29.48
2019-02-16T05:31:34.826Z,27.35
2019-02-16T05:34:04.006Z,26.17
2019-02-16T05:36:34.797Z,32.38
2019-02-16T05:39:04.769Z,31.55
2019-02-16T05:41:34.031Z,30.08
2019-02-16T05:44:03.211Z,28.12
2019-02-16T05:46:32.479Z,30.72
2019-02-16T05:49:01.731Z,27.77
2019-02-16T05:51:32.542Z,27.17
2019-02-16T05:54:01.730Z,32.83
2019-02-16T05:56:30.955Z,30.30
2019-02-16T05:59:00.178Z,25.48
2019-02-16T06:01:31.009Z,30.68
2019-02-16T06:06:27.761Z,27.55
2019-02-16T06:08:57.012Z,30.00
2019-02-16T06:11:26.199Z,28.90
2019-02-16T06:13:55.426Z,31.73
2019-02-16T06:16:24.631Z,33.13
2019-02-16T06:18:53.922Z,28.87
2019-02-16T06:21:23.167Z,25.02
2019-02-16T06:23:52.598Z,32.73
2019-02-16T06:26:21.762Z,27.73
2019-02-16T06:28:51.026Z,33.98
2019-02-16T06:31:20.210Z,30.55
2019-02-16T06:33:49.478Z,29.20
2019-02-16T06:36:20.373Z,34.75
2019-02-16T06:38:49.546Z,32.17
2019-02-16T06:41:20.194Z,30.82
2019-02-16T06:43:49.447Z,30.85
2019-02-16T06:46:20.306Z,30.85
2019-02-16T06:48:51.282Z,28.87
2019-02-16T06:51:21.895Z,35.40
2019-02-16T06:53:51.086Z,31.25
2019-02-16T06:56:21.884Z,27.30
2019-02-16T06:58:51.075Z,36.53
2019-02-16T07:01:20.264Z,34.92
2019-02-16T07:03:49.440Z,29.45
2019-02-16T07:06:18.711Z,28.63
2019-02-16T07:08:47.898Z,33.70
2019-02-16T07:11:17.206Z,31.30
2019-02-16T07:13:46.500Z,32.13
2019-02-16T07:16:32.265Z,33.33
2019-02-16T07:19:03.096Z,32.90
2019-02-16T07:21:32.407Z,36.30
2019-02-16T07:24:01.613Z,34.35
2019-02-16T07:26:30.877Z,32.72
2019-02-16T07:29:00.058Z,27.37
2019-02-16T07:31:29.229Z,34.85
2019-02-16T07:33:58.387Z,26.37
2019-02-16T07:36:27.661Z,28.27
2019-02-16T07:38:56.879Z,29.52
2019-02-16T07:41:26.134Z,31.52
2019-02-16T07:43:56.944Z,31.50
2019-02-16T07:46:36.627Z,29.90
2019-02-16T07:49:10.245Z,33.13
2019-02-16T07:51:53.118Z,30.27
2019-02-16T07:54:35.978Z,34.92
2019-02-16T07:57:07.154Z,28.83
2019-02-16T07:59:40.516Z,39.90
2019-02-16T08:02:14.051Z,41.65
2019-02-16T08:05:00.933Z,35.35
2019-02-16T08:07:43.629Z,36.60
2019-02-16T08:10:17.343Z,39.60
2019-02-16T08:12:50.616Z,31.37
2019-02-16T08:15:21.684Z,36.00
2019-02-16T08:17:55.334Z,33.03
2019-02-16T08:20:41.320Z,30.60
2019-02-16T08:23:18.093Z,33.08
2019-02-16T08:25:48.958Z,28.98
2019-02-16T08:28:19.793Z,36.47
2019-02-16T08:31:06.924Z,33.10
2019-02-16T08:33:46.533Z,31.23
2019-02-16T08:36:33.480Z,38.45
2019-02-16T08:39:04.314Z,39.42
2019-02-16T08:41:41.295Z,30.67
2019-02-16T08:44:21.053Z,36.73
2019-02-16T08:49:58.715Z,36.40
2019-02-16T08:52:38.418Z,39.85
2019-02-16T08:55:12.224Z,40.03
2019-02-16T08:57:49.232Z,33.95
2019-02-16T09:00:29.362Z,42.62
2019-02-16T09:03:11.342Z,34.70
2019-02-16T09:05:42.214Z,34.45
2019-02-16T09:08:29.605Z,34.92
2019-02-16T09:11:09.308Z,34.43
2019-02-16T09:13:39.905Z,36.83
2019-02-16T09:16:10.777Z,35.63
2019-02-16T09:18:47.772Z,39.73
2019-02-16T09:21:24.221Z,39.27
2019-02-16T09:23:59.021Z,44.30
2019-02-16T09:26:33.828Z,42.03
2019-02-16T09:29:16.632Z,40.92
2019-02-16T09:32:07.762Z,45.75
2019-02-16T09:34:44.545Z,39.75
2019-02-16T09:37:33.675Z,40.17
2019-02-16T09:40:17.100Z,41.20
2019-02-16T09:42:48.036Z,45.48
2019-02-16T09:45:24.670Z,43.87
2019-02-16T09:48:07.634Z,42.03
2019-02-16T09:50:44.344Z,45.35
2019-02-16T09:53:15.165Z,44.10
2019-02-16T09:56:00.810Z,38.55
2019-02-16T09:58:31.642Z,43.73
2019-02-16T10:01:20.145Z,43.85
2019-02-16T10:04:09.077Z,39.18
2019-02-16T10:06:58.712Z,46.15
2019-02-16T10:09:32.530Z,40.75
2019-02-16T10:12:09.107Z,39.40
2019-02-16T10:14:55.229Z,41.70
2019-02-16T10:20:36.604Z,40.95
2019-02-16T10:23:07.417Z,40.63
2019-02-16T10:25:58.386Z,42.15
2019-02-16T10:28:35.433Z,45.23
2019-02-16T10:31:10.537Z,44.80
2019-02-16T10:33:53.397Z,44.15
2019-02-16T10:36:24.233Z,46.58
2019-02-16T10:39:01.001Z,40.17
2019-02-16T10:41:39.147Z,41.00
2019-02-16T10:44:12.689Z,44.38
2019-02-16T10:46:54.513Z,40.98
2019-02-16T10:49:41.457Z,42.00
2019-02-16T10:52:15.102Z,44.18
2019-02-16T10:54:58.263Z,42.58
2019-02-16T10:57:38.089Z,42.13
2019-02-16T11:00:10.038Z,37.93
2019-02-16T11:02:49.725Z,45.55
2019-02-16T11:05:29.674Z,42.43
2019-02-16T11:08:00.506Z,39.90
2019-02-16T11:13:38.032Z,40.78
2019-02-16T11:16:16.047Z,49.00
2019-02-16T11:18:47.012Z,44.30
2019-02-16T11:21:20.620Z,49.25
2019-02-16T11:23:51.450Z,39.78
2019-02-16T11:26:22.276Z,46.55
2019-02-16T11:28:53.191Z,39.78
2019-02-16T11:31:26.990Z,40.07
2019-02-16T11:33:59.044Z,41.13
2019-02-16T11:36:29.914Z,46.48
2019-02-16T11:39:17.375Z,39.98
2019-02-16T11:41:50.939Z,41.05
2019-02-16T11:44:30.933Z,42.75
2019-02-16T11:47:04.597Z,42.55
2019-02-16T11:49:41.119Z,41.98
2019-02-16T11:52:27.129Z,37.40
2019-02-16T11:55:14.351Z,41.60
2019-02-16T11:57:45.294Z,43.90
2019-02-16T12:00:19.096Z,46.87
2019-02-16T12:03:05.976Z,44.08
2019-02-16T12:05:50.443Z,42.15
2019-02-16T12:08:21.357Z,39.95
2019-02-16T12:10:52.243Z,40.10
2019-02-16T12:13:23.149Z,42.47
2019-02-16T12:16:00.059Z,40.23
2019-02-16T12:21:21.338Z,44.10
2019-02-16T12:24:08.280Z,40.53
2019-02-16T12:26:39.095Z,41.53
2019-02-16T12:29:21.784Z,40.95
2019-02-16T12:31:55.252Z,41.02
2019-02-16T12:34:26.196Z,40.48
2019-02-16T12:36:59.570Z,41.40
2019-02-16T12:39:32.849Z,48.28
2019-02-16T12:42:21.903Z,42.88
2019-02-16T12:45:04.519Z,41.28
2019-02-16T12:47:38.287Z,41.30
2019-02-16T12:50:14.898Z,39.27
2019-02-16T12:52:45.748Z,39.38
2019-02-16T12:55:16.610Z,36.42
2019-02-16T12:58:05.836Z,40.43
2019-02-16T13:00:52.668Z,37.98
2019-02-16T13:03:23.564Z,39.03
2019-02-16T13:06:10.732Z,38.17
2019-02-16T13:08:50.815Z,39.95
2019-02-16T13:11:21.739Z,43.63
2019-02-16T13:13:58.428Z,42.67
2019-02-16T13:16:38.379Z,47.43
2019-02-16T13:19:12.281Z,41.73
2019-02-16T13:21:43.224Z,39.95
2019-02-16T13:24:14.137Z,44.15
2019-02-16T13:26:44.984Z,40.10
2019-02-16T13:29:18.617Z,50.00
2019-02-16T13:32:05.625Z,42.05
2019-02-16T13:34:36.519Z,40.58
2019-02-16T13:37:07.458Z,38.16
2019-02-16T13:39:38.315Z,41.07
2019-02-16T13:42:11.607Z,50.50
2019-02-16T13:44:44.981Z,38.92
2019-02-16T13:47:18.880Z,41.05
2019-02-16T13:49:55.468Z,40.80
2019-02-16T13:52:26.281Z,45.30
2019-02-16T13:55:05.765Z,41.13
2019-02-16T13:57:36.680Z,42.30
2019-02-16T14:00:09.547Z,44.13
2019-02-16T14:02:40.562Z,41.85
2019-02-16T14:05:11.392Z,36.83
2019-02-16T14:07:58.341Z,45.15
2019-02-16T14:10:45.790Z,43.75
2019-02-16T14:13:32.977Z,39.48
2019-02-16T14:16:16.052Z,40.35
2019-02-16T14:18:45.222Z,42.67
2019-02-16T14:21:14.773Z,43.30
2019-02-16T14:23:43.977Z,47.47
2019-02-16T14:26:13.218Z,48.30
2019-02-16T14:28:42.409Z,46.30
2019-02-16T14:31:13.088Z,44.73
2019-02-16T14:33:42.257Z,41.03
2019-02-16T14:36:11.572Z,52.05
2019-02-16T14:38:42.481Z,48.13
2019-02-16T14:41:11.773Z,41.25
2019-02-16T14:43:41.101Z,47.70
2019-02-16T14:46:10.410Z,48.20
2019-02-16T14:48:39.641Z,43.70
2019-02-16T14:51:08.822Z,45.10
2019-02-16T14:53:38.134Z,51.37
2019-02-16T14:56:07.382Z,48.58
2019-02-16T14:58:36.541Z,39.08
2019-02-16T15:01:05.749Z,40.92
2019-02-16T15:03:35.049Z,41.63
2019-02-16T15:06:05.199Z,49.60
2019-02-16T15:08:34.467Z,41.20
2019-02-16T15:11:03.660Z,45.75
2019-02-16T15:13:32.940Z,43.80
2019-02-16T15:16:02.194Z,48.75
2019-02-16T15:18:32.446Z,43.58
2019-02-16T15:21:01.625Z,45.45
2019-02-16T15:23:30.889Z,52.17
2019-02-16T15:26:01.339Z,47.95
2019-02-16T15:28:30.879Z,46.57
2019-02-16T15:31:00.294Z,47.33
2019-02-16T15:33:29.467Z,44.33
2019-02-16T15:35:58.675Z,49.33
2019-02-16T15:38:27.929Z,42.85
2019-02-16T15:40:57.201Z,47.78
2019-02-16T15:43:26.395Z,48.90
2019-02-16T15:45:55.724Z,54.35
2019-02-16T15:48:25.022Z,51.35
2019-02-16T15:50:54.213Z,45.33
2019-02-16T15:53:23.415Z,46.93
2019-02-16T15:55:52.634Z,45.15
2019-02-16T15:58:21.912Z,48.23
2019-02-16T16:00:51.212Z,46.92
2019-02-16T16:03:23.091Z,47.27
2019-02-16T16:05:52.285Z,59.98
2019-02-16T16:08:25.881Z,46.33
2019-02-16T16:10:56.879Z,45.35
2019-02-16T16:13:43.807Z,54.00
2019-02-16T16:16:20.639Z,50.45
2019-02-16T16:18:51.483Z,52.13
2019-02-16T16:21:25.365Z,48.30
2019-02-16T16:23:58.968Z,51.73
2019-02-16T16:26:46.197Z,51.13
2019-02-16T16:29:25.845Z,54.25
2019-02-16T16:31:59.371Z,53.90
2019-02-16T16:34:45.041Z,55.88
2019-02-16T16:37:21.327Z,54.20
2019-02-16T16:39:55.075Z,55.08
2019-02-16T16:42:38.182Z,53.85
2019-02-16T16:45:18.407Z,55.33
2019-02-16T16:47:49.234Z,50.98
2019-02-16T16:50:22.870Z,61.85
2019-02-16T16:52:59.365Z,52.13
2019-02-16T16:55:36.043Z,54.15
2019-02-16T16:58:25.932Z,52.40
2019-02-16T17:03:53.541Z,60.28
2019-02-16T17:06:24.405Z,55.03
2019-02-16T17:08:55.220Z,57.93
2019-02-16T17:11:29.066Z,59.38
2019-02-16T17:13:59.987Z,55.30
2019-02-16T17:16:33.706Z,60.47
2019-02-16T17:19:10.362Z,63.83
2019-02-16T17:22:02.804Z,62.27
2019-02-16T17:24:51.343Z,55.52
2019-02-16T17:27:22.239Z,54.95
2019-02-16T17:29:53.137Z,60.83
2019-02-16T17:32:38.870Z,62.10
2019-02-16T17:35:09.767Z,57.67
2019-02-16T17:37:40.658Z,57.00
2019-02-16T17:40:27.751Z,60.00
2019-02-16T17:43:01.614Z,62.50
2019-02-16T17:45:35.004Z,61.45
2019-02-16T17:48:18.093Z,58.38
2019-02-16T17:50:48.928Z,57.83
2019-02-16T17:53:34.896Z,63.97
2019-02-16T17:56:08.525Z,58.60
2019-02-16T17:58:39.385Z,67.05
2019-02-16T18:01:22.186Z,64.03
2019-02-16T18:04:09.417Z,68.72
2019-02-16T18:06:40.441Z,80.20
2019-02-16T18:09:17.243Z,97.45
2019-02-16T18:11:54.082Z,82.50
2019-02-16T18:14:30.722Z,75.10
2019-02-16T18:17:05.086Z,77.00
2019-02-16T18:19:35.982Z,70.80
2019-02-16T18:25:07.697Z,81.87
2019-02-16T18:27:44.388Z,79.55
2019-02-16T18:30:30.273Z,66.87
2019-02-16T18:33:10.067Z,72.40
2019-02-16T18:35:46.611Z,73.55
2019-02-16T18:38:17.565Z,70.57
2019-02-16T18:40:51.036Z,73.90
2019-02-16T18:43:30.971Z,63.10
2019-02-16T18:46:02.088Z,68.17
2019-02-16T18:48:35.520Z,62.60
2019-02-16T18:54:04.343Z,67.32
2019-02-16T18:56:53.346Z,69.17
2019-02-16T18:59:40.796Z,70.05
2019-02-16T19:02:14.659Z,68.37
2019-02-16T19:04:45.564Z,65.80
2019-02-16T19:07:19.130Z,68.30
2019-02-16T19:09:49.981Z,68.12
2019-02-16T19:12:20.825Z,67.10
2019-02-16T19:15:10.069Z,62.45
2019-02-16T19:17:43.754Z,62.95
2019-02-16T19:20:14.601Z,69.73
2019-02-16T19:22:48.268Z,67.37
2019-02-16T19:28:24.985Z,63.78
2019-02-16T19:31:13.002Z,68.47
2019-02-16T19:33:56.018Z,65.17
2019-02-16T19:36:29.444Z,69.07
2019-02-16T19:39:16.745Z,67.37
2019-02-16T19:41:47.559Z,69.25
2019-02-16T19:44:27.408Z,76.25
2019-02-16T19:47:04.356Z,68.52
2019-02-16T19:49:50.450Z,73.55
2019-02-16T19:52:27.069Z,68.12
2019-02-16T19:54:57.913Z,63.98
2019-02-16T19:57:31.561Z,69.50
2019-02-16T20:00:18.929Z,78.17
2019-02-16T20:02:58.880Z,67.27
2019-02-16T20:05:29.792Z,66.02
2019-02-16T20:08:00.708Z,66.42
2019-02-16T20:10:34.250Z,67.97
2019-02-16T20:13:14.076Z,68.95
2019-02-16T20:16:01.186Z,67.70
2019-02-16T20:18:32.105Z,66.47
2019-02-16T20:21:11.793Z,70.95
2019-02-16T20:23:48.315Z,73.17
2019-02-16T20:26:30.945Z,73.45
2019-02-16T20:29:13.937Z,76.53
2019-02-16T20:31:47.534Z,82.85
2019-02-16T20:34:34.841Z,72.27
2019-02-16T20:37:31.403Z,78.55
2019-02-16T20:40:02.254Z,73.65
2019-02-16T20:42:34.185Z,71.77
2019-02-16T20:45:19.355Z,73.52
2019-02-16T20:47:50.515Z,77.22
2019-02-16T20:50:24.247Z,74.10
2019-02-16T20:53:12.869Z,75.32
2019-02-16T20:55:54.416Z,74.58
2019-02-16T20:58:41.596Z,79.90
2019-02-16T21:01:12.565Z,75.57
2019-02-16T21:03:43.460Z,78.30
2019-02-16T21:06:27.297Z,79.80
2019-02-16T21:09:05.660Z,80.67
2019-02-16T21:11:38.139Z,81.90
2019-02-16T21:14:22.709Z,73.50
2019-02-16T21:16:56.482Z,76.55
2019-02-16T21:19:36.625Z,75.03
2019-02-16T21:22:14.586Z,78.33
2019-02-16T21:24:49.663Z,85.12
2019-02-16T21:27:29.485Z,84.77
2019-02-16T21:30:18.408Z,87.82
2019-02-16T21:32:58.999Z,88.85
2019-02-16T21:35:34.030Z,91.63
2019-02-16T21:38:10.773Z,87.88
2019-02-16T21:40:45.811Z,84.87
2019-02-16T21:43:27.307Z,84.30
2019-02-16T21:46:01.095Z,86.17
2019-02-16T21:48:44.190Z,83.60
2019-02-16T21:51:20.851Z,89.10
2019-02-16T21:54:06.877Z,79.60
2019-02-16T21:56:43.873Z,86.67
2019-02-16T21:59:26.719Z,82.27
2019-02-16T22:02:09.647Z,93.05
2019-02-16T22:04:56.857Z,84.87
2019-02-16T22:07:44.116Z,96.05
2019-02-16T22:10:14.962Z,84.03
2019-02-16T22:12:45.855Z,83.23
2019-02-16T22:15:15.108Z,99.50
2019-02-16T22:17:44.356Z,87.25
2019-02-16T22:20:13.522Z,84.05
2019-02-16T22:22:42.735Z,82.70
2019-02-16T22:25:11.988Z,75.30
2019-02-16T22:27:41.248Z,73.40
2019-02-16T22:30:12.529Z,73.50
2019-02-16T22:32:41.711Z,77.97
2019-02-16T22:35:10.908Z,69.50
2019-02-16T22:37:40.184Z,83.30
2019-02-16T22:40:09.368Z,74.15
2019-02-16T22:42:38.596Z,75.30
2019-02-16T22:45:10.423Z,73.52
2019-02-16T22:47:39.599Z,83.75
2019-02-16T22:50:10.437Z,77.47
2019-02-16T22:52:39.616Z,73.43
2019-02-16T22:55:10.948Z,75.87
2019-02-16T22:57:40.123Z,76.37
2019-02-16T23:00:13.267Z,80.92
2019-02-16T23:02:44.059Z,71.33
2019-02-16T23:05:13.258Z,71.07
2019-02-16T23:07:42.566Z,74.87
2019-02-16T23:10:12.014Z,76.53
2019-02-16T23:12:41.494Z,78.62
2019-02-16T23:15:11.000Z,70.72
2019-02-16T23:17:40.290Z,76.72
2019-02-16T23:20:11.306Z,75.17
2019-02-16T23:22:40.498Z,78.43
2019-02-16T23:25:09.695Z,71.92
2019-02-16T23:27:38.898Z,78.47
2019-02-16T23:30:10.509Z,70.75
2019-02-16T23:32:40.734Z,74.53
2019-02-16T23:35:09.950Z,73.24
2019-02-16T23:37:39.192Z,72.00
2019-02-16T23:40:08.629Z,66.30
2019-02-16T23:42:37.809Z,64.90
2019-02-16T23:45:08.926Z,74.60
2019-02-16T23:47:38.117Z,81.02
2019-02-16T23:50:09.672Z,76.75
2019-02-16T23:52:38.913Z,73.67
2019-02-16T23:55:11.260Z,74.72
2019-02-16T23:57:40.445Z,74.37
