createdAt,value
2022-11-19T00:02:06.042Z,-1.50
2022-11-19T00:04:36.534Z,-1.60
2022-11-19T00:07:05.288Z,-1.60
2022-11-19T00:09:34.344Z,-1.70
2022-11-19T00:12:20.103Z,-1.70
2022-11-19T00:14:48.455Z,-1.70
2022-11-19T00:17:17.541Z,-1.80
2022-11-19T00:19:47.987Z,-1.80
2022-11-19T00:22:19.215Z,-1.80
2022-11-19T00:24:47.396Z,-1.70
2022-11-19T00:27:16.144Z,-1.70
2022-11-19T00:29:44.492Z,-1.80
2022-11-19T00:32:12.793Z,-1.80
2022-11-19T00:34:41.196Z,-1.70
2022-11-19T00:37:10.821Z,-1.70
2022-11-19T00:39:39.012Z,-1.70
2022-11-19T00:42:07.632Z,-1.80
2022-11-19T00:44:37.522Z,-1.90
2022-11-19T00:47:06.585Z,-1.80
2022-11-19T00:49:35.299Z,-2.00
2022-11-19T00:52:06.908Z,-1.90
2022-11-19T00:54:37.046Z,-2.00
2022-11-19T00:57:05.767Z,-2.00
2022-11-19T00:59:34.085Z,-2.10
2022-11-19T01:02:05.108Z,-2.10
2022-11-19T01:04:33.829Z,-2.10
2022-11-19T01:07:02.852Z,-2.10
2022-11-19T01:09:31.258Z,-2.10
2022-11-19T01:12:00.866Z,-2.10
2022-11-19T01:14:29.219Z,-2.00
2022-11-19T01:16:58.120Z,-2.10
2022-11-19T01:19:26.720Z,-2.10
2022-11-19T01:21:55.010Z,-2.20
2022-11-19T01:24:23.287Z,-2.10
2022-11-19T01:26:51.444Z,-2.20
2022-11-19T01:29:21.097Z,-2.20
2022-11-19T01:31:49.427Z,-2.20
2022-11-19T01:34:17.633Z,-2.20
2022-11-19T01:36:45.814Z,-2.10
2022-11-19T01:39:14.825Z,-2.10
2022-11-19T01:41:43.998Z,-2.10
2022-11-19T01:44:45.273Z,-2.10
2022-11-19T01:47:14.945Z,-2.20
2022-11-19T01:49:43.950Z,-2.10
2022-11-19T01:52:13.120Z,-2.20
2022-11-19T01:54:48.164Z,-2.30
2022-11-19T01:57:19.025Z,-2.30
2022-11-19T01:59:51.385Z,-2.10
2022-11-19T02:02:23.786Z,-2.20
2022-11-19T02:04:52.720Z,-2.20
2022-11-19T02:07:26.332Z,-2.20
2022-11-19T02:09:55.236Z,-2.40
2022-11-19T02:12:31.434Z,-2.30
2022-11-19T02:15:13.396Z,-2.40
2022-11-19T02:17:57.191Z,-2.30
2022-11-19T02:21:01.018Z,-2.30
2022-11-19T02:24:01.517Z,-2.30
2022-11-19T02:27:02.124Z,-2.20
2022-11-19T02:30:09.684Z,-2.20
2022-11-19T02:32:54.993Z,-2.30
2022-11-19T02:35:30.244Z,-2.30
2022-11-19T02:38:04.972Z,-2.40
2022-11-19T02:40:39.574Z,-2.40
2022-11-19T02:43:15.045Z,-2.40
2022-11-19T02:45:50.148Z,-2.50
2022-11-19T02:48:23.064Z,-2.40
2022-11-19T02:50:54.732Z,-2.40
2022-11-19T02:53:23.654Z,-2.50
2022-11-19T02:56:06.081Z,-2.40
2022-11-19T02:59:01.450Z,-2.40
2022-11-19T03:01:52.639Z,-2.50
2022-11-19T03:04:31.227Z,-2.50
2022-11-19T03:07:06.027Z,-2.50
2022-11-19T03:09:47.878Z,-2.40
2022-11-19T03:12:24.988Z,-2.40
2022-11-19T03:15:17.255Z,-2.50
2022-11-19T03:18:05.129Z,-2.50
2022-11-19T03:20:38.993Z,-2.60
2022-11-19T03:23:14.997Z,-2.60
2022-11-19T03:25:48.946Z,-2.70
2022-11-19T03:28:23.229Z,-2.60
2022-11-19T03:30:55.245Z,-2.70
2022-11-19T03:33:29.067Z,-2.60
2022-11-19T03:36:06.547Z,-2.60
2022-11-19T03:38:39.924Z,-2.60
2022-11-19T03:41:13.498Z,-2.70
2022-11-19T03:43:44.829Z,-2.70
2022-11-19T03:46:17.232Z,-2.70
2022-11-19T03:48:51.312Z,-2.70
2022-11-19T03:51:24.259Z,-2.70
2022-11-19T03:53:52.533Z,-2.70
2022-11-19T03:56:24.918Z,-2.80
2022-11-19T03:58:55.307Z,-2.90
2022-11-19T04:01:23.668Z,-2.80
2022-11-19T04:04:10.638Z,-2.70
2022-11-19T04:06:39.641Z,-2.80
2022-11-19T04:09:07.871Z,-2.80
2022-11-19T04:11:36.548Z,-2.80
2022-11-19T04:14:05.285Z,-2.80
2022-11-19T04:16:33.607Z,-2.80
2022-11-19T04:19:04.002Z,-2.80
2022-11-19T04:21:32.548Z,-2.90
2022-11-19T04:24:01.919Z,-2.90
2022-11-19T04:26:30.302Z,-3.00
2022-11-19T04:28:58.858Z,-3.00
2022-11-19T04:31:27.062Z,-2.90
2022-11-19T04:33:55.724Z,-3.00
2022-11-19T04:36:25.488Z,-3.10
2022-11-19T04:38:53.690Z,-3.00
2022-11-19T04:41:22.912Z,-3.10
2022-11-19T04:43:51.274Z,-3.10
2022-11-19T04:46:20.627Z,-3.10
2022-11-19T04:48:48.804Z,-3.10
2022-11-19T04:51:17.292Z,-3.20
2022-11-19T04:53:47.547Z,-3.30
2022-11-19T04:56:16.333Z,-3.30
2022-11-19T04:58:45.027Z,-3.30
2022-11-19T05:01:13.501Z,-3.30
2022-11-19T05:03:42.120Z,-3.20
2022-11-19T05:06:10.292Z,-3.30
2022-11-19T05:08:38.494Z,-3.40
2022-11-19T05:11:08.721Z,-3.40
2022-11-19T05:13:37.148Z,-3.30
2022-11-19T05:16:06.390Z,-3.40
2022-11-19T05:18:35.518Z,-3.50
2022-11-19T05:21:03.847Z,-3.50
2022-11-19T05:23:33.149Z,-3.50
2022-11-19T05:26:01.656Z,-3.50
2022-11-19T05:28:38.901Z,-3.50
2022-11-19T05:31:08.984Z,-3.50
2022-11-19T05:33:37.718Z,-3.60
2022-11-19T05:36:10.263Z,-3.60
2022-11-19T05:38:38.762Z,-3.60
2022-11-19T05:41:07.241Z,-3.70
2022-11-19T05:43:37.668Z,-3.60
2022-11-19T05:46:07.226Z,-3.70
2022-11-19T05:48:35.518Z,-3.70
2022-11-19T05:51:03.796Z,-3.60
2022-11-19T05:53:33.245Z,-3.60
2022-11-19T05:56:01.509Z,-3.70
2022-11-19T05:58:29.768Z,-3.70
2022-11-19T06:01:02.575Z,-3.60
2022-11-19T06:03:31.806Z,-3.70
2022-11-19T06:06:01.091Z,-3.70
2022-11-19T06:08:29.377Z,-3.70
2022-11-19T06:10:58.283Z,-3.70
2022-11-19T06:13:26.468Z,-3.80
2022-11-19T06:15:54.676Z,-3.80
2022-11-19T06:18:24.695Z,-3.80
2022-11-19T06:20:53.017Z,-3.80
2022-11-19T06:23:21.851Z,-3.80
2022-11-19T06:25:55.674Z,-3.80
2022-11-19T06:28:24.039Z,-3.80
2022-11-19T06:30:52.315Z,-3.80
2022-11-19T06:33:20.834Z,-3.80
2022-11-19T06:35:51.746Z,-3.90
2022-11-19T06:38:20.104Z,-3.90
2022-11-19T06:40:48.632Z,-3.90
2022-11-19T06:43:16.935Z,-3.90
2022-11-19T06:45:45.447Z,-4.00
2022-11-19T06:48:13.918Z,-4.00
2022-11-19T06:50:46.161Z,-4.10
2022-11-19T06:53:15.985Z,-4.10
2022-11-19T06:55:44.276Z,-4.10
2022-11-19T06:58:13.500Z,-4.00
2022-11-19T07:00:42.150Z,-4.00
2022-11-19T07:03:11.498Z,-4.10
2022-11-19T07:05:39.676Z,-4.10
2022-11-19T07:08:08.013Z,-4.10
2022-11-19T07:10:37.685Z,-4.10
2022-11-19T07:13:06.361Z,-4.20
2022-11-19T07:15:35.059Z,-4.20
2022-11-19T07:18:03.965Z,-4.20
2022-11-19T07:20:33.411Z,-4.20
2022-11-19T07:23:04.374Z,-4.20
2022-11-19T07:25:32.916Z,-4.20
2022-11-19T07:28:03.185Z,-4.20
2022-11-19T07:30:31.488Z,-4.20
2022-11-19T07:33:00.510Z,-4.20
2022-11-19T07:35:28.782Z,-4.10
2022-11-19T07:37:57.021Z,-4.10
2022-11-19T07:40:25.245Z,-4.20
2022-11-19T07:42:55.586Z,-4.20
2022-11-19T07:45:25.247Z,-4.10
2022-11-19T07:47:53.442Z,-4.10
2022-11-19T07:50:21.813Z,-4.00
2022-11-19T07:52:50.223Z,-4.00
2022-11-19T07:55:19.599Z,-4.00
2022-11-19T07:57:48.734Z,-3.90
2022-11-19T08:00:17.838Z,-3.90
2022-11-19T08:02:47.598Z,-3.80
2022-11-19T08:05:16.483Z,-3.80
2022-11-19T08:07:45.295Z,-3.70
2022-11-19T08:10:13.714Z,-3.70
2022-11-19T08:12:41.928Z,-3.70
2022-11-19T08:15:11.127Z,-3.70
2022-11-19T08:18:11.415Z,-3.70
2022-11-19T08:20:41.619Z,-3.70
2022-11-19T08:23:10.758Z,-3.80
2022-11-19T08:25:39.911Z,-3.70
2022-11-19T08:28:08.429Z,-3.60
2022-11-19T08:30:36.992Z,-3.50
2022-11-19T08:33:05.299Z,-3.60
2022-11-19T08:35:33.838Z,-3.50
2022-11-19T08:38:03.419Z,-3.40
2022-11-19T08:40:32.073Z,-3.30
2022-11-19T08:43:02.108Z,-3.20
2022-11-19T08:45:32.638Z,-3.10
2022-11-19T08:48:02.541Z,-3.00
2022-11-19T08:50:35.137Z,-3.00
2022-11-19T08:53:06.660Z,-2.80
2022-11-19T08:55:34.810Z,-2.80
2022-11-19T08:58:04.791Z,-2.70
2022-11-19T09:00:35.019Z,-2.50
2022-11-19T09:03:04.783Z,-2.40
2022-11-19T09:05:33.236Z,-2.30
2022-11-19T09:08:01.956Z,-2.30
2022-11-19T09:10:31.530Z,-2.20
2022-11-19T09:12:59.953Z,-2.10
2022-11-19T09:15:28.252Z,-2.00
2022-11-19T09:17:56.565Z,-1.90
2022-11-19T09:20:24.833Z,-2.00
2022-11-19T09:22:53.181Z,-1.80
2022-11-19T09:25:21.403Z,-1.70
2022-11-19T09:27:50.980Z,-1.60
2022-11-19T09:30:19.901Z,-1.50
2022-11-19T09:32:48.358Z,-1.30
2022-11-19T09:35:16.969Z,-1.40
2022-11-19T09:37:45.214Z,-1.30
2022-11-19T09:40:17.690Z,-1.60
2022-11-19T09:42:59.123Z,-1.50
2022-11-19T09:45:34.778Z,-1.30
2022-11-19T09:48:17.229Z,-1.20
2022-11-19T09:50:53.955Z,-1.30
2022-11-19T09:53:24.334Z,-0.90
2022-11-19T09:55:54.977Z,-0.70
2022-11-19T09:58:29.210Z,-0.50
2022-11-19T10:00:59.497Z,-0.30
2022-11-19T10:03:33.244Z,-0.20
2022-11-19T10:06:18.180Z,-0.20
2022-11-19T10:09:03.940Z,0.10
2022-11-19T10:11:43.601Z,0.40
2022-11-19T10:14:28.236Z,0.10
2022-11-19T10:17:05.044Z,0.10
2022-11-19T10:19:44.574Z,-0.40
2022-11-19T10:22:18.452Z,-0.20
2022-11-19T10:24:57.465Z,0.00
2022-11-19T10:27:32.071Z,0.00
2022-11-19T10:30:05.024Z,0.00
2022-11-19T10:32:37.131Z,0.20
2022-11-19T10:35:13.131Z,0.20
2022-11-19T10:37:49.337Z,0.00
2022-11-19T10:40:25.258Z,0.00
2022-11-19T10:42:57.273Z,0.20
2022-11-19T10:45:30.066Z,0.40
2022-11-19T10:48:09.135Z,0.50
2022-11-19T10:50:38.194Z,0.60
2022-11-19T10:53:15.038Z,0.80
2022-11-19T10:55:50.120Z,0.90
2022-11-19T10:58:25.672Z,0.80
2022-11-19T11:00:58.063Z,0.80
2022-11-19T11:03:29.941Z,0.60
2022-11-19T11:06:01.977Z,0.30
2022-11-19T11:08:30.606Z,0.20
2022-11-19T11:10:59.172Z,0.20
2022-11-19T11:13:55.451Z,0.50
2022-11-19T11:16:27.843Z,0.60
2022-11-19T11:19:00.895Z,0.40
2022-11-19T11:21:34.224Z,0.30
2022-11-19T11:24:08.127Z,0.60
2022-11-19T11:26:37.980Z,0.80
2022-11-19T11:29:24.652Z,0.90
2022-11-19T11:31:55.090Z,0.80
2022-11-19T11:34:36.110Z,0.90
2022-11-19T11:37:06.637Z,0.70
2022-11-19T11:39:38.522Z,0.70
2022-11-19T11:42:16.288Z,0.70
2022-11-19T11:44:52.683Z,0.80
2022-11-19T11:47:25.420Z,0.80
2022-11-19T11:50:03.128Z,0.40
2022-11-19T11:52:36.401Z,0.70
2022-11-19T11:55:07.407Z,0.90
2022-11-19T11:57:38.447Z,1.20
2022-11-19T12:00:34.211Z,1.30
2022-11-19T12:03:06.325Z,1.80
2022-11-19T12:05:45.982Z,1.40
2022-11-19T12:08:30.255Z,1.60
2022-11-19T12:11:17.464Z,1.70
2022-11-19T12:14:09.551Z,1.30
2022-11-19T12:16:50.527Z,1.20
2022-11-19T12:19:51.737Z,1.60
2022-11-19T12:22:33.824Z,1.50
2022-11-19T12:25:22.460Z,0.90
2022-11-19T12:28:11.738Z,1.00
2022-11-19T12:30:51.673Z,0.70
2022-11-19T12:33:31.601Z,1.20
2022-11-19T12:36:14.905Z,1.00
2022-11-19T12:38:51.438Z,1.00
2022-11-19T12:41:44.753Z,1.40
2022-11-19T12:44:20.936Z,1.40
2022-11-19T12:46:57.596Z,1.50
2022-11-19T12:49:54.877Z,1.00
2022-11-19T12:53:08.898Z,1.70
2022-11-19T12:55:44.669Z,1.90
2022-11-19T12:58:21.345Z,1.70
2022-11-19T13:00:56.240Z,2.00
2022-11-19T13:03:33.938Z,2.20
2022-11-19T13:06:06.231Z,2.70
2022-11-19T13:08:40.886Z,2.60
2022-11-19T13:11:13.279Z,2.50
2022-11-19T13:13:46.879Z,2.30
2022-11-19T13:16:33.906Z,2.40
2022-11-19T13:19:15.608Z,2.90
2022-11-19T13:21:50.965Z,2.80
2022-11-19T13:24:30.646Z,2.80
2022-11-19T13:27:03.871Z,2.40
2022-11-19T13:29:43.881Z,2.20
2022-11-19T13:32:20.306Z,2.10
2022-11-19T13:35:01.481Z,1.90
2022-11-19T13:37:45.391Z,1.90
2022-11-19T13:40:23.178Z,2.20
2022-11-19T13:46:06.646Z,2.00
2022-11-19T13:48:39.603Z,1.70
2022-11-19T13:51:13.511Z,1.80
2022-11-19T13:53:45.241Z,1.60
2022-11-19T13:56:18.343Z,1.80
2022-11-19T13:58:50.192Z,1.70
2022-11-19T14:01:44.218Z,2.20
2022-11-19T14:04:38.475Z,2.00
2022-11-19T14:07:28.121Z,1.70
2022-11-19T14:10:08.137Z,1.80
2022-11-19T14:13:18.390Z,1.50
2022-11-19T14:16:26.025Z,1.10
2022-11-19T14:19:17.306Z,1.40
2022-11-19T14:22:13.328Z,0.90
2022-11-19T14:25:13.396Z,0.90
2022-11-19T14:27:42.185Z,1.00
2022-11-19T14:30:17.722Z,0.90
2022-11-19T14:32:50.694Z,0.80
2022-11-19T14:35:36.473Z,0.70
2022-11-19T14:38:32.513Z,0.80
2022-11-19T14:41:15.582Z,0.70
2022-11-19T14:44:10.110Z,0.60
2022-11-19T14:46:41.595Z,0.50
2022-11-19T14:49:28.292Z,0.50
2022-11-19T14:51:58.590Z,0.50
2022-11-19T14:54:40.833Z,0.40
2022-11-19T14:57:18.098Z,0.00
2022-11-19T14:59:50.166Z,-0.10
2022-11-19T15:02:27.866Z,-0.20
2022-11-19T15:05:02.947Z,0.00
2022-11-19T15:07:41.501Z,0.10
2022-11-19T15:10:37.482Z,0.10
2022-11-19T15:13:27.655Z,-0.20
2022-11-19T15:15:59.469Z,-0.40
2022-11-19T15:19:03.236Z,-0.60
2022-11-19T15:21:57.950Z,-0.60
2022-11-19T15:24:45.075Z,-0.50
2022-11-19T15:27:21.108Z,-0.60
2022-11-19T15:30:08.312Z,-1.00
2022-11-19T15:33:12.594Z,-1.40
2022-11-19T15:36:13.361Z,-1.30
2022-11-19T15:38:49.974Z,-1.70
2022-11-19T15:41:24.118Z,-1.60
2022-11-19T15:43:57.438Z,-1.40
2022-11-19T15:46:35.113Z,-1.40
2022-11-19T15:49:12.089Z,-1.60
2022-11-19T15:52:09.889Z,-2.00
2022-11-19T15:54:43.576Z,-2.20
2022-11-19T15:57:23.121Z,-2.40
2022-11-19T15:59:57.334Z,-2.30
2022-11-19T16:02:34.588Z,-2.10
2022-11-19T16:05:04.176Z,-2.10
2022-11-19T16:07:32.944Z,-2.30
2022-11-19T16:10:03.337Z,-2.50
2022-11-19T16:12:48.816Z,-2.30
2022-11-19T16:15:44.644Z,-2.20
2022-11-19T16:18:17.360Z,-2.30
2022-11-19T16:20:48.610Z,-2.30
2022-11-19T16:23:19.940Z,-2.30
2022-11-19T16:25:50.925Z,-2.30
2022-11-19T16:28:23.892Z,-2.40
2022-11-19T16:30:53.932Z,-2.50
2022-11-19T16:33:24.010Z,-2.60
2022-11-19T16:35:54.000Z,-2.50
2022-11-19T16:38:28.917Z,-2.60
2022-11-19T16:41:16.610Z,-2.60
2022-11-19T16:43:48.728Z,-2.60
2022-11-19T16:46:21.690Z,-2.70
2022-11-19T16:48:57.326Z,-2.90
2022-11-19T16:51:40.857Z,-2.80
2022-11-19T16:54:11.180Z,-2.70
2022-11-19T16:56:44.309Z,-2.80
2022-11-19T16:59:20.453Z,-2.80
2022-11-19T17:01:55.896Z,-3.00
2022-11-19T17:04:26.287Z,-3.00
2022-11-19T17:06:54.758Z,-3.10
2022-11-19T17:09:41.556Z,-3.40
2022-11-19T17:12:30.219Z,-3.80
2022-11-19T17:15:00.068Z,-3.70
2022-11-19T17:17:41.381Z,-3.80
2022-11-19T17:21:01.927Z,-3.90
2022-11-19T17:23:32.980Z,-3.60
2022-11-19T17:26:03.688Z,-3.50
2022-11-19T17:28:41.154Z,-3.70
2022-11-19T17:31:18.883Z,-3.90
2022-11-19T17:33:52.869Z,-4.00
2022-11-19T17:36:22.489Z,-4.20
2022-11-19T17:38:50.960Z,-4.30
2022-11-19T17:41:42.810Z,-4.20
2022-11-19T17:44:34.746Z,-4.10
2022-11-19T17:47:04.206Z,-4.30
2022-11-19T17:49:33.841Z,-4.60
2022-11-19T17:52:02.096Z,-4.90
2022-11-19T17:54:32.596Z,-4.90
2022-11-19T17:57:01.047Z,-4.80
2022-11-19T17:59:30.597Z,-4.90
2022-11-19T18:01:59.367Z,-5.00
2022-11-19T18:04:27.710Z,-4.90
2022-11-19T18:06:59.178Z,-5.00
2022-11-19T18:09:32.222Z,-4.80
2022-11-19T18:12:06.923Z,-4.40
2022-11-19T18:14:39.497Z,-4.30
2022-11-19T18:17:12.728Z,-4.40
2022-11-19T18:19:44.109Z,-4.20
2022-11-19T18:22:19.026Z,-4.20
2022-11-19T18:24:48.415Z,-4.20
2022-11-19T18:27:17.042Z,-4.20
2022-11-19T18:29:47.111Z,-4.10
2022-11-19T18:32:20.831Z,-4.10
2022-11-19T18:34:49.333Z,-4.10
2022-11-19T18:37:17.939Z,-4.10
2022-11-19T18:39:46.870Z,-4.10
2022-11-19T18:42:15.659Z,-4.20
2022-11-19T18:44:45.574Z,-4.30
2022-11-19T18:47:15.951Z,-4.20
2022-11-19T18:49:44.300Z,-4.10
2022-11-19T18:52:14.963Z,-4.10
2022-11-19T18:54:44.176Z,-4.10
2022-11-19T18:57:13.628Z,-4.00
2022-11-19T18:59:41.834Z,-4.10
2022-11-19T19:02:13.129Z,-4.10
2022-11-19T19:04:41.640Z,-4.30
2022-11-19T19:07:10.740Z,-4.30
2022-11-19T19:09:40.800Z,-4.30
2022-11-19T19:12:18.847Z,-4.20
2022-11-19T19:14:52.006Z,-4.80
2022-11-19T19:17:22.579Z,-4.90
2022-11-19T19:19:50.898Z,-4.60
2022-11-19T19:22:19.350Z,-4.40
2022-11-19T19:24:48.291Z,-4.50
2022-11-19T19:27:16.931Z,-4.40
2022-11-19T19:29:45.897Z,-4.30
2022-11-19T19:32:14.049Z,-4.60
2022-11-19T19:34:43.676Z,-4.70
2022-11-19T19:37:11.832Z,-4.60
2022-11-19T19:39:40.079Z,-5.10
2022-11-19T19:42:11.605Z,-5.30
2022-11-19T19:44:39.908Z,-5.20
2022-11-19T19:47:08.834Z,-5.50
2022-11-19T19:49:39.158Z,-5.40
2022-11-19T19:52:08.917Z,-5.20
2022-11-19T19:54:40.204Z,-5.10
2022-11-19T19:57:11.246Z,-5.10
2022-11-19T19:59:39.441Z,-5.20
2022-11-19T20:02:08.388Z,-5.30
2022-11-19T20:04:36.981Z,-5.40
2022-11-19T20:07:07.005Z,-5.20
2022-11-19T20:09:36.614Z,-5.30
2022-11-19T20:12:05.362Z,-5.40
2022-11-19T20:14:33.856Z,-5.10
2022-11-19T20:17:05.572Z,-5.20
2022-11-19T20:19:34.006Z,-5.50
2022-11-19T20:22:02.960Z,-5.60
2022-11-19T20:24:32.289Z,-5.30
2022-11-19T20:27:02.293Z,-5.30
2022-11-19T20:29:31.452Z,-5.30
2022-11-19T20:31:59.686Z,-5.30
2022-11-19T20:34:27.862Z,-5.10
2022-11-19T20:36:57.501Z,-5.00
2022-11-19T20:39:25.736Z,-4.90
2022-11-19T20:42:13.210Z,-4.90
2022-11-19T20:44:43.194Z,-4.80
2022-11-19T20:47:14.763Z,-4.80
2022-11-19T20:49:43.692Z,-4.80
2022-11-19T20:52:13.333Z,-4.80
2022-11-19T20:54:41.987Z,-4.80
2022-11-19T20:57:13.283Z,-5.00
2022-11-19T20:59:43.576Z,-5.20
2022-11-19T21:02:15.207Z,-5.50
2022-11-19T21:04:47.206Z,-5.40
2022-11-19T21:07:16.292Z,-5.30
2022-11-19T21:10:34.559Z,-5.30
2022-11-19T21:13:07.866Z,-5.20
2022-11-19T21:15:39.666Z,-5.40
2022-11-19T21:18:08.257Z,-5.70
2022-11-19T21:20:36.453Z,-5.50
2022-11-19T21:23:09.276Z,-5.30
2022-11-19T21:25:37.681Z,-5.30
2022-11-19T21:28:06.583Z,-5.20
2022-11-19T21:30:35.189Z,-5.20
2022-11-19T21:33:05.580Z,-5.40
2022-11-19T21:35:34.034Z,-5.40
2022-11-19T21:38:02.223Z,-5.40
2022-11-19T21:40:31.264Z,-5.50
2022-11-19T21:42:59.607Z,-5.40
2022-11-19T21:45:27.913Z,-5.50
2022-11-19T21:47:56.979Z,-5.50
2022-11-19T21:50:32.865Z,-5.60
2022-11-19T21:53:01.309Z,-5.30
2022-11-19T21:55:29.607Z,-5.90
2022-11-19T21:57:58.940Z,-6.10
2022-11-19T22:00:27.654Z,-6.20
2022-11-19T22:02:56.072Z,-6.00
2022-11-19T22:05:26.009Z,-6.00
2022-11-19T22:07:58.881Z,-5.70
2022-11-19T22:10:28.532Z,-5.60
2022-11-19T22:12:58.165Z,-5.60
2022-11-19T22:15:26.727Z,-5.90
2022-11-19T22:17:55.700Z,-5.90
2022-11-19T22:20:25.234Z,-6.00
2022-11-19T22:22:55.527Z,-5.90
2022-11-19T22:25:25.329Z,-5.80
2022-11-19T22:27:53.501Z,-5.70
2022-11-19T22:30:22.280Z,-5.60
2022-11-19T22:32:50.455Z,-5.60
2022-11-19T22:35:18.955Z,-6.00
2022-11-19T22:37:47.190Z,-6.00
2022-11-19T22:40:15.690Z,-6.00
2022-11-19T22:42:45.249Z,-6.00
2022-11-19T22:45:13.704Z,-5.90
2022-11-19T22:47:42.054Z,-5.90
2022-11-19T22:50:10.606Z,-6.00
2022-11-19T22:52:38.946Z,-6.10
2022-11-19T22:55:08.535Z,-6.00
2022-11-19T22:57:38.735Z,-5.90
2022-11-19T23:00:12.983Z,-6.00
2022-11-19T23:02:41.215Z,-5.80
2022-11-19T23:05:09.710Z,-6.20
2022-11-19T23:07:38.637Z,-6.10
2022-11-19T23:10:08.803Z,-6.20
2022-11-19T23:12:55.092Z,-6.30
2022-11-19T23:15:24.713Z,-6.20
2022-11-19T23:17:54.134Z,-6.00
2022-11-19T23:20:22.511Z,-6.20
2022-11-19T23:22:50.929Z,-5.90
2022-11-19T23:25:20.051Z,-6.00
2022-11-19T23:27:48.398Z,-6.20
2022-11-19T23:30:19.977Z,-6.20
2022-11-19T23:32:51.041Z,-6.10
2022-11-19T23:35:19.801Z,-6.40
2022-11-19T23:37:48.746Z,-6.30
2022-11-19T23:40:17.847Z,-6.30
2022-11-19T23:42:51.732Z,-6.10
2022-11-19T23:45:20.353Z,-6.00
2022-11-19T23:47:53.091Z,-5.90
2022-11-19T23:50:21.713Z,-6.00
2022-11-19T23:52:49.951Z,-6.00
2022-11-19T23:55:18.559Z,-6.10
2022-11-19T23:57:46.731Z,-6.10
