createdAt,value
2022-08-02T00:00:10.666Z,15.20
2022-08-02T00:02:37.163Z,15.15
2022-08-02T00:05:04.584Z,15.14
2022-08-02T00:07:31.158Z,15.20
2022-08-02T00:09:57.743Z,15.19
2022-08-02T00:12:24.814Z,15.18
2022-08-02T00:14:51.501Z,15.17
2022-08-02T00:17:18.050Z,15.12
2022-08-02T00:19:45.154Z,15.11
2022-08-02T00:22:12.020Z,15.00
2022-08-02T00:24:39.023Z,14.93
2022-08-02T00:27:09.394Z,14.86
2022-08-02T00:29:50.437Z,14.84
2022-08-02T00:32:19.991Z,14.80
2022-08-02T00:34:46.554Z,14.88
2022-08-02T00:37:13.118Z,14.93
2022-08-02T00:39:39.739Z,14.99
2022-08-02T00:42:06.496Z,15.00
2022-08-02T00:44:33.004Z,14.92
2022-08-02T00:46:59.693Z,14.79
2022-08-02T00:49:26.328Z,14.66
2022-08-02T00:51:53.082Z,14.74
2022-08-02T00:54:21.464Z,14.60
2022-08-02T00:56:50.139Z,14.49
2022-08-02T00:59:18.246Z,14.39
2022-08-02T01:01:56.937Z,14.37
2022-08-02T01:04:31.052Z,14.42
2022-08-02T01:07:00.194Z,14.44
2022-08-02T01:09:27.009Z,14.46
2022-08-02T01:11:53.525Z,14.53
2022-08-02T01:14:21.533Z,14.60
2022-08-02T01:16:59.791Z,14.54
2022-08-02T01:19:35.689Z,14.63
2022-08-02T01:22:16.515Z,14.73
2022-08-02T01:25:06.433Z,14.72
2022-08-02T01:28:00.237Z,14.78
2022-08-02T01:30:28.725Z,14.89
2022-08-02T01:33:00.087Z,14.94
2022-08-02T01:35:47.333Z,14.96
2022-08-02T01:38:21.801Z,14.96
2022-08-02T01:40:51.932Z,14.90
2022-08-02T01:43:21.454Z,14.79
2022-08-02T01:45:48.546Z,14.81
2022-08-02T01:48:17.303Z,14.92
2022-08-02T01:50:46.749Z,14.91
2022-08-02T01:53:15.652Z,14.78
2022-08-02T01:55:57.799Z,14.70
2022-08-02T01:58:28.568Z,14.69
2022-08-02T02:00:57.462Z,14.71
2022-08-02T02:03:25.630Z,14.66
2022-08-02T02:05:55.454Z,14.50
2022-08-02T02:08:27.974Z,14.47
2022-08-02T02:10:56.572Z,14.50
2022-08-02T02:13:33.358Z,14.50
2022-08-02T02:16:04.077Z,14.55
2022-08-02T02:18:32.606Z,14.53
2022-08-02T02:20:59.103Z,14.52
2022-08-02T02:23:26.033Z,14.58
2022-08-02T02:25:54.972Z,14.64
2022-08-02T02:28:30.265Z,14.51
2022-08-02T02:31:03.765Z,14.56
2022-08-02T02:33:32.830Z,14.59
2022-08-02T02:36:00.870Z,14.61
2022-08-02T02:38:31.449Z,14.65
2022-08-02T02:41:01.898Z,14.66
2022-08-02T02:43:31.027Z,14.73
2022-08-02T02:45:58.684Z,14.79
2022-08-02T02:48:27.772Z,14.86
2022-08-02T02:50:55.937Z,14.92
2022-08-02T02:53:23.290Z,14.94
2022-08-02T02:56:01.765Z,14.98
2022-08-02T02:58:30.451Z,14.97
2022-08-02T03:01:15.911Z,14.97
2022-08-02T03:03:44.910Z,15.02
2022-08-02T03:06:14.965Z,15.05
2022-08-02T03:08:42.742Z,15.07
2022-08-02T03:11:10.096Z,15.17
2022-08-02T03:13:38.099Z,15.23
2022-08-02T03:16:04.839Z,15.26
2022-08-02T03:18:41.286Z,15.27
2022-08-02T03:21:12.299Z,15.35
2022-08-02T03:23:42.035Z,15.39
2022-08-02T03:26:09.463Z,15.42
2022-08-02T03:28:36.252Z,15.44
2022-08-02T03:31:02.771Z,15.47
2022-08-02T03:33:30.435Z,15.49
2022-08-02T03:35:59.730Z,15.52
2022-08-02T03:38:30.587Z,15.55
2022-08-02T03:40:57.883Z,15.61
2022-08-02T03:43:28.687Z,15.65
2022-08-02T03:45:56.715Z,15.67
2022-08-02T03:48:34.062Z,15.67
2022-08-02T03:51:02.332Z,15.61
2022-08-02T03:53:29.416Z,15.60
2022-08-02T03:55:56.175Z,15.67
2022-08-02T03:58:24.419Z,15.68
2022-08-02T04:00:53.152Z,15.63
2022-08-02T04:03:20.270Z,15.69
2022-08-02T04:06:03.152Z,15.67
2022-08-02T04:08:35.797Z,15.73
2022-08-02T04:11:22.601Z,15.78
2022-08-02T04:13:49.822Z,15.77
2022-08-02T04:16:22.596Z,15.75
2022-08-02T04:18:57.075Z,15.67
2022-08-02T04:21:48.487Z,15.70
2022-08-02T04:24:18.923Z,15.69
2022-08-02T04:26:49.094Z,15.64
2022-08-02T04:29:18.215Z,15.51
2022-08-02T04:31:45.545Z,15.47
2022-08-02T04:34:15.357Z,15.45
2022-08-02T04:36:43.200Z,15.47
2022-08-02T04:39:10.224Z,15.48
2022-08-02T04:41:43.696Z,15.50
2022-08-02T04:44:11.670Z,15.48
2022-08-02T04:46:39.163Z,15.50
2022-08-02T04:49:06.155Z,15.48
2022-08-02T04:51:41.659Z,15.49
2022-08-02T04:54:10.405Z,15.55
2022-08-02T04:56:38.439Z,15.61
2022-08-02T04:59:05.997Z,15.71
2022-08-02T05:01:32.920Z,15.74
2022-08-02T05:03:59.677Z,15.78
2022-08-02T05:06:26.316Z,15.83
2022-08-02T05:08:53.725Z,15.80
2022-08-02T05:11:23.086Z,15.76
2022-08-02T05:14:01.490Z,15.78
2022-08-02T05:16:31.294Z,15.80
2022-08-02T05:19:02.278Z,15.84
2022-08-02T05:21:29.652Z,15.88
2022-08-02T05:23:56.608Z,15.94
2022-08-02T05:26:23.108Z,16.04
2022-08-02T05:28:49.796Z,16.11
2022-08-02T05:31:16.375Z,16.12
2022-08-02T05:33:42.972Z,16.21
2022-08-02T05:36:09.764Z,16.28
2022-08-02T05:38:37.409Z,16.36
2022-08-02T05:41:04.851Z,16.42
2022-08-02T05:43:31.372Z,16.50
2022-08-02T05:45:58.014Z,16.55
2022-08-02T05:48:30.835Z,16.59
2022-08-02T05:51:12.923Z,16.63
2022-08-02T05:53:50.672Z,16.68
2022-08-02T05:56:33.184Z,16.75
2022-08-02T05:59:34.935Z,16.86
2022-08-02T06:02:04.767Z,16.95
2022-08-02T06:04:54.091Z,16.98
2022-08-02T06:07:24.249Z,17.05
2022-08-02T06:09:51.447Z,17.06
2022-08-02T06:12:19.479Z,17.09
2022-08-02T06:14:48.434Z,17.10
2022-08-02T06:17:19.301Z,17.10
2022-08-02T06:19:51.448Z,17.18
2022-08-02T06:22:41.743Z,17.27
2022-08-02T06:25:06.501Z,17.38
2022-08-02T06:27:39.877Z,17.44
2022-08-02T06:30:08.687Z,17.53
2022-08-02T06:32:35.848Z,17.54
2022-08-02T06:35:04.698Z,17.60
2022-08-02T06:37:43.303Z,17.67
2022-08-02T06:40:27.963Z,17.73
2022-08-02T06:43:03.484Z,17.80
2022-08-02T06:45:30.087Z,17.93
2022-08-02T06:47:56.593Z,18.04
2022-08-02T06:50:23.162Z,18.15
2022-08-02T06:52:49.687Z,18.25
2022-08-02T06:55:16.624Z,18.31
2022-08-02T06:57:43.198Z,18.45
2022-08-02T07:00:10.284Z,18.55
2022-08-02T07:02:37.075Z,18.72
2022-08-02T07:05:04.611Z,18.84
2022-08-02T07:07:31.176Z,18.93
2022-08-02T07:10:01.221Z,19.01
2022-08-02T07:12:32.828Z,19.10
2022-08-02T07:15:01.356Z,19.16
2022-08-02T07:17:28.641Z,19.23
2022-08-02T07:19:55.598Z,19.27
2022-08-02T07:22:23.581Z,19.34
2022-08-02T07:24:51.014Z,19.35
2022-08-02T07:27:17.624Z,19.36
2022-08-02T07:29:46.377Z,19.40
2022-08-02T07:32:16.041Z,19.50
2022-08-02T07:34:43.102Z,19.56
2022-08-02T07:37:32.576Z,19.65
2022-08-02T07:40:07.487Z,19.68
2022-08-02T07:42:38.934Z,19.66
2022-08-02T07:45:05.963Z,19.70
2022-08-02T07:47:32.526Z,19.87
2022-08-02T07:49:58.970Z,19.99
2022-08-02T07:52:25.518Z,20.09
2022-08-02T07:54:51.985Z,20.16
2022-08-02T07:57:20.012Z,20.30
2022-08-02T07:59:48.078Z,20.36
2022-08-02T08:02:15.007Z,20.45
2022-08-02T08:04:41.494Z,20.64
2022-08-02T08:07:10.655Z,20.82
2022-08-02T08:09:41.837Z,20.87
2022-08-02T08:12:10.007Z,20.95
2022-08-02T08:14:37.909Z,21.05
2022-08-02T08:17:08.383Z,21.14
2022-08-02T08:19:50.121Z,21.17
2022-08-02T08:22:21.911Z,21.15
2022-08-02T08:24:48.953Z,21.14
2022-08-02T08:27:16.773Z,21.15
2022-08-02T08:29:43.875Z,21.20
2022-08-02T08:32:16.356Z,21.24
2022-08-02T08:34:45.115Z,21.28
2022-08-02T08:37:18.191Z,21.30
2022-08-02T08:39:58.275Z,21.44
2022-08-02T08:42:30.534Z,21.59
2022-08-02T08:44:58.747Z,21.74
2022-08-02T08:47:34.931Z,21.92
2022-08-02T08:50:05.142Z,21.79
2022-08-02T08:52:36.778Z,21.56
2022-08-02T08:55:10.256Z,21.48
2022-08-02T08:57:41.705Z,21.67
2022-08-02T09:00:10.391Z,21.92
2022-08-02T09:02:37.872Z,22.03
2022-08-02T09:05:04.734Z,22.11
2022-08-02T09:07:31.235Z,22.17
2022-08-02T09:09:57.711Z,22.22
2022-08-02T09:12:25.157Z,22.24
2022-08-02T09:14:52.072Z,22.30
2022-08-02T09:17:18.870Z,22.47
2022-08-02T09:20:05.606Z,22.53
2022-08-02T09:22:32.122Z,22.70
2022-08-02T09:24:58.613Z,22.79
2022-08-02T09:27:25.093Z,22.76
2022-08-02T09:30:12.012Z,22.84
2022-08-02T09:32:48.054Z,23.01
2022-08-02T09:35:31.180Z,23.10
2022-08-02T09:38:17.652Z,23.20
2022-08-02T09:40:44.395Z,23.36
2022-08-02T09:43:10.929Z,23.48
2022-08-02T09:45:37.749Z,23.48
2022-08-02T09:48:08.305Z,23.65
2022-08-02T09:50:40.566Z,23.85
2022-08-02T09:53:13.111Z,23.98
2022-08-02T09:55:41.000Z,23.96
2022-08-02T09:58:20.565Z,23.87
2022-08-02T10:00:59.078Z,23.81
2022-08-02T10:03:28.071Z,23.88
2022-08-02T10:06:03.373Z,24.06
2022-08-02T10:08:32.761Z,24.05
2022-08-02T10:11:00.775Z,23.90
2022-08-02T10:13:35.753Z,23.73
2022-08-02T10:16:03.971Z,23.72
2022-08-02T10:18:40.467Z,23.84
2022-08-02T10:21:13.283Z,23.85
2022-08-02T10:23:42.542Z,23.96
2022-08-02T10:26:09.338Z,24.06
2022-08-02T10:28:36.898Z,24.07
2022-08-02T10:31:06.964Z,23.94
2022-08-02T10:33:37.530Z,23.92
2022-08-02T10:36:07.819Z,23.85
2022-08-02T10:38:35.989Z,23.94
2022-08-02T10:41:03.583Z,23.95
2022-08-02T10:43:36.132Z,24.02
2022-08-02T10:46:27.372Z,24.33
2022-08-02T10:49:13.709Z,24.40
2022-08-02T10:51:54.534Z,24.28
2022-08-02T10:54:23.466Z,24.32
2022-08-02T10:56:51.934Z,24.32
2022-08-02T10:59:28.468Z,24.46
2022-08-02T11:02:02.974Z,24.58
2022-08-02T11:04:41.774Z,24.61
2022-08-02T11:07:14.214Z,24.49
2022-08-02T11:09:42.270Z,24.41
2022-08-02T11:12:11.262Z,24.47
2022-08-02T11:14:43.614Z,24.52
2022-08-02T11:17:11.648Z,24.60
2022-08-02T11:20:12.416Z,24.74
2022-08-02T11:22:44.331Z,24.72
2022-08-02T11:25:25.830Z,24.72
2022-08-02T11:27:57.798Z,24.72
2022-08-02T11:30:26.489Z,24.72
2022-08-02T11:33:01.148Z,24.80
2022-08-02T11:35:38.681Z,24.88
2022-08-02T11:38:16.219Z,24.94
2022-08-02T11:40:43.593Z,24.89
2022-08-02T11:43:18.328Z,24.99
2022-08-02T11:45:45.214Z,25.23
2022-08-02T11:48:11.814Z,25.31
2022-08-02T11:50:38.290Z,25.30
2022-08-02T11:53:15.791Z,25.25
2022-08-02T11:55:42.453Z,25.33
2022-08-02T11:58:11.668Z,25.40
2022-08-02T12:00:38.746Z,25.46
2022-08-02T12:03:06.389Z,25.50
2022-08-02T12:08:25.168Z,25.76
2022-08-02T12:10:52.622Z,25.76
2022-08-02T12:13:19.216Z,25.83
2022-08-02T12:15:47.319Z,25.85
2022-08-02T12:18:40.076Z,25.99
2022-08-02T12:21:22.708Z,26.05
2022-08-02T12:23:59.438Z,26.20
2022-08-02T12:26:27.448Z,26.26
2022-08-02T12:28:58.775Z,26.51
2022-08-02T12:31:56.304Z,26.76
2022-08-02T12:34:31.342Z,27.00
2022-08-02T12:37:01.973Z,27.13
2022-08-02T12:39:43.092Z,27.13
2022-08-02T12:42:12.920Z,27.25
2022-08-02T12:44:54.388Z,27.42
2022-08-02T12:47:21.823Z,27.47
2022-08-02T12:50:21.751Z,27.42
2022-08-02T12:52:50.021Z,27.36
2022-08-02T12:55:20.407Z,27.45
2022-08-02T12:58:01.548Z,27.65
2022-08-02T13:00:38.781Z,27.60
2022-08-02T13:04:07.277Z,27.74
2022-08-02T13:05:55.841Z,27.86
2022-08-02T13:08:24.580Z,27.55
2022-08-02T13:10:51.154Z,27.43
2022-08-02T13:13:17.843Z,27.26
2022-08-02T13:15:48.834Z,27.40
2022-08-02T13:18:18.347Z,27.39
2022-08-02T13:20:45.797Z,27.05
2022-08-02T13:23:21.241Z,26.98
2022-08-02T13:25:52.641Z,27.00
2022-08-02T13:28:19.529Z,26.97
2022-08-02T13:30:47.022Z,26.97
2022-08-02T13:33:14.006Z,27.15
2022-08-02T13:35:41.307Z,27.22
2022-08-02T13:38:07.795Z,27.05
2022-08-02T13:40:49.003Z,26.99
2022-08-02T13:43:20.883Z,27.20
2022-08-02T13:45:47.436Z,27.28
2022-08-02T13:48:17.142Z,27.29
2022-08-02T13:50:44.979Z,27.13
2022-08-02T13:53:11.454Z,27.12
2022-08-02T13:55:38.650Z,27.13
2022-08-02T13:58:10.119Z,27.06
2022-08-02T14:00:36.695Z,27.06
2022-08-02T14:03:05.008Z,27.03
2022-08-02T14:05:39.561Z,27.10
2022-08-02T14:08:20.663Z,27.03
2022-08-02T14:10:47.978Z,27.05
2022-08-02T14:13:14.928Z,27.14
2022-08-02T14:15:41.599Z,27.00
2022-08-02T14:18:08.075Z,27.02
2022-08-02T14:20:34.553Z,27.10
2022-08-02T14:23:00.986Z,27.17
2022-08-02T14:25:27.491Z,27.09
2022-08-02T14:27:54.055Z,26.91
2022-08-02T14:30:21.659Z,26.76
2022-08-02T14:32:48.145Z,26.70
2022-08-02T14:35:14.717Z,26.66
2022-08-02T14:37:41.209Z,26.67
2022-08-02T14:40:12.760Z,26.74
2022-08-02T14:42:54.798Z,26.66
2022-08-02T14:45:26.179Z,26.64
2022-08-02T14:48:03.701Z,26.60
2022-08-02T14:50:30.593Z,26.62
2022-08-02T14:52:57.115Z,26.67
2022-08-02T14:55:23.574Z,26.71
2022-08-02T14:57:50.996Z,26.77
2022-08-02T15:00:17.907Z,26.83
2022-08-02T15:02:44.410Z,26.79
2022-08-02T15:05:10.978Z,26.82
2022-08-02T15:07:42.520Z,26.80
2022-08-02T15:10:10.760Z,26.65
2022-08-02T15:12:37.232Z,26.67
2022-08-02T15:15:04.208Z,26.73
2022-08-02T15:17:31.887Z,26.72
2022-08-02T15:20:01.970Z,26.71
2022-08-02T15:22:33.690Z,26.66
2022-08-02T15:25:00.289Z,26.67
2022-08-02T15:27:26.815Z,26.62
2022-08-02T15:29:59.862Z,26.63
2022-08-02T15:32:26.824Z,26.71
2022-08-02T15:34:53.299Z,26.71
2022-08-02T15:37:19.807Z,26.66
2022-08-02T15:39:46.363Z,26.62
2022-08-02T15:42:13.451Z,26.63
2022-08-02T15:44:40.211Z,26.64
2022-08-02T15:47:07.620Z,26.71
2022-08-02T15:49:36.130Z,26.73
2022-08-02T15:52:05.905Z,26.69
2022-08-02T15:54:32.392Z,26.71
2022-08-02T15:56:58.922Z,26.73
2022-08-02T15:59:25.418Z,26.73
2022-08-02T16:01:51.935Z,26.70
2022-08-02T16:04:18.487Z,26.71
2022-08-02T16:06:45.009Z,26.74
2022-08-02T16:09:11.592Z,26.73
2022-08-02T16:11:38.248Z,26.72
2022-08-02T16:14:05.155Z,26.74
2022-08-02T16:16:34.352Z,26.78
2022-08-02T16:19:46.241Z,26.75
2022-08-02T16:21:50.311Z,26.78
2022-08-02T16:24:17.188Z,26.78
2022-08-02T16:26:43.666Z,26.78
2022-08-02T16:29:10.202Z,26.77
2022-08-02T16:31:42.053Z,26.78
2022-08-02T16:34:09.227Z,26.80
2022-08-02T16:36:36.618Z,26.80
2022-08-02T16:39:03.942Z,26.89
2022-08-02T16:41:50.463Z,27.04
2022-08-02T16:44:17.132Z,27.10
2022-08-02T16:46:45.011Z,27.13
2022-08-02T16:50:04.042Z,27.24
2022-08-02T16:51:58.680Z,27.16
2022-08-02T16:54:25.162Z,27.02
2022-08-02T16:56:53.145Z,26.96
2022-08-02T16:59:19.719Z,26.91
2022-08-02T17:02:11.080Z,26.82
2022-08-02T17:04:38.439Z,26.80
2022-08-02T17:07:11.174Z,26.79
2022-08-02T17:10:01.995Z,26.81
2022-08-02T17:12:31.710Z,26.78
2022-08-02T17:14:58.233Z,26.72
2022-08-02T17:17:34.363Z,26.70
2022-08-02T17:20:01.761Z,26.66
2022-08-02T17:22:28.919Z,26.63
2022-08-02T17:24:55.781Z,26.60
2022-08-02T17:27:22.333Z,26.58
2022-08-02T17:29:48.960Z,26.55
2022-08-02T17:32:18.577Z,26.52
2022-08-02T17:34:56.391Z,26.51
2022-08-02T17:37:26.854Z,26.50
2022-08-02T17:39:55.305Z,26.42
2022-08-02T17:42:23.108Z,26.38
2022-08-02T17:44:50.889Z,26.36
2022-08-02T17:47:18.195Z,26.33
2022-08-02T17:49:48.099Z,26.28
2022-08-02T17:52:52.539Z,26.24
2022-08-02T17:55:06.186Z,26.21
2022-08-02T17:57:55.738Z,26.18
2022-08-02T18:00:20.212Z,26.14
2022-08-02T18:02:52.521Z,26.10
2022-08-02T18:05:22.029Z,26.05
2022-08-02T18:07:53.001Z,26.02
2022-08-02T18:10:23.522Z,25.98
2022-08-02T18:12:53.394Z,25.95
2022-08-02T18:15:22.962Z,25.93
2022-08-02T18:17:49.467Z,25.92
2022-08-02T18:20:16.976Z,25.89
2022-08-02T18:22:44.907Z,25.84
2022-08-02T18:25:11.831Z,25.79
2022-08-02T18:27:58.336Z,25.72
2022-08-02T18:30:28.012Z,25.67
2022-08-02T18:33:54.401Z,25.64
2022-08-02T18:35:42.713Z,25.62
2022-08-02T18:38:11.615Z,25.59
2022-08-02T18:40:38.703Z,25.54
2022-08-02T18:43:07.242Z,25.48
2022-08-02T18:45:42.053Z,25.41
2022-08-02T18:48:21.995Z,25.30
2022-08-02T18:50:48.731Z,25.23
2022-08-02T18:53:28.255Z,25.17
2022-08-02T18:56:06.918Z,25.11
2022-08-02T18:58:35.122Z,25.05
2022-08-02T19:01:05.037Z,24.93
2022-08-02T19:03:41.468Z,24.80
2022-08-02T19:06:19.750Z,24.69
2022-08-02T19:09:11.475Z,24.58
2022-08-02T19:11:48.239Z,24.48
2022-08-02T19:14:19.085Z,24.38
2022-08-02T19:16:50.899Z,24.29
2022-08-02T19:19:19.842Z,24.25
2022-08-02T19:22:16.518Z,24.19
2022-08-02T19:24:33.343Z,24.13
2022-08-02T19:27:14.032Z,24.08
2022-08-02T19:29:48.417Z,24.07
2022-08-02T19:32:41.709Z,24.02
2022-08-02T19:35:19.748Z,23.96
2022-08-02T19:37:52.354Z,23.88
2022-08-02T19:40:24.138Z,23.81
2022-08-02T19:44:21.649Z,23.75
2022-08-02T19:45:48.990Z,23.64
2022-08-02T19:48:17.794Z,23.55
2022-08-02T19:50:50.411Z,23.54
2022-08-02T19:53:18.509Z,23.50
2022-08-02T19:58:32.493Z,23.38
2022-08-02T20:00:59.241Z,23.36
2022-08-02T20:03:52.135Z,23.33
2022-08-02T20:06:15.506Z,23.32
2022-08-02T20:08:53.415Z,23.32
2022-08-02T20:11:25.601Z,23.29
2022-08-02T20:13:53.424Z,23.29
2022-08-02T20:16:20.977Z,23.33
2022-08-02T20:18:55.013Z,23.26
2022-08-02T20:21:36.366Z,23.24
2022-08-02T20:24:11.920Z,23.16
2022-08-02T20:26:47.031Z,22.97
2022-08-02T20:29:13.955Z,22.85
2022-08-02T20:31:40.711Z,22.85
2022-08-02T20:34:07.349Z,22.76
2022-08-02T20:36:34.028Z,22.58
2022-08-02T20:39:00.515Z,22.46
2022-08-02T20:41:36.826Z,22.36
2022-08-02T20:44:16.154Z,22.39
2022-08-02T20:46:59.170Z,22.47
2022-08-02T20:49:41.086Z,22.40
2022-08-02T20:52:23.711Z,22.50
2022-08-02T20:54:51.021Z,22.49
2022-08-02T20:57:17.484Z,22.43
2022-08-02T20:59:44.203Z,22.41
2022-08-02T21:02:19.168Z,22.39
2022-08-02T21:04:46.903Z,22.29
2022-08-02T21:07:13.434Z,22.14
2022-08-02T21:09:52.747Z,22.04
2022-08-02T21:12:29.665Z,21.93
2022-08-02T21:14:56.896Z,21.80
2022-08-02T21:17:41.766Z,21.71
2022-08-02T21:20:10.398Z,21.71
2022-08-02T21:22:37.327Z,21.70
2022-08-02T21:25:09.114Z,21.67
2022-08-02T21:27:52.827Z,21.64
2022-08-02T21:30:21.422Z,21.63
2022-08-02T21:32:54.425Z,21.65
2022-08-02T21:35:22.929Z,21.66
2022-08-02T21:37:50.787Z,21.61
2022-08-02T21:40:24.937Z,21.53
2022-08-02T21:42:51.393Z,21.49
2022-08-02T21:45:19.922Z,21.39
2022-08-02T21:47:46.650Z,21.38
2022-08-02T21:52:59.630Z,21.40
2022-08-02T21:56:00.796Z,21.50
2022-08-02T21:58:14.573Z,21.47
2022-08-02T22:00:46.963Z,21.43
2022-08-02T22:03:23.039Z,21.32
2022-08-02T22:05:49.861Z,21.20
2022-08-02T22:08:17.353Z,21.18
2022-08-02T22:11:03.210Z,20.91
2022-08-02T22:13:38.715Z,20.75
2022-08-02T22:16:14.637Z,20.72
2022-08-02T22:18:51.465Z,20.70
2022-08-02T22:21:19.794Z,20.71
2022-08-02T22:23:50.283Z,20.71
2022-08-02T22:26:18.918Z,20.68
2022-08-02T22:28:52.827Z,20.72
2022-08-02T22:31:41.379Z,20.80
2022-08-02T22:34:26.935Z,20.83
2022-08-02T22:36:54.934Z,20.78
2022-08-02T22:39:21.529Z,20.70
2022-08-02T22:42:06.405Z,20.64
2022-08-02T22:44:34.189Z,20.60
2022-08-02T22:49:53.070Z,20.64
2022-08-02T22:52:21.532Z,20.57
2022-08-02T22:54:48.236Z,20.55
2022-08-02T22:57:14.991Z,20.55
2022-08-02T22:59:03.542Z,21.40
2022-08-02T22:59:05.898Z,23.45
2022-08-02T22:59:09.876Z,20.64
2022-08-02T22:59:41.788Z,20.61
2022-08-02T23:02:09.454Z,20.68
2022-08-02T23:04:36.789Z,20.72
2022-08-02T23:07:03.499Z,20.74
2022-08-02T23:09:30.182Z,20.78
2022-08-02T23:11:56.829Z,20.67
2022-08-02T23:14:23.342Z,20.56
2022-08-02T23:17:08.335Z,20.54
2022-08-02T23:19:52.801Z,20.54
2022-08-02T23:22:29.382Z,20.50
2022-08-02T23:25:00.076Z,20.52
2022-08-02T23:27:26.682Z,20.42
2022-08-02T23:29:53.154Z,20.45
2022-08-02T23:32:19.608Z,20.39
2022-08-02T23:34:50.151Z,20.25
2022-08-02T23:37:16.766Z,20.17
2022-08-02T23:39:43.556Z,20.16
2022-08-02T23:42:10.160Z,20.10
2022-08-02T23:44:36.822Z,20.01
2022-08-02T23:47:03.627Z,20.07
2022-08-02T23:49:30.252Z,20.18
2022-08-02T23:52:01.056Z,20.24
2022-08-02T23:54:28.755Z,20.23
2022-08-02T23:56:55.704Z,20.27
2022-08-02T23:59:22.559Z,20.30
