createdAt,value
2023-02-22T00:02:11.176Z,101515.00
2023-02-22T00:04:41.970Z,101515.13
2023-02-22T00:07:09.137Z,101513.66
2023-02-22T00:09:36.150Z,101510.91
2023-02-22T00:12:03.323Z,101509.03
2023-02-22T00:14:30.296Z,101510.13
2023-02-22T00:16:59.918Z,101505.53
2023-02-22T00:19:31.061Z,101506.66
2023-02-22T00:21:58.487Z,101507.44
2023-02-22T00:24:25.977Z,101505.94
2023-02-22T00:26:55.718Z,101509.63
2023-02-22T00:29:24.622Z,101505.22
2023-02-22T00:31:51.801Z,101514.03
2023-02-22T00:34:18.893Z,101515.69
2023-02-22T00:36:49.651Z,101512.28
2023-02-22T00:39:17.020Z,101512.28
2023-02-22T00:41:44.400Z,101509.72
2023-02-22T00:44:12.083Z,101514.97
2023-02-22T00:46:40.378Z,101510.78
2023-02-22T00:49:08.007Z,101507.25
2023-02-22T00:51:36.050Z,101507.25
2023-02-22T00:54:03.253Z,101506.28
2023-02-22T00:56:30.347Z,101504.38
2023-02-22T00:58:57.375Z,101506.22
2023-02-22T01:01:24.551Z,101502.56
2023-02-22T01:03:52.245Z,101503.41
2023-02-22T01:06:20.119Z,101497.41
2023-02-22T01:08:48.092Z,101499.88
2023-02-22T01:11:17.533Z,101499.16
2023-02-22T01:13:45.955Z,101502.75
2023-02-22T01:16:13.265Z,101503.72
2023-02-22T01:18:40.593Z,101500.19
2023-02-22T01:21:09.159Z,101506.28
2023-02-22T01:23:39.545Z,101494.88
2023-02-22T01:26:07.055Z,101494.16
2023-02-22T01:28:34.622Z,101487.91
2023-02-22T01:31:03.202Z,101487.00
2023-02-22T01:33:31.117Z,101499.78
2023-02-22T01:36:00.216Z,101491.00
2023-02-22T01:38:28.864Z,101482.16
2023-02-22T01:40:56.510Z,101484.63
2023-02-22T01:43:31.242Z,101481.78
2023-02-22T01:46:06.516Z,101482.81
2023-02-22T01:48:46.481Z,101478.63
2023-02-22T01:51:19.743Z,101478.63
2023-02-22T01:53:54.054Z,101477.78
2023-02-22T01:56:22.583Z,101479.03
2023-02-22T01:59:01.735Z,101471.78
2023-02-22T02:01:30.434Z,101474.28
2023-02-22T02:04:00.532Z,101472.44
2023-02-22T02:06:32.454Z,101471.41
2023-02-22T02:09:19.117Z,101474.16
2023-02-22T02:11:47.018Z,101467.09
2023-02-22T02:14:14.557Z,101469.81
2023-02-22T02:16:50.936Z,101460.06
2023-02-22T02:19:41.044Z,101461.78
2023-02-22T02:22:17.255Z,101459.13
2023-02-22T02:25:18.216Z,101459.97
2023-02-22T02:28:10.301Z,101453.78
2023-02-22T02:31:02.579Z,101460.88
2023-02-22T02:33:59.824Z,101455.53
2023-02-22T02:36:55.098Z,101459.97
2023-02-22T02:39:36.101Z,101456.44
2023-02-22T02:42:10.081Z,101459.28
2023-02-22T02:44:52.474Z,101463.69
2023-02-22T02:47:30.990Z,101459.22
2023-02-22T02:50:10.956Z,101454.72
2023-02-22T02:52:41.027Z,101452.91
2023-02-22T02:55:11.403Z,101450.25
2023-02-22T02:57:42.281Z,101447.66
2023-02-22T03:00:22.635Z,101446.69
2023-02-22T03:03:26.183Z,101448.56
2023-02-22T03:06:27.238Z,101443.31
2023-02-22T03:09:16.778Z,101444.19
2023-02-22T03:12:30.277Z,101444.28
2023-02-22T03:15:08.040Z,101441.75
2023-02-22T03:18:04.505Z,101448.81
2023-02-22T03:20:55.893Z,101442.50
2023-02-22T03:24:02.436Z,101449.63
2023-02-22T03:26:58.747Z,101441.81
2023-02-22T03:29:28.901Z,101442.81
2023-02-22T03:32:01.708Z,101440.94
2023-02-22T03:34:48.042Z,101441.91
2023-02-22T03:37:22.086Z,101449.91
2023-02-22T03:39:54.730Z,101445.47
2023-02-22T03:42:29.869Z,101443.63
2023-02-22T03:45:00.705Z,101442.09
2023-02-22T03:47:42.780Z,101442.19
2023-02-22T03:50:25.394Z,101443.91
2023-02-22T03:52:53.670Z,101444.72
2023-02-22T03:55:29.448Z,101445.47
2023-02-22T03:58:07.237Z,101442.75
2023-02-22T04:00:35.867Z,101443.75
2023-02-22T04:03:04.611Z,101439.22
2023-02-22T04:05:32.459Z,101444.56
2023-02-22T04:07:59.865Z,101442.66
2023-02-22T04:10:28.055Z,101439.22
2023-02-22T04:12:55.109Z,101437.41
2023-02-22T04:15:24.827Z,101440.00
2023-02-22T04:17:58.213Z,101437.31
2023-02-22T04:20:25.713Z,101440.94
2023-02-22T04:22:58.415Z,101438.28
2023-02-22T04:25:25.445Z,101435.59
2023-02-22T04:27:53.087Z,101429.38
2023-02-22T04:30:30.268Z,101433.00
2023-02-22T04:32:59.449Z,101434.03
2023-02-22T04:35:26.573Z,101439.44
2023-02-22T04:37:53.669Z,101441.19
2023-02-22T04:40:20.947Z,101434.94
2023-02-22T04:42:48.707Z,101428.81
2023-02-22T04:45:16.225Z,101430.78
2023-02-22T04:47:43.572Z,101430.63
2023-02-22T04:50:12.895Z,101435.13
2023-02-22T04:52:40.650Z,101433.38
2023-02-22T04:55:08.492Z,101430.84
2023-02-22T04:57:37.353Z,101432.59
2023-02-22T05:00:06.915Z,101436.13
2023-02-22T05:02:40.053Z,101431.69
2023-02-22T05:05:07.976Z,101431.69
2023-02-22T05:07:35.276Z,101433.47
2023-02-22T05:10:03.026Z,101431.56
2023-02-22T05:12:30.662Z,101428.88
2023-02-22T05:14:57.698Z,101431.66
2023-02-22T05:17:24.821Z,101428.03
2023-02-22T05:19:51.924Z,101427.09
2023-02-22T05:22:19.130Z,101427.09
2023-02-22T05:24:46.224Z,101423.53
2023-02-22T05:27:13.282Z,101427.09
2023-02-22T05:29:40.728Z,101427.25
2023-02-22T05:32:07.807Z,101425.50
2023-02-22T05:34:34.897Z,101426.50
2023-02-22T05:37:03.481Z,101427.41
2023-02-22T05:39:32.009Z,101419.53
2023-02-22T05:41:59.749Z,101426.59
2023-02-22T05:44:28.033Z,101427.59
2023-02-22T05:46:55.131Z,101425.03
2023-02-22T05:49:22.232Z,101433.09
2023-02-22T05:51:49.329Z,101425.88
2023-02-22T05:54:16.722Z,101423.25
2023-02-22T05:56:43.825Z,101426.03
2023-02-22T05:59:10.871Z,101421.63
2023-02-22T06:01:38.064Z,101426.88
2023-02-22T06:04:05.253Z,101425.16
2023-02-22T06:06:32.307Z,101419.72
2023-02-22T06:08:59.392Z,101422.50
2023-02-22T06:11:26.560Z,101430.50
2023-02-22T06:13:54.424Z,101435.91
2023-02-22T06:16:22.583Z,101435.91
2023-02-22T06:18:50.520Z,101436.84
2023-02-22T06:21:18.135Z,101437.81
2023-02-22T06:23:45.561Z,101436.94
2023-02-22T06:26:12.663Z,101446.75
2023-02-22T06:28:39.706Z,101441.41
2023-02-22T06:31:06.937Z,101440.53
2023-02-22T06:33:34.022Z,101449.41
2023-02-22T06:36:01.292Z,101451.22
2023-02-22T06:38:28.867Z,101449.50
2023-02-22T06:40:56.396Z,101455.66
2023-02-22T06:43:27.664Z,101453.03
2023-02-22T06:45:54.799Z,101461.13
2023-02-22T06:48:22.094Z,101455.78
2023-02-22T06:50:49.262Z,101469.22
2023-02-22T06:53:16.403Z,101468.41
2023-02-22T06:55:43.796Z,101461.19
2023-02-22T06:58:11.399Z,101473.69
2023-02-22T07:00:42.377Z,101472.59
2023-02-22T07:03:12.522Z,101471.16
2023-02-22T07:05:40.486Z,101470.34
2023-02-22T07:08:08.068Z,101467.06
2023-02-22T07:10:37.561Z,101467.19
2023-02-22T07:13:06.630Z,101473.25
2023-02-22T07:15:35.650Z,101474.13
2023-02-22T07:18:03.029Z,101475.06
2023-02-22T07:20:32.296Z,101471.38
2023-02-22T07:23:00.298Z,101474.56
2023-02-22T07:25:27.727Z,101482.84
2023-02-22T07:27:54.780Z,101470.59
2023-02-22T07:30:31.319Z,101474.19
2023-02-22T07:33:02.206Z,101462.66
2023-02-22T07:35:32.505Z,101461.03
2023-02-22T07:38:00.213Z,101457.38
2023-02-22T07:40:28.761Z,101462.66
2023-02-22T07:43:27.767Z,101459.19
2023-02-22T07:46:02.833Z,101452.88
2023-02-22T07:48:32.282Z,101455.50
2023-02-22T07:50:59.875Z,101454.47
2023-02-22T07:53:33.533Z,101459.66
2023-02-22T07:56:05.214Z,101455.28
2023-02-22T07:58:32.886Z,101448.94
2023-02-22T08:01:02.327Z,101454.19
2023-02-22T08:03:38.221Z,101453.19
2023-02-22T08:06:07.529Z,101446.69
2023-02-22T08:08:34.691Z,101452.22
2023-02-22T08:11:02.443Z,101452.22
2023-02-22T08:13:30.013Z,101454.31
2023-02-22T08:15:57.321Z,101454.31
2023-02-22T08:18:25.617Z,101446.31
2023-02-22T08:20:54.071Z,101456.94
2023-02-22T08:23:25.323Z,101458.75
2023-02-22T08:25:53.168Z,101450.66
2023-02-22T08:28:23.787Z,101455.84
2023-02-22T08:30:51.874Z,101455.00
2023-02-22T08:33:19.936Z,101450.59
2023-02-22T08:35:49.794Z,101458.59
2023-02-22T08:38:27.891Z,101456.72
2023-02-22T08:40:55.362Z,101454.84
2023-02-22T08:43:23.635Z,101459.19
2023-02-22T08:45:52.138Z,101455.47
2023-02-22T08:48:20.289Z,101463.34
2023-02-22T08:50:47.379Z,101458.94
2023-02-22T08:53:16.484Z,101464.72
2023-02-22T08:55:45.094Z,101457.72
2023-02-22T08:58:13.283Z,101461.09
2023-02-22T09:00:43.466Z,101456.94
2023-02-22T09:03:14.076Z,101459.63
2023-02-22T09:05:43.834Z,101458.56
2023-02-22T09:08:11.153Z,101454.28
2023-02-22T09:10:38.418Z,101456.84
2023-02-22T09:13:05.857Z,101446.97
2023-02-22T09:15:37.833Z,101448.53
2023-02-22T09:18:08.542Z,101448.41
2023-02-22T09:20:36.676Z,101448.41
2023-02-22T09:23:06.344Z,101450.91
2023-02-22T09:25:36.309Z,101455.25
2023-02-22T09:28:03.479Z,101446.22
2023-02-22T09:30:35.986Z,101447.00
2023-02-22T09:33:16.306Z,101444.28
2023-02-22T09:35:46.691Z,101444.13
2023-02-22T09:38:23.157Z,101441.34
2023-02-22T09:41:14.427Z,101442.00
2023-02-22T09:44:07.123Z,101440.34
2023-02-22T09:46:42.103Z,101438.59
2023-02-22T09:49:47.474Z,101435.72
2023-02-22T09:52:23.834Z,101430.22
2023-02-22T09:55:05.559Z,101431.88
2023-02-22T09:57:43.593Z,101431.94
2023-02-22T10:00:22.849Z,101432.78
2023-02-22T10:03:17.724Z,101430.88
2023-02-22T10:05:57.049Z,101430.72
2023-02-22T10:08:31.483Z,101423.72
2023-02-22T10:11:30.821Z,101424.72
2023-02-22T10:14:31.052Z,101420.53
2023-02-22T10:17:06.267Z,101412.78
2023-02-22T10:19:57.715Z,101417.44
2023-02-22T10:22:56.971Z,101413.97
2023-02-22T10:25:28.108Z,101413.16
2023-02-22T10:27:59.547Z,101409.69
2023-02-22T10:30:26.541Z,101409.56
2023-02-22T10:33:41.606Z,101408.81
2023-02-22T10:36:23.031Z,101409.59
2023-02-22T10:39:07.976Z,101405.63
2023-02-22T10:41:42.965Z,101405.63
2023-02-22T10:44:10.516Z,101400.53
2023-02-22T10:46:40.352Z,101403.91
2023-02-22T10:49:08.059Z,101402.91
2023-02-22T10:51:35.717Z,101402.81
2023-02-22T10:54:15.525Z,101396.34
2023-02-22T10:56:52.349Z,101391.78
2023-02-22T10:59:36.468Z,101396.13
2023-02-22T11:02:15.876Z,101395.88
2023-02-22T11:04:54.926Z,101385.03
2023-02-22T11:07:31.041Z,101383.03
2023-02-22T11:10:11.104Z,101385.66
2023-02-22T11:12:43.771Z,101381.88
2023-02-22T11:15:16.970Z,101377.22
2023-02-22T11:17:47.233Z,101380.75
2023-02-22T11:20:35.902Z,101377.84
2023-02-22T11:23:05.135Z,101362.66
2023-02-22T11:25:36.726Z,101351.78
2023-02-22T11:28:08.282Z,101357.06
2023-02-22T11:30:36.244Z,101357.06
2023-02-22T11:33:16.950Z,101349.72
2023-02-22T11:35:55.412Z,101351.38
2023-02-22T11:38:30.877Z,101352.22
2023-02-22T11:41:06.134Z,101346.72
2023-02-22T11:43:33.657Z,101339.53
2023-02-22T11:46:12.718Z,101336.97
2023-02-22T11:48:54.572Z,101341.38
2023-02-22T11:52:03.363Z,101335.09
2023-02-22T11:54:53.181Z,101335.00
2023-02-22T11:58:08.607Z,101328.59
2023-02-22T12:01:07.401Z,101326.16
2023-02-22T12:04:26.038Z,101320.47
2023-02-22T12:07:23.954Z,101316.78
2023-02-22T12:10:21.465Z,101320.25
2023-02-22T12:13:23.562Z,101305.91
2023-02-22T12:16:40.418Z,101301.41
2023-02-22T12:19:40.337Z,101304.78
2023-02-22T12:22:23.017Z,101295.88
2023-02-22T12:25:09.688Z,101297.59
2023-02-22T12:27:53.090Z,101293.91
2023-02-22T12:30:35.573Z,101288.56
2023-02-22T12:33:15.842Z,101284.06
2023-02-22T12:35:51.571Z,101288.47
2023-02-22T12:38:44.927Z,101285.69
2023-02-22T12:41:38.473Z,101276.81
2023-02-22T12:44:39.596Z,101276.81
2023-02-22T12:47:14.832Z,101273.19
2023-02-22T12:49:59.429Z,101275.00
2023-02-22T12:52:57.809Z,101274.81
2023-02-22T12:55:31.711Z,101275.69
2023-02-22T12:58:30.467Z,101264.81
2023-02-22T13:01:22.321Z,101260.13
2023-02-22T13:03:49.468Z,101256.53
2023-02-22T13:06:27.905Z,101260.75
2023-02-22T13:09:24.541Z,101259.72
2023-02-22T13:12:09.716Z,101261.44
2023-02-22T13:15:02.252Z,101260.47
2023-02-22T13:18:01.491Z,101255.97
2023-02-22T13:20:33.255Z,101254.09
2023-02-22T13:23:29.803Z,101253.13
2023-02-22T13:26:41.208Z,101247.69
2023-02-22T13:29:19.753Z,101236.88
2023-02-22T13:32:03.453Z,101235.00
2023-02-22T13:34:48.547Z,101232.13
2023-02-22T13:37:41.589Z,101226.59
2023-02-22T13:40:36.627Z,101223.47
2023-02-22T13:43:34.633Z,101220.53
2023-02-22T13:46:20.258Z,101217.69
2023-02-22T13:49:25.769Z,101218.25
2023-02-22T13:51:59.117Z,101214.53
2023-02-22T13:54:42.686Z,101225.97
2023-02-22T13:57:34.246Z,101223.09
2023-02-22T14:00:17.792Z,101216.69
2023-02-22T14:03:08.283Z,101214.88
2023-02-22T14:05:41.792Z,101211.22
2023-02-22T14:08:31.754Z,101218.22
2023-02-22T14:11:00.976Z,101204.84
2023-02-22T14:13:30.654Z,101213.66
2023-02-22T14:16:00.753Z,101214.50
2023-02-22T14:18:31.653Z,101215.25
2023-02-22T14:21:10.190Z,101212.50
2023-02-22T14:23:48.848Z,101208.00
2023-02-22T14:26:34.970Z,101205.31
2023-02-22T14:29:17.111Z,101209.72
2023-02-22T14:31:44.229Z,101206.28
2023-02-22T14:34:17.556Z,101203.59
2023-02-22T14:36:51.129Z,101208.19
2023-02-22T14:39:32.223Z,101209.91
2023-02-22T14:42:07.045Z,101212.50
2023-02-22T14:44:56.635Z,101206.19
2023-02-22T14:47:50.540Z,101211.66
2023-02-22T14:50:30.146Z,101206.38
2023-02-22T14:53:07.072Z,101200.94
2023-02-22T14:55:43.085Z,101209.91
2023-02-22T14:58:20.827Z,101201.00
2023-02-22T15:00:53.181Z,101201.88
2023-02-22T15:03:37.392Z,101194.78
2023-02-22T15:06:20.352Z,101193.06
2023-02-22T15:09:07.646Z,101196.69
2023-02-22T15:11:35.638Z,101194.91
2023-02-22T15:14:25.619Z,101200.06
2023-02-22T15:16:57.030Z,101197.41
2023-02-22T15:19:29.111Z,101192.88
2023-02-22T15:21:59.346Z,101196.31
2023-02-22T15:24:37.502Z,101193.56
2023-02-22T15:27:19.622Z,101190.03
2023-02-22T15:29:46.761Z,101184.66
2023-02-22T15:32:32.164Z,101182.84
2023-02-22T15:35:14.228Z,101185.53
2023-02-22T15:37:41.353Z,101180.22
2023-02-22T15:40:14.940Z,101183.78
2023-02-22T15:42:47.852Z,101184.66
2023-02-22T15:45:25.611Z,101184.66
2023-02-22T15:47:56.244Z,101180.22
2023-02-22T15:50:34.831Z,101178.53
2023-02-22T15:53:08.888Z,101176.81
2023-02-22T15:55:40.654Z,101171.44
2023-02-22T15:58:25.428Z,101177.75
2023-02-22T16:01:19.962Z,101170.66
2023-02-22T16:04:00.670Z,101170.78
2023-02-22T16:06:35.381Z,101174.31
2023-02-22T16:09:09.688Z,101170.00
2023-02-22T16:11:44.282Z,101165.00
2023-02-22T16:14:42.896Z,101172.97
2023-02-22T16:17:31.110Z,101168.53
2023-02-22T16:20:02.182Z,101161.34
2023-02-22T16:22:36.078Z,101166.72
2023-02-22T16:25:24.962Z,101159.63
2023-02-22T16:27:55.824Z,101162.44
2023-02-22T16:30:36.139Z,101165.09
2023-02-22T16:33:16.587Z,101166.91
2023-02-22T16:35:52.169Z,101169.69
2023-02-22T16:38:21.230Z,101173.41
2023-02-22T16:40:55.283Z,101171.66
2023-02-22T16:43:29.806Z,101175.56
2023-02-22T16:45:57.342Z,101165.81
2023-02-22T16:48:33.113Z,101172.88
2023-02-22T16:51:07.765Z,101167.69
2023-02-22T16:53:35.145Z,101167.81
2023-02-22T16:56:09.237Z,101175.84
2023-02-22T16:58:40.235Z,101175.91
2023-02-22T17:01:07.854Z,101174.19
2023-02-22T17:03:35.886Z,101174.28
2023-02-22T17:06:03.157Z,101177.84
2023-02-22T17:08:30.803Z,101184.25
2023-02-22T17:11:00.788Z,101181.63
2023-02-22T17:13:29.467Z,101189.78
2023-02-22T17:15:57.599Z,101192.53
2023-02-22T17:18:28.951Z,101189.97
2023-02-22T17:20:56.960Z,101196.34
2023-02-22T17:23:24.360Z,101196.47
2023-02-22T17:25:59.257Z,101205.44
2023-02-22T17:28:26.830Z,101193.09
2023-02-22T17:30:59.112Z,101203.03
2023-02-22T17:33:27.866Z,101193.28
2023-02-22T17:35:58.003Z,101197.84
2023-02-22T17:38:29.073Z,101197.94
2023-02-22T17:41:01.410Z,101205.97
2023-02-22T17:43:29.380Z,101195.34
2023-02-22T17:45:57.223Z,101197.16
2023-02-22T17:48:25.033Z,101198.13
2023-02-22T17:50:53.060Z,101203.56
2023-02-22T17:53:25.022Z,101200.03
2023-02-22T17:55:52.635Z,101200.97
2023-02-22T17:58:22.431Z,101195.69
2023-02-22T18:00:51.505Z,101204.69
2023-02-22T18:03:25.934Z,101203.84
2023-02-22T18:05:59.786Z,101202.97
2023-02-22T18:08:29.951Z,101204.00
2023-02-22T18:10:57.173Z,101199.59
2023-02-22T18:13:27.218Z,101191.81
2023-02-22T18:16:00.157Z,101196.41
2023-02-22T18:18:28.074Z,101198.31
2023-02-22T18:20:59.951Z,101203.66
2023-02-22T18:23:30.584Z,101203.66
2023-02-22T18:26:23.023Z,101202.88
2023-02-22T18:28:50.368Z,101203.84
2023-02-22T18:31:20.345Z,101200.22
2023-02-22T18:33:50.922Z,101199.44
2023-02-22T18:36:25.410Z,101195.03
2023-02-22T18:38:55.221Z,101195.97
2023-02-22T18:41:27.004Z,101199.69
2023-02-22T18:43:55.721Z,101200.56
2023-02-22T18:46:24.731Z,101201.50
2023-02-22T18:48:55.247Z,101197.97
2023-02-22T18:51:23.805Z,101201.69
2023-02-22T18:53:54.959Z,101201.69
2023-02-22T18:56:22.463Z,101193.66
2023-02-22T18:59:02.451Z,101186.47
2023-02-22T19:01:31.445Z,101191.06
2023-02-22T19:04:00.181Z,101190.19
2023-02-22T19:06:27.415Z,101195.53
2023-02-22T19:08:54.589Z,101193.81
2023-02-22T19:11:24.245Z,101200.03
2023-02-22T19:13:56.045Z,101191.16
2023-02-22T19:16:25.661Z,101195.66
2023-02-22T19:18:57.557Z,101188.56
2023-02-22T19:21:27.651Z,101185.13
2023-02-22T19:24:01.357Z,101191.44
2023-02-22T19:26:29.548Z,101186.06
2023-02-22T19:28:59.606Z,101181.75
2023-02-22T19:31:31.546Z,101186.25
2023-02-22T19:34:05.166Z,101184.50
2023-02-22T19:36:32.724Z,101184.50
2023-02-22T19:39:03.023Z,101192.53
2023-02-22T19:41:31.570Z,101189.09
2023-02-22T19:43:59.313Z,101187.34
2023-02-22T19:46:26.771Z,101192.69
2023-02-22T19:48:57.520Z,101184.75
2023-02-22T19:51:27.991Z,101182.09
2023-02-22T19:54:02.624Z,101192.78
2023-02-22T19:56:31.447Z,101183.91
2023-02-22T19:59:09.505Z,101181.31
2023-02-22T20:01:37.649Z,101184.06
2023-02-22T20:04:17.826Z,101184.94
2023-02-22T20:06:46.437Z,101185.03
2023-02-22T20:09:23.803Z,101184.94
2023-02-22T20:11:54.374Z,101187.72
2023-02-22T20:14:25.326Z,101186.91
2023-02-22T20:16:55.883Z,101191.31
2023-02-22T20:19:24.405Z,101187.78
2023-02-22T20:21:55.851Z,101187.78
2023-02-22T20:24:25.212Z,101190.47
2023-02-22T20:26:55.870Z,101192.34
2023-02-22T20:29:29.629Z,101192.34
2023-02-22T20:31:59.631Z,101193.31
2023-02-22T20:34:30.501Z,101195.03
2023-02-22T20:36:57.650Z,101193.31
2023-02-22T20:39:24.797Z,101194.25
2023-02-22T20:41:52.708Z,101191.59
2023-02-22T20:44:19.978Z,101199.63
2023-02-22T20:46:48.176Z,101196.94
2023-02-22T20:49:19.062Z,101195.22
2023-02-22T20:51:48.180Z,101188.97
2023-02-22T20:54:16.639Z,101187.19
2023-02-22T20:56:45.769Z,101189.88
2023-02-22T20:59:16.257Z,101190.78
2023-02-22T21:01:43.940Z,101191.75
2023-02-22T21:04:12.089Z,101190.78
2023-02-22T21:06:41.293Z,101188.97
2023-02-22T21:09:15.141Z,101191.66
2023-02-22T21:11:42.932Z,101196.25
2023-02-22T21:14:18.632Z,101190.97
2023-02-22T21:16:49.116Z,101191.06
2023-02-22T21:19:26.590Z,101187.53
2023-02-22T21:21:56.255Z,101194.66
2023-02-22T21:24:26.194Z,101192.00
2023-02-22T21:26:53.833Z,101194.66
2023-02-22T21:29:25.377Z,101185.78
2023-02-22T21:31:56.594Z,101190.22
2023-02-22T21:34:25.940Z,101186.63
2023-02-22T21:36:53.376Z,101185.78
2023-02-22T21:39:20.882Z,101183.09
2023-02-22T21:41:51.438Z,101187.53
2023-02-22T21:44:19.411Z,101182.19
2023-02-22T21:46:49.680Z,101183.09
2023-02-22T21:49:17.520Z,101186.75
2023-02-22T21:51:45.003Z,101185.78
2023-02-22T21:54:13.228Z,101175.09
2023-02-22T21:56:43.283Z,101178.72
2023-02-22T21:59:14.323Z,101177.94
2023-02-22T22:01:56.098Z,101175.25
2023-02-22T22:04:28.662Z,101182.41
2023-02-22T22:07:01.418Z,101169.16
2023-02-22T22:09:33.054Z,101180.59
2023-02-22T22:12:05.611Z,101171.72
2023-02-22T22:14:35.133Z,101168.97
2023-02-22T22:17:05.721Z,101165.50
2023-02-22T22:19:40.607Z,101169.16
2023-02-22T22:22:08.032Z,101169.22
2023-02-22T22:24:35.278Z,101175.53
2023-02-22T22:27:06.193Z,101166.53
2023-02-22T22:29:34.892Z,101161.28
2023-02-22T22:32:03.347Z,101165.00
2023-02-22T22:34:34.540Z,101165.16
2023-02-22T22:37:01.714Z,101160.84
2023-02-22T22:39:30.123Z,101151.00
2023-02-22T22:41:57.103Z,101155.47
2023-02-22T22:44:24.238Z,101156.34
2023-02-22T22:46:54.786Z,101150.13
2023-02-22T22:49:23.718Z,101143.06
2023-02-22T22:51:51.307Z,101144.88
2023-02-22T22:54:18.496Z,101144.03
2023-02-22T22:56:46.534Z,101144.03
2023-02-22T22:59:14.016Z,101144.03
2023-02-22T23:01:44.718Z,101146.59
2023-02-22T23:04:18.675Z,101144.78
2023-02-22T23:06:52.089Z,101145.63
2023-02-22T23:09:35.048Z,101137.72
2023-02-22T23:12:09.331Z,101139.59
2023-02-22T23:14:39.349Z,101139.00
2023-02-22T23:17:16.043Z,101136.25
2023-02-22T23:19:45.019Z,101135.31
2023-02-22T23:22:15.486Z,101137.03
2023-02-22T23:24:44.598Z,101134.34
2023-02-22T23:27:12.347Z,101131.69
2023-02-22T23:29:41.800Z,101131.69
2023-02-22T23:32:10.242Z,101129.97
2023-02-22T23:34:41.146Z,101128.16
2023-02-22T23:37:10.758Z,101124.69
2023-02-22T23:39:38.724Z,101130.03
2023-02-22T23:42:08.822Z,101129.25
2023-02-22T23:44:36.111Z,101129.19
2023-02-22T23:47:03.908Z,101122.19
2023-02-22T23:49:35.944Z,101127.53
2023-02-22T23:52:08.138Z,101128.22
2023-02-22T23:54:44.042Z,101125.81
2023-02-22T23:57:11.788Z,101129.69
2023-02-22T23:59:40.538Z,101122.06
