createdAt,value
2023-03-17T03:11:07.843Z,24.00
2023-03-17T03:15:07.979Z,24.00
2023-03-17T03:19:08.078Z,23.99
2023-03-17T03:23:08.201Z,23.99
2023-03-17T03:27:08.354Z,23.98
2023-03-17T03:31:08.515Z,23.98
2023-03-17T03:35:08.699Z,23.97
2023-03-17T03:39:08.755Z,23.95
2023-03-17T03:43:22.038Z,23.95
2023-03-17T03:51:08.814Z,23.94
2023-03-17T03:55:08.755Z,23.93
2023-03-17T03:59:08.780Z,23.93
2023-03-17T04:03:08.989Z,23.92
2023-03-17T04:07:09.021Z,23.92
2023-03-17T04:11:09.167Z,23.91
2023-03-17T04:15:09.260Z,23.90
2023-03-17T04:19:09.479Z,23.90
2023-03-17T04:23:09.549Z,23.89
2023-03-17T04:27:09.614Z,23.89
2023-03-17T04:31:09.763Z,23.88
2023-03-17T04:35:09.877Z,23.88
2023-03-17T04:39:10.005Z,23.87
2023-03-17T04:43:10.098Z,23.87
2023-03-17T08:15:12.093Z,24.89
2023-03-17T08:19:12.067Z,24.99
2023-03-17T08:27:12.034Z,25.11
2023-03-17T08:31:12.648Z,25.16
2023-03-17T08:35:11.938Z,25.22
2023-03-17T08:43:11.885Z,25.31
2023-03-17T08:47:11.824Z,25.37
2023-03-17T08:51:11.838Z,25.44
2023-03-17T08:55:11.756Z,25.47
2023-03-17T08:59:11.709Z,25.46
2023-03-17T10:03:12.656Z,25.54
2023-03-17T10:19:12.636Z,25.74
2023-03-17T10:23:12.493Z,25.80
2023-03-17T10:27:12.409Z,25.84
2023-03-17T10:35:12.368Z,25.98
2023-03-17T10:51:12.768Z,21.57
2023-03-17T16:31:13.966Z,30.70
2023-03-17T16:35:13.873Z,30.54
2023-03-17T16:39:14.060Z,30.38
2023-03-17T16:43:24.411Z,30.23
2023-03-17T16:47:14.969Z,30.09
2023-03-17T16:51:13.931Z,29.97
2023-03-17T16:55:14.089Z,29.86
2023-03-17T16:59:13.996Z,29.75
2023-03-17T17:03:14.048Z,29.63
2023-03-17T17:07:14.172Z,29.53
2023-03-17T17:11:14.209Z,29.42
2023-03-17T17:15:14.415Z,29.33
2023-03-17T17:19:14.537Z,29.23
2023-03-17T17:23:14.776Z,29.13
2023-03-17T17:27:14.680Z,29.02
2023-03-17T17:31:14.816Z,28.92
2023-03-17T17:35:14.674Z,28.83
2023-03-17T17:39:15.250Z,28.74
2023-03-17T17:43:14.672Z,28.66
2023-03-17T17:47:14.551Z,28.59
2023-03-17T17:51:14.558Z,28.54
2023-03-17T17:55:14.471Z,28.48
2023-03-17T17:59:14.445Z,28.40
2023-03-17T18:03:14.347Z,28.34
2023-03-17T18:07:14.353Z,28.23
2023-03-17T18:11:14.373Z,28.14
2023-03-17T18:15:14.287Z,28.07
2023-03-17T18:19:14.277Z,28.00
2023-03-17T18:23:14.278Z,27.93
2023-03-17T18:27:14.411Z,27.85
2023-03-17T18:31:14.383Z,27.79
2023-03-17T18:35:14.410Z,27.72
2023-03-17T18:39:14.361Z,27.63
2023-03-17T18:43:14.384Z,27.57
2023-03-17T18:47:14.384Z,27.46
2023-03-17T18:51:14.522Z,27.34
2023-03-17T18:55:14.665Z,27.20
2023-03-17T18:59:14.823Z,27.10
2023-03-17T19:03:14.810Z,26.99
2023-03-17T19:07:14.697Z,26.93
2023-03-17T19:11:14.667Z,26.87
2023-03-17T19:15:14.647Z,26.83
2023-03-17T19:19:14.636Z,26.82
2023-03-17T19:23:14.561Z,26.82
2023-03-17T19:27:14.556Z,26.82
2023-03-17T19:31:14.537Z,26.81
2023-03-17T19:35:14.438Z,26.81
2023-03-17T19:39:14.482Z,26.79
2023-03-17T19:43:20.161Z,26.78
2023-03-17T19:47:15.401Z,26.76
2023-03-17T19:51:14.347Z,26.73
2023-03-17T19:59:15.314Z,26.68
2023-03-17T20:39:14.642Z,26.38
2023-03-17T20:43:14.664Z,26.35
2023-03-17T20:47:14.720Z,26.32
2023-03-17T20:51:14.850Z,26.29
2023-03-17T20:55:14.963Z,26.27
2023-03-17T20:59:15.059Z,26.26
2023-03-17T21:03:15.150Z,26.24
2023-03-17T21:07:15.260Z,26.22
2023-03-17T21:11:15.421Z,26.20
2023-03-17T21:15:15.516Z,26.17
2023-03-17T21:19:16.192Z,26.16
2023-03-17T21:23:15.792Z,26.16
2023-03-17T21:27:15.911Z,26.14
2023-03-17T21:31:16.396Z,26.14
2023-03-17T21:35:16.185Z,26.13
2023-03-17T21:39:16.317Z,26.12
2023-03-17T21:43:16.421Z,26.10
2023-03-17T21:47:16.579Z,26.08
2023-03-17T21:51:16.980Z,26.07
2023-03-17T21:55:16.947Z,26.05
2023-03-17T21:59:17.055Z,26.05
2023-03-17T22:03:17.292Z,26.01
2023-03-17T22:07:17.392Z,26.00
2023-03-17T22:11:17.551Z,25.98
2023-03-17T22:15:17.754Z,25.97
2023-03-17T22:19:21.025Z,25.96
2023-03-17T22:23:17.939Z,25.94
2023-03-17T22:27:17.933Z,25.93
2023-03-17T22:31:17.978Z,25.93
2023-03-17T22:35:17.809Z,25.91
2023-03-17T22:39:17.816Z,25.89
2023-03-17T22:43:17.777Z,25.88
2023-03-17T22:47:17.732Z,25.87
2023-03-17T22:51:17.700Z,25.88
2023-03-17T22:55:17.671Z,25.88
2023-03-17T22:59:17.626Z,25.89
2023-03-17T23:03:17.904Z,25.87
2023-03-17T23:07:17.542Z,25.87
2023-03-17T23:11:17.507Z,25.84
2023-03-17T23:15:17.503Z,25.81
2023-03-17T23:19:17.439Z,25.79
2023-03-17T23:23:17.449Z,25.78
2023-03-17T23:27:17.355Z,25.77
2023-03-17T23:31:17.403Z,25.75
2023-03-17T23:35:17.430Z,25.74
2023-03-17T23:39:17.531Z,25.73
2023-03-17T23:43:17.579Z,25.72
2023-03-17T23:47:17.614Z,25.71
2023-03-17T23:51:17.604Z,25.70
2023-03-17T23:55:17.636Z,25.68
2023-03-17T23:59:17.658Z,25.68
