createdAt,value
2022-10-05T00:00:48.701Z,12.90
2022-10-05T00:03:15.570Z,12.90
2022-10-05T00:05:45.264Z,12.90
2022-10-05T00:08:23.527Z,12.90
2022-10-05T00:10:51.343Z,12.90
2022-10-05T00:13:26.889Z,13.00
2022-10-05T00:16:24.792Z,13.00
2022-10-05T00:18:53.858Z,13.10
2022-10-05T00:21:26.626Z,13.10
2022-10-05T00:23:56.762Z,13.10
2022-10-05T00:26:25.871Z,13.10
2022-10-05T00:28:53.443Z,13.20
2022-10-05T00:31:23.095Z,13.20
2022-10-05T00:33:50.288Z,13.20
2022-10-05T00:36:17.626Z,13.20
2022-10-05T00:38:44.926Z,13.20
2022-10-05T00:41:23.093Z,13.30
2022-10-05T00:44:11.395Z,13.30
2022-10-05T00:46:54.587Z,13.30
2022-10-05T00:49:40.076Z,13.30
2022-10-05T00:52:20.306Z,13.40
2022-10-05T00:54:58.013Z,13.40
2022-10-05T00:57:47.259Z,13.40
2022-10-05T01:00:18.637Z,13.40
2022-10-05T01:03:12.301Z,13.40
2022-10-05T01:05:51.977Z,13.50
2022-10-05T01:08:43.383Z,13.50
2022-10-05T01:11:23.178Z,13.50
2022-10-05T01:14:07.929Z,13.50
2022-10-05T01:16:59.406Z,13.50
2022-10-05T01:20:03.021Z,13.50
2022-10-05T01:23:20.497Z,13.50
2022-10-05T01:25:49.829Z,13.50
2022-10-05T01:28:25.971Z,13.50
2022-10-05T01:31:08.774Z,13.50
2022-10-05T01:33:42.873Z,13.50
2022-10-05T01:36:15.536Z,13.50
2022-10-05T01:39:06.097Z,13.50
2022-10-05T01:41:34.549Z,13.50
2022-10-05T01:44:13.161Z,13.50
2022-10-05T01:46:57.668Z,13.50
2022-10-05T01:49:35.701Z,13.50
2022-10-05T01:52:23.245Z,13.50
2022-10-05T01:55:27.050Z,13.50
2022-10-05T01:58:30.876Z,13.50
2022-10-05T02:01:16.875Z,13.50
2022-10-05T02:03:50.163Z,13.50
2022-10-05T02:06:23.137Z,13.50
2022-10-05T02:09:06.002Z,13.50
2022-10-05T02:11:33.841Z,13.50
2022-10-05T02:14:09.572Z,13.50
2022-10-05T02:16:42.022Z,13.50
2022-10-05T02:19:08.748Z,13.50
2022-10-05T02:21:36.462Z,13.50
2022-10-05T02:24:08.306Z,13.50
2022-10-05T02:26:36.694Z,13.50
2022-10-05T02:29:08.094Z,13.50
2022-10-05T02:31:41.083Z,13.50
2022-10-05T02:34:25.665Z,13.50
2022-10-05T02:36:57.143Z,13.50
2022-10-05T02:39:47.600Z,13.50
2022-10-05T02:42:38.461Z,13.50
2022-10-05T02:45:21.846Z,13.50
2022-10-05T02:48:00.287Z,13.50
2022-10-05T02:50:37.887Z,13.50
2022-10-05T02:53:25.218Z,13.40
2022-10-05T02:56:18.760Z,13.50
2022-10-05T02:59:04.038Z,13.50
2022-10-05T03:01:51.691Z,13.40
2022-10-05T03:04:49.514Z,13.40
2022-10-05T03:07:23.521Z,13.40
2022-10-05T03:10:01.246Z,13.40
2022-10-05T03:13:06.372Z,13.40
2022-10-05T03:15:39.379Z,13.40
2022-10-05T03:18:30.472Z,13.40
2022-10-05T03:21:23.873Z,13.40
2022-10-05T03:23:59.872Z,13.40
2022-10-05T03:26:26.759Z,13.30
2022-10-05T03:29:20.852Z,13.30
2022-10-05T03:32:03.025Z,13.30
2022-10-05T03:34:50.871Z,13.30
2022-10-05T03:37:51.280Z,13.30
2022-10-05T03:40:27.354Z,13.30
2022-10-05T03:43:19.945Z,13.30
2022-10-05T03:46:04.896Z,13.30
2022-10-05T03:48:35.894Z,13.30
2022-10-05T03:51:25.038Z,13.30
2022-10-05T03:53:57.286Z,13.30
2022-10-05T03:56:38.623Z,13.30
2022-10-05T03:59:15.555Z,13.30
2022-10-05T04:01:48.137Z,13.30
2022-10-05T04:04:22.167Z,13.30
2022-10-05T04:06:50.681Z,13.30
2022-10-05T04:09:29.478Z,13.30
2022-10-05T04:12:16.512Z,13.30
2022-10-05T04:14:49.934Z,13.30
2022-10-05T04:17:29.255Z,13.30
2022-10-05T04:20:05.133Z,13.30
2022-10-05T04:22:37.445Z,13.20
2022-10-05T04:25:22.464Z,13.20
2022-10-05T04:28:17.561Z,13.30
2022-10-05T04:30:47.088Z,13.30
2022-10-05T04:33:15.898Z,13.30
2022-10-05T04:36:02.384Z,13.30
2022-10-05T04:38:57.831Z,13.30
2022-10-05T04:41:51.073Z,13.30
2022-10-05T04:44:43.917Z,13.30
2022-10-05T04:47:18.077Z,13.30
2022-10-05T04:50:10.392Z,13.30
2022-10-05T04:53:05.132Z,13.30
2022-10-05T04:55:49.104Z,13.30
2022-10-05T04:58:42.094Z,13.30
2022-10-05T05:01:16.665Z,13.30
2022-10-05T05:04:01.601Z,13.30
2022-10-05T05:06:55.947Z,13.30
2022-10-05T05:09:42.412Z,13.30
2022-10-05T05:12:13.284Z,13.30
2022-10-05T05:15:10.313Z,13.30
2022-10-05T05:17:43.175Z,13.30
2022-10-05T05:20:31.516Z,13.30
2022-10-05T05:23:35.867Z,13.30
2022-10-05T05:26:08.664Z,13.20
2022-10-05T05:28:41.598Z,13.20
2022-10-05T05:31:25.739Z,13.20
2022-10-05T05:34:04.149Z,13.20
2022-10-05T05:36:52.131Z,13.20
2022-10-05T05:39:29.374Z,13.20
2022-10-05T05:42:03.577Z,13.20
2022-10-05T05:44:38.830Z,13.20
2022-10-05T05:47:22.326Z,13.20
2022-10-05T05:50:18.403Z,13.10
2022-10-05T05:53:10.873Z,13.10
2022-10-05T05:56:17.960Z,13.10
2022-10-05T05:58:57.933Z,13.10
2022-10-05T06:01:44.158Z,13.10
2022-10-05T06:04:18.701Z,13.10
2022-10-05T06:06:56.948Z,13.10
2022-10-05T06:09:46.802Z,13.10
2022-10-05T06:12:18.206Z,13.10
2022-10-05T06:14:49.738Z,13.10
2022-10-05T06:17:31.952Z,13.20
2022-10-05T06:20:05.043Z,13.20
2022-10-05T06:22:44.741Z,13.20
2022-10-05T06:25:11.441Z,13.30
2022-10-05T06:27:39.518Z,13.30
2022-10-05T06:30:13.035Z,13.30
2022-10-05T06:33:10.032Z,13.30
2022-10-05T06:35:46.397Z,13.40
2022-10-05T06:38:38.001Z,13.40
2022-10-05T06:41:11.633Z,13.50
2022-10-05T06:43:52.871Z,13.50
2022-10-05T06:46:22.935Z,13.50
2022-10-05T06:49:11.775Z,13.60
2022-10-05T06:51:52.771Z,13.60
2022-10-05T06:54:49.981Z,13.60
2022-10-05T06:57:32.250Z,13.70
2022-10-05T07:00:04.560Z,13.70
2022-10-05T07:02:45.548Z,13.70
2022-10-05T07:05:47.756Z,13.80
2022-10-05T07:08:26.494Z,13.80
2022-10-05T07:11:04.394Z,13.90
2022-10-05T07:13:55.251Z,13.90
2022-10-05T07:16:31.650Z,13.90
2022-10-05T07:19:16.688Z,13.90
2022-10-05T07:22:03.690Z,13.90
2022-10-05T07:24:53.524Z,13.90
2022-10-05T07:27:23.580Z,13.90
2022-10-05T07:30:13.622Z,13.90
2022-10-05T07:33:09.401Z,14.00
2022-10-05T07:36:07.621Z,14.00
2022-10-05T07:39:04.726Z,14.00
2022-10-05T07:41:47.691Z,14.10
2022-10-05T07:44:29.751Z,14.10
2022-10-05T07:47:15.911Z,14.20
2022-10-05T07:50:03.983Z,14.30
2022-10-05T07:52:38.141Z,14.30
2022-10-05T07:55:21.561Z,14.40
2022-10-05T07:58:03.646Z,14.50
2022-10-05T08:00:58.308Z,14.50
2022-10-05T08:03:31.446Z,14.60
2022-10-05T08:05:59.723Z,14.70
2022-10-05T08:08:29.553Z,14.70
2022-10-05T08:11:01.930Z,14.70
2022-10-05T08:13:40.399Z,14.80
2022-10-05T08:16:14.609Z,14.80
2022-10-05T08:18:50.547Z,14.80
2022-10-05T08:21:20.950Z,14.80
2022-10-05T08:23:56.553Z,14.80
2022-10-05T08:26:46.272Z,14.90
2022-10-05T08:29:13.992Z,15.00
2022-10-05T08:31:43.023Z,15.00
2022-10-05T08:34:20.233Z,15.10
2022-10-05T08:36:56.134Z,15.10
2022-10-05T08:39:25.957Z,15.10
2022-10-05T08:42:23.290Z,15.20
2022-10-05T08:45:15.977Z,15.30
2022-10-05T08:48:03.940Z,15.40
2022-10-05T08:50:53.279Z,15.60
2022-10-05T08:53:22.987Z,15.70
2022-10-05T08:55:56.042Z,15.80
2022-10-05T08:59:00.439Z,15.80
2022-10-05T09:01:42.069Z,15.70
2022-10-05T09:04:30.870Z,15.80
2022-10-05T09:07:22.220Z,15.80
2022-10-05T09:10:17.746Z,15.90
2022-10-05T09:13:09.590Z,16.00
2022-10-05T09:16:03.326Z,16.00
2022-10-05T09:18:49.803Z,16.10
2022-10-05T09:21:29.371Z,16.10
2022-10-05T09:24:14.273Z,16.10
2022-10-05T09:26:41.013Z,16.20
2022-10-05T09:29:45.062Z,16.20
2022-10-05T09:32:28.103Z,16.20
2022-10-05T09:35:04.405Z,16.20
2022-10-05T09:37:53.439Z,16.20
2022-10-05T09:40:23.247Z,16.20
2022-10-05T09:43:04.423Z,16.20
2022-10-05T09:45:55.405Z,16.10
2022-10-05T09:48:36.403Z,16.10
2022-10-05T09:51:48.607Z,16.10
2022-10-05T09:55:03.005Z,16.10
2022-10-05T09:58:07.018Z,15.90
2022-10-05T10:00:58.834Z,15.90
2022-10-05T10:04:07.050Z,15.90
2022-10-05T10:06:56.699Z,15.90
2022-10-05T10:10:01.058Z,16.00
2022-10-05T10:12:43.223Z,16.10
2022-10-05T10:15:19.159Z,16.10
2022-10-05T10:18:07.038Z,16.10
2022-10-05T10:21:01.958Z,16.10
2022-10-05T10:23:39.291Z,16.00
2022-10-05T10:26:57.547Z,16.10
2022-10-05T10:29:37.552Z,16.10
2022-10-05T10:32:07.258Z,16.10
2022-10-05T10:34:58.777Z,16.00
2022-10-05T10:37:45.325Z,16.00
2022-10-05T10:40:23.390Z,16.10
2022-10-05T10:42:56.252Z,16.10
2022-10-05T10:45:38.031Z,16.10
2022-10-05T10:48:18.548Z,16.10
2022-10-05T10:51:22.424Z,16.10
2022-10-05T10:54:19.704Z,16.10
2022-10-05T10:57:08.031Z,16.20
2022-10-05T10:59:49.780Z,16.20
2022-10-05T11:02:37.335Z,16.30
2022-10-05T11:05:15.598Z,16.30
2022-10-05T11:08:03.757Z,16.30
2022-10-05T11:10:39.604Z,16.40
2022-10-05T11:13:22.099Z,16.50
2022-10-05T11:16:21.277Z,16.60
2022-10-05T11:19:00.798Z,16.60
2022-10-05T11:21:43.423Z,16.60
2022-10-05T11:24:19.211Z,16.60
2022-10-05T11:27:15.580Z,16.60
2022-10-05T11:30:20.321Z,16.50
2022-10-05T11:33:11.889Z,16.50
2022-10-05T11:36:05.669Z,16.40
2022-10-05T11:38:38.553Z,16.30
2022-10-05T11:41:29.424Z,16.20
2022-10-05T11:44:09.772Z,16.20
2022-10-05T11:46:51.833Z,16.10
2022-10-05T11:49:35.613Z,16.10
2022-10-05T11:52:22.306Z,16.00
2022-10-05T11:55:16.391Z,16.00
2022-10-05T11:57:49.158Z,16.00
2022-10-05T12:00:22.206Z,16.00
2022-10-05T12:03:11.008Z,16.00
2022-10-05T12:05:46.381Z,16.00
2022-10-05T12:08:28.487Z,16.00
2022-10-05T12:11:27.337Z,16.00
2022-10-05T12:14:00.173Z,16.10
2022-10-05T12:17:03.764Z,16.10
2022-10-05T12:19:58.468Z,16.10
2022-10-05T12:22:31.949Z,16.00
2022-10-05T12:25:21.662Z,16.00
2022-10-05T12:27:53.293Z,15.90
2022-10-05T12:30:35.623Z,15.90
2022-10-05T12:33:27.081Z,15.90
2022-10-05T12:36:05.575Z,15.90
2022-10-05T12:38:55.453Z,15.90
2022-10-05T12:41:32.895Z,15.90
2022-10-05T12:44:35.564Z,15.80
2022-10-05T12:47:23.836Z,15.80
2022-10-05T12:50:03.406Z,15.80
2022-10-05T12:53:05.888Z,15.80
2022-10-05T12:55:42.400Z,15.80
2022-10-05T12:58:41.873Z,15.80
2022-10-05T13:01:18.043Z,15.90
2022-10-05T13:04:14.058Z,15.80
2022-10-05T13:07:16.228Z,15.80
2022-10-05T13:09:58.234Z,15.80
2022-10-05T13:12:57.888Z,15.80
2022-10-05T13:15:32.284Z,15.80
2022-10-05T13:18:08.206Z,15.90
2022-10-05T13:20:40.090Z,15.90
2022-10-05T13:23:31.722Z,15.90
2022-10-05T13:26:13.735Z,15.90
2022-10-05T13:28:49.619Z,15.90
2022-10-05T13:31:27.355Z,15.90
2022-10-05T13:33:57.095Z,15.90
2022-10-05T13:36:44.888Z,15.90
2022-10-05T13:39:27.994Z,15.90
2022-10-05T13:42:15.403Z,15.90
2022-10-05T13:44:53.043Z,15.90
2022-10-05T13:47:26.331Z,15.90
2022-10-05T13:50:20.328Z,15.80
2022-10-05T13:53:23.892Z,15.80
2022-10-05T13:56:00.481Z,15.80
2022-10-05T13:58:43.002Z,15.70
2022-10-05T14:01:23.105Z,15.70
2022-10-05T14:04:16.309Z,15.70
2022-10-05T14:06:45.183Z,15.70
2022-10-05T14:09:22.251Z,15.70
2022-10-05T14:11:51.119Z,15.70
2022-10-05T14:14:28.513Z,15.70
2022-10-05T14:16:59.505Z,15.70
2022-10-05T14:19:31.026Z,15.70
2022-10-05T14:22:11.820Z,15.60
2022-10-05T14:25:02.371Z,15.60
2022-10-05T14:27:33.037Z,15.60
2022-10-05T14:30:10.469Z,15.60
2022-10-05T14:32:57.338Z,15.60
2022-10-05T14:35:31.739Z,15.60
2022-10-05T14:38:02.870Z,15.60
2022-10-05T14:40:38.963Z,15.60
2022-10-05T14:43:15.456Z,15.60
2022-10-05T14:46:06.797Z,15.60
2022-10-05T14:48:51.274Z,15.60
2022-10-05T14:51:37.662Z,15.60
2022-10-05T14:54:30.529Z,15.70
2022-10-05T14:57:25.337Z,15.70
2022-10-05T15:00:24.784Z,15.70
2022-10-05T15:03:29.563Z,15.70
2022-10-05T15:06:07.920Z,15.70
2022-10-05T15:09:20.329Z,15.70
2022-10-05T15:11:53.291Z,15.70
2022-10-05T15:14:38.259Z,15.70
2022-10-05T15:17:16.999Z,15.70
2022-10-05T15:20:32.904Z,15.70
2022-10-05T15:23:12.253Z,15.70
2022-10-05T15:25:51.135Z,15.70
2022-10-05T15:31:50.814Z,15.70
2022-10-05T15:34:55.909Z,15.70
2022-10-05T15:37:43.396Z,15.60
2022-10-05T15:40:34.428Z,15.60
2022-10-05T15:43:19.146Z,15.60
2022-10-05T15:46:23.576Z,15.60
2022-10-05T15:49:16.281Z,15.60
2022-10-05T15:51:45.067Z,15.60
2022-10-05T15:54:40.619Z,15.60
2022-10-05T15:57:19.524Z,15.50
2022-10-05T16:00:15.629Z,15.50
2022-10-05T16:03:23.551Z,15.50
2022-10-05T16:06:12.424Z,15.50
2022-10-05T16:09:03.384Z,15.50
2022-10-05T16:11:38.787Z,15.50
2022-10-05T16:14:30.183Z,15.50
2022-10-05T16:17:13.621Z,15.40
2022-10-05T16:20:03.170Z,15.40
2022-10-05T16:22:43.738Z,15.40
2022-10-05T16:25:25.724Z,15.30
2022-10-05T16:28:17.080Z,15.30
2022-10-05T16:31:11.697Z,15.30
2022-10-05T16:34:03.895Z,15.30
2022-10-05T16:36:37.054Z,15.30
2022-10-05T16:39:21.052Z,15.20
2022-10-05T16:42:06.503Z,15.20
2022-10-05T16:44:52.630Z,15.20
2022-10-05T16:47:39.982Z,15.20
2022-10-05T16:50:25.578Z,15.20
2022-10-05T16:53:01.351Z,15.20
2022-10-05T16:55:42.157Z,15.20
2022-10-05T16:58:21.482Z,15.10
2022-10-05T17:01:24.102Z,15.10
2022-10-05T17:03:53.919Z,15.10
2022-10-05T17:06:45.907Z,15.10
2022-10-05T17:09:43.983Z,15.10
2022-10-05T17:12:17.824Z,15.10
2022-10-05T17:15:14.911Z,15.10
2022-10-05T17:18:06.496Z,15.10
2022-10-05T17:20:54.680Z,15.10
2022-10-05T17:23:55.234Z,15.00
2022-10-05T17:26:40.186Z,15.00
2022-10-05T17:29:28.083Z,15.00
2022-10-05T17:32:16.154Z,15.00
2022-10-05T17:35:18.745Z,15.00
2022-10-05T17:38:14.366Z,15.00
2022-10-05T17:41:05.424Z,15.00
2022-10-05T17:43:33.932Z,15.00
2022-10-05T17:46:03.179Z,15.10
2022-10-05T17:48:38.653Z,15.00
2022-10-05T17:51:46.586Z,15.10
2022-10-05T17:54:44.057Z,15.10
2022-10-05T17:57:10.995Z,15.10
2022-10-05T17:59:55.616Z,15.10
2022-10-05T18:02:35.242Z,15.10
2022-10-05T18:05:12.461Z,15.10
2022-10-05T18:07:41.106Z,15.20
2022-10-05T18:10:15.348Z,15.20
2022-10-05T18:12:45.860Z,15.20
2022-10-05T18:15:23.130Z,15.30
2022-10-05T18:17:51.477Z,15.30
2022-10-05T18:20:24.149Z,15.30
2022-10-05T18:22:53.687Z,15.30
2022-10-05T18:25:33.993Z,15.30
2022-10-05T18:28:21.664Z,15.40
2022-10-05T18:31:20.563Z,15.40
2022-10-05T18:33:59.592Z,15.40
2022-10-05T18:37:11.815Z,15.50
2022-10-05T18:39:48.365Z,15.40
2022-10-05T18:42:27.188Z,15.40
2022-10-05T18:45:21.548Z,15.50
2022-10-05T18:48:12.818Z,15.50
2022-10-05T18:50:51.891Z,15.50
2022-10-05T18:53:39.467Z,15.50
2022-10-05T18:56:42.201Z,15.50
2022-10-05T18:59:43.770Z,15.50
2022-10-05T19:02:30.777Z,15.50
2022-10-05T19:05:47.668Z,15.50
2022-10-05T19:08:25.842Z,15.50
2022-10-05T19:10:52.728Z,15.50
2022-10-05T19:13:41.512Z,15.50
2022-10-05T19:16:22.395Z,15.50
2022-10-05T19:19:15.016Z,15.50
2022-10-05T19:21:53.406Z,15.40
2022-10-05T19:24:32.971Z,15.40
2022-10-05T19:27:34.343Z,15.40
2022-10-05T19:30:15.168Z,15.40
2022-10-05T19:32:53.728Z,15.40
2022-10-05T19:35:40.377Z,15.40
2022-10-05T19:38:16.601Z,15.40
2022-10-05T19:41:05.471Z,15.40
2022-10-05T19:44:28.977Z,15.40
2022-10-05T19:47:02.603Z,15.40
2022-10-05T19:49:57.032Z,15.50
2022-10-05T19:52:36.377Z,15.50
2022-10-05T19:55:26.571Z,15.50
2022-10-05T19:57:55.857Z,15.60
2022-10-05T20:00:32.024Z,15.60
2022-10-05T20:03:31.936Z,15.60
2022-10-05T20:06:04.244Z,15.60
2022-10-05T20:08:50.513Z,15.70
2022-10-05T20:11:29.436Z,15.70
2022-10-05T20:14:01.916Z,15.70
2022-10-05T20:16:51.655Z,15.70
2022-10-05T20:19:52.357Z,15.80
2022-10-05T20:22:34.927Z,15.80
2022-10-05T20:25:25.957Z,15.80
2022-10-05T20:27:57.324Z,15.80
2022-10-05T20:30:29.351Z,15.80
2022-10-05T20:33:00.596Z,15.90
2022-10-05T20:35:35.126Z,16.00
2022-10-05T20:38:10.150Z,16.00
2022-10-05T20:40:59.533Z,16.00
2022-10-05T20:43:27.889Z,16.00
2022-10-05T20:45:54.658Z,16.10
2022-10-05T20:48:21.515Z,16.10
2022-10-05T20:50:48.387Z,16.10
2022-10-05T20:53:15.184Z,16.10
2022-10-05T20:55:43.088Z,16.10
2022-10-05T20:58:11.116Z,16.10
2022-10-05T21:00:56.531Z,16.10
2022-10-05T21:03:23.375Z,16.20
2022-10-05T21:05:50.373Z,16.30
2022-10-05T21:08:17.875Z,16.30
2022-10-05T21:10:44.637Z,16.30
2022-10-05T21:13:11.420Z,16.30
2022-10-05T21:15:38.261Z,16.30
2022-10-05T21:18:05.082Z,16.30
2022-10-05T21:20:31.870Z,16.40
2022-10-05T21:22:58.876Z,16.40
2022-10-05T21:25:25.690Z,16.40
2022-10-05T21:27:53.136Z,16.40
2022-10-05T21:30:19.915Z,16.40
2022-10-05T21:32:46.687Z,16.40
2022-10-05T21:35:13.595Z,16.40
2022-10-05T21:37:40.373Z,16.40
2022-10-05T21:40:07.585Z,16.50
2022-10-05T21:42:34.453Z,16.50
2022-10-05T21:45:01.192Z,16.50
2022-10-05T21:47:28.137Z,16.50
2022-10-05T21:49:55.093Z,16.50
2022-10-05T21:52:38.818Z,16.40
2022-10-05T21:55:10.387Z,16.40
2022-10-05T21:57:37.742Z,16.40
2022-10-05T22:00:10.286Z,16.40
2022-10-05T22:02:37.459Z,16.40
2022-10-05T22:05:04.485Z,16.40
2022-10-05T22:07:35.060Z,16.30
2022-10-05T22:10:02.671Z,16.30
2022-10-05T22:12:29.414Z,16.30
2022-10-05T22:14:56.340Z,16.30
2022-10-05T22:17:28.117Z,16.30
2022-10-05T22:19:56.086Z,16.20
2022-10-05T22:22:24.915Z,16.20
2022-10-05T22:24:53.324Z,16.20
2022-10-05T22:27:24.272Z,16.20
2022-10-05T22:29:51.891Z,16.10
2022-10-05T22:32:18.736Z,16.00
2022-10-05T22:34:45.737Z,16.00
2022-10-05T22:37:13.142Z,15.90
2022-10-05T22:39:40.382Z,15.90
2022-10-05T22:42:07.452Z,15.90
2022-10-05T22:44:34.735Z,15.90
2022-10-05T22:47:02.982Z,15.80
2022-10-05T22:49:29.913Z,15.80
2022-10-05T22:51:56.705Z,15.70
2022-10-05T22:54:27.439Z,15.70
2022-10-05T22:56:56.203Z,15.70
2022-10-05T22:59:22.969Z,15.60
2022-10-05T23:01:49.816Z,15.60
2022-10-05T23:04:16.783Z,15.50
2022-10-05T23:06:43.604Z,15.40
2022-10-05T23:09:10.374Z,15.30
2022-10-05T23:11:37.146Z,15.20
2022-10-05T23:14:03.903Z,15.20
2022-10-05T23:16:30.757Z,15.10
2022-10-05T23:18:58.402Z,15.00
2022-10-05T23:21:27.880Z,15.00
2022-10-05T23:23:54.956Z,15.00
2022-10-05T23:26:23.724Z,15.00
2022-10-05T23:28:50.809Z,14.90
2022-10-05T23:31:22.695Z,14.90
2022-10-05T23:33:49.687Z,14.90
2022-10-05T23:36:19.044Z,14.80
2022-10-05T23:38:46.247Z,14.80
2022-10-05T23:41:13.466Z,14.80
2022-10-05T23:43:40.494Z,14.80
2022-10-05T23:46:08.373Z,14.80
2022-10-05T23:48:37.958Z,14.80
2022-10-05T23:51:06.464Z,14.80
2022-10-05T23:53:33.532Z,14.80
2022-10-05T23:56:00.339Z,14.80
2022-10-05T23:58:27.502Z,14.70
