createdAt,value
2023-10-03T00:02:34.507Z,99.90
2023-10-03T00:07:37.239Z,99.90
2023-10-03T00:12:40.027Z,99.90
2023-10-03T00:17:43.155Z,99.90
2023-10-03T00:22:47.314Z,99.90
2023-10-03T00:27:52.222Z,99.90
2023-10-03T00:32:55.248Z,99.90
2023-10-03T00:37:58.126Z,99.90
2023-10-03T00:43:02.419Z,99.90
2023-10-03T00:48:08.535Z,99.90
2023-10-03T00:53:14.478Z,99.90
2023-10-03T00:58:29.915Z,99.90
2023-10-03T01:03:34.703Z,99.90
2023-10-03T01:08:52.938Z,99.90
2023-10-03T01:13:58.635Z,99.90
2023-10-03T01:19:22.427Z,99.90
2023-10-03T01:24:27.738Z,99.90
2023-10-03T01:29:31.548Z,99.90
2023-10-03T01:34:34.113Z,99.90
2023-10-03T01:39:37.646Z,99.90
2023-10-03T01:44:40.291Z,99.90
2023-10-03T01:49:44.130Z,99.90
2023-10-03T01:54:47.820Z,99.90
2023-10-03T01:59:51.476Z,99.90
2023-10-03T02:04:54.389Z,99.90
2023-10-03T02:09:56.961Z,99.90
2023-10-03T02:15:02.246Z,99.90
2023-10-03T02:20:16.796Z,99.90
2023-10-03T02:25:19.885Z,99.90
2023-10-03T02:30:25.433Z,99.90
2023-10-03T02:35:28.286Z,99.90
2023-10-03T02:40:32.287Z,99.90
2023-10-03T02:45:36.733Z,99.90
2023-10-03T02:50:40.655Z,99.90
2023-10-03T02:55:43.495Z,99.90
2023-10-03T03:00:50.696Z,99.90
2023-10-03T03:05:53.581Z,99.90
2023-10-03T03:10:59.145Z,99.90
2023-10-03T03:16:04.971Z,99.90
2023-10-03T03:21:15.383Z,99.90
2023-10-03T03:26:23.255Z,99.90
2023-10-03T03:31:32.906Z,99.90
2023-10-03T03:36:39.927Z,99.90
2023-10-03T03:41:43.990Z,99.90
2023-10-03T03:46:46.617Z,99.90
2023-10-03T03:51:50.132Z,99.90
2023-10-03T03:56:53.243Z,99.90
2023-10-03T04:01:56.758Z,99.90
2023-10-03T04:07:00.276Z,99.90
2023-10-03T04:12:02.981Z,99.90
2023-10-03T04:17:05.599Z,99.90
2023-10-03T04:22:08.316Z,99.90
2023-10-03T04:27:12.139Z,99.90
2023-10-03T04:32:14.673Z,99.90
2023-10-03T04:37:18.303Z,99.90
2023-10-03T04:42:21.366Z,99.90
2023-10-03T04:47:24.137Z,99.90
2023-10-03T04:52:26.797Z,99.90
2023-10-03T04:57:29.472Z,99.90
2023-10-03T05:02:32.681Z,99.90
2023-10-03T05:07:35.497Z,99.90
2023-10-03T05:12:39.294Z,99.90
2023-10-03T05:17:45.032Z,99.90
2023-10-03T05:22:48.466Z,99.90
2023-10-03T05:27:52.565Z,99.90
2023-10-03T05:32:55.572Z,99.90
2023-10-03T05:37:58.458Z,99.90
2023-10-03T05:43:02.801Z,99.90
2023-10-03T05:48:07.183Z,99.90
2023-10-03T05:53:11.292Z,99.90
2023-10-03T05:58:14.269Z,99.90
2023-10-03T06:03:17.555Z,99.90
2023-10-03T06:08:20.599Z,99.90
2023-10-03T06:13:23.774Z,99.90
2023-10-03T06:18:30.520Z,99.90
2023-10-03T06:23:34.546Z,99.90
2023-10-03T06:28:37.374Z,99.90
2023-10-03T06:33:43.201Z,99.90
2023-10-03T06:38:48.004Z,99.90
2023-10-03T06:43:50.742Z,99.90
2023-10-03T06:48:55.815Z,99.90
2023-10-03T06:53:58.543Z,99.90
2023-10-03T06:59:02.501Z,99.90
2023-10-03T07:04:08.558Z,99.90
2023-10-03T07:09:12.404Z,99.90
2023-10-03T07:14:15.742Z,99.90
2023-10-03T07:19:18.513Z,99.90
2023-10-03T07:24:22.370Z,99.90
2023-10-03T07:29:26.597Z,99.90
2023-10-03T07:34:29.467Z,99.90
2023-10-03T07:39:32.220Z,99.90
2023-10-03T07:44:36.703Z,99.90
2023-10-03T07:49:43.114Z,99.90
2023-10-03T07:54:56.193Z,99.90
2023-10-03T08:00:00.153Z,99.90
2023-10-03T08:05:03.533Z,99.90
2023-10-03T08:10:07.787Z,99.90
2023-10-03T08:15:18.714Z,99.90
2023-10-03T08:20:22.730Z,99.90
2023-10-03T08:25:29.330Z,99.90
2023-10-03T08:30:32.261Z,99.90
2023-10-03T08:35:39.406Z,99.90
2023-10-03T08:40:51.640Z,99.90
2023-10-03T08:45:58.385Z,99.90
2023-10-03T08:51:04.998Z,86.10
2023-10-03T08:56:10.121Z,50.30
2023-10-03T09:01:19.389Z,46.40
2023-10-03T09:06:22.403Z,26.70
2023-10-03T09:11:30.196Z,31.50
2023-10-03T09:16:40.709Z,18.70
2023-10-03T09:21:47.163Z,19.00
2023-10-03T09:26:59.002Z,12.40
2023-10-03T09:32:15.055Z,5.60
2023-10-03T09:37:18.824Z,4.40
2023-10-03T09:42:25.392Z,2.70
2023-10-03T09:47:34.456Z,2.70
2023-10-03T09:52:39.710Z,1.90
2023-10-03T09:57:42.944Z,1.00
2023-10-03T10:02:48.887Z,1.00
2023-10-03T10:07:56.400Z,1.00
2023-10-03T10:13:22.611Z,1.00
2023-10-03T10:18:45.499Z,1.00
2023-10-03T10:24:12.048Z,1.00
2023-10-03T10:29:20.778Z,1.00
2023-10-03T10:34:23.883Z,1.00
2023-10-03T10:39:55.423Z,1.00
2023-10-03T10:45:16.620Z,1.00
2023-10-03T10:50:22.922Z,1.00
2023-10-03T10:55:27.233Z,1.00
2023-10-03T11:00:29.951Z,1.00
2023-10-03T11:05:49.683Z,1.00
2023-10-03T11:10:56.638Z,1.00
2023-10-03T11:16:01.833Z,1.00
2023-10-03T11:21:05.472Z,1.00
2023-10-03T11:26:08.280Z,1.00
2023-10-03T11:31:11.357Z,1.00
2023-10-03T11:36:15.751Z,1.00
2023-10-03T11:41:31.979Z,1.00
2023-10-03T11:46:41.606Z,1.00
2023-10-03T11:51:45.818Z,1.00
2023-10-03T11:56:49.539Z,1.00
2023-10-03T12:01:58.381Z,1.00
2023-10-03T12:07:01.328Z,1.00
2023-10-03T12:12:04.368Z,1.00
2023-10-03T12:17:07.696Z,1.00
2023-10-03T12:22:11.907Z,1.00
2023-10-03T12:27:16.628Z,1.00
2023-10-03T12:32:19.311Z,1.00
2023-10-03T12:37:22.169Z,1.00
2023-10-03T12:42:25.028Z,1.00
2023-10-03T12:47:29.600Z,1.00
2023-10-03T12:52:32.665Z,1.00
2023-10-03T12:57:35.370Z,1.00
2023-10-03T13:02:39.084Z,1.00
2023-10-03T13:07:42.198Z,1.00
2023-10-03T13:12:47.765Z,1.00
2023-10-03T13:17:54.955Z,1.00
2023-10-03T13:22:58.891Z,1.00
2023-10-03T13:28:01.594Z,1.00
2023-10-03T13:33:04.872Z,1.00
2023-10-03T13:38:07.711Z,1.00
2023-10-03T13:43:10.586Z,1.00
2023-10-03T13:48:13.580Z,1.00
2023-10-03T13:53:21.005Z,1.00
2023-10-03T13:58:23.856Z,1.00
2023-10-03T14:03:26.648Z,1.00
2023-10-03T14:08:29.326Z,1.00
2023-10-03T14:13:33.115Z,1.00
2023-10-03T14:18:36.324Z,3.00
2023-10-03T14:23:39.547Z,2.60
2023-10-03T14:28:42.300Z,17.70
2023-10-03T14:33:45.114Z,27.90
2023-10-03T14:38:48.380Z,26.60
2023-10-03T14:43:51.075Z,16.80
2023-10-03T14:48:54.100Z,16.10
2023-10-03T14:53:57.423Z,19.90
2023-10-03T14:59:00.994Z,29.50
2023-10-03T15:04:04.248Z,40.90
2023-10-03T15:09:09.159Z,38.40
2023-10-03T15:14:12.037Z,71.70
2023-10-03T15:19:16.806Z,78.20
2023-10-03T15:24:21.186Z,99.90
2023-10-03T15:29:24.071Z,99.90
2023-10-03T15:34:32.582Z,99.90
2023-10-03T15:39:35.698Z,99.90
2023-10-03T15:44:42.297Z,99.90
2023-10-03T15:49:48.754Z,99.90
2023-10-03T15:54:51.403Z,99.90
2023-10-03T15:59:54.275Z,99.90
2023-10-03T16:04:58.359Z,99.90
2023-10-03T16:10:05.216Z,99.90
2023-10-03T16:15:09.301Z,99.90
2023-10-03T16:20:13.525Z,99.90
2023-10-03T16:25:16.704Z,99.90
2023-10-03T16:30:20.195Z,99.90
2023-10-03T16:35:23.168Z,99.90
2023-10-03T16:40:26.006Z,99.90
2023-10-03T16:45:31.360Z,99.90
2023-10-03T16:50:34.548Z,99.90
2023-10-03T16:55:37.250Z,99.90
2023-10-03T17:00:41.477Z,99.90
2023-10-03T17:05:44.745Z,99.90
2023-10-03T17:10:47.655Z,99.90
2023-10-03T17:15:50.518Z,99.90
2023-10-03T17:20:53.716Z,99.90
2023-10-03T17:25:56.633Z,99.90
2023-10-03T17:31:00.841Z,99.90
2023-10-03T17:36:04.123Z,99.90
2023-10-03T17:41:08.156Z,99.90
2023-10-03T17:46:11.083Z,99.90
2023-10-03T17:51:14.226Z,99.90
2023-10-03T17:56:17.057Z,99.90
2023-10-03T18:01:28.285Z,99.90
2023-10-03T18:06:31.125Z,99.90
2023-10-03T18:11:36.656Z,99.90
2023-10-03T18:16:39.437Z,99.90
2023-10-03T18:21:42.106Z,99.90
2023-10-03T18:26:45.418Z,99.90
2023-10-03T18:31:48.348Z,99.90
2023-10-03T18:36:51.215Z,99.90
2023-10-03T18:41:54.056Z,99.90
2023-10-03T18:46:56.778Z,99.90
2023-10-03T18:51:59.846Z,99.90
2023-10-03T18:57:02.817Z,99.90
2023-10-03T19:02:06.607Z,99.90
2023-10-03T19:07:10.411Z,99.90
2023-10-03T19:12:13.443Z,99.90
2023-10-03T19:17:16.327Z,99.90
2023-10-03T19:22:19.128Z,99.90
2023-10-03T19:27:22.629Z,99.90
2023-10-03T19:32:25.510Z,99.90
2023-10-03T19:37:28.317Z,99.90
2023-10-03T19:42:31.496Z,99.90
2023-10-03T19:47:36.375Z,99.90
2023-10-03T19:52:39.153Z,99.90
2023-10-03T19:57:42.126Z,99.90
2023-10-03T20:02:45.875Z,99.90
2023-10-03T20:07:49.111Z,99.90
2023-10-03T20:12:53.142Z,99.90
2023-10-03T20:17:56.064Z,99.90
2023-10-03T20:22:59.022Z,99.90
2023-10-03T20:28:02.103Z,99.90
2023-10-03T20:33:05.247Z,99.90
2023-10-03T20:38:08.011Z,99.90
2023-10-03T20:43:10.856Z,99.90
2023-10-03T20:48:13.904Z,99.90
2023-10-03T20:53:16.727Z,99.90
2023-10-03T20:58:19.501Z,99.90
2023-10-03T21:03:22.500Z,99.90
2023-10-03T21:08:25.441Z,99.90
2023-10-03T21:13:28.142Z,99.90
2023-10-03T21:18:30.816Z,99.90
2023-10-03T21:23:33.529Z,99.90
2023-10-03T21:28:36.367Z,99.90
2023-10-03T21:33:39.170Z,99.90
2023-10-03T21:38:41.901Z,99.90
2023-10-03T21:43:45.282Z,99.90
2023-10-03T21:48:48.010Z,99.90
2023-10-03T21:53:51.336Z,99.90
2023-10-03T21:58:54.030Z,99.90
2023-10-03T22:03:56.883Z,99.90
2023-10-03T22:09:00.033Z,99.90
2023-10-03T22:14:02.896Z,99.90
2023-10-03T22:19:05.821Z,99.90
2023-10-03T22:24:08.982Z,99.90
2023-10-03T22:29:11.610Z,99.90
2023-10-03T22:34:14.626Z,99.90
2023-10-03T22:39:17.789Z,99.90
2023-10-03T22:44:20.587Z,99.90
2023-10-03T22:49:23.978Z,99.90
2023-10-03T22:54:27.358Z,99.90
2023-10-03T22:59:33.270Z,99.90
2023-10-03T23:04:36.042Z,99.90
2023-10-03T23:09:38.766Z,99.90
2023-10-03T23:14:42.191Z,99.90
2023-10-03T23:19:44.947Z,99.90
2023-10-03T23:24:48.760Z,99.90
2023-10-03T23:29:51.333Z,99.90
2023-10-03T23:34:54.153Z,99.90
2023-10-03T23:39:57.507Z,99.90
2023-10-03T23:45:00.322Z,99.90
2023-10-03T23:50:07.693Z,99.90
2023-10-03T23:55:14.446Z,99.90
