createdAt,value
2022-09-23T00:00:02.320Z,75.50
2022-09-23T00:03:45.933Z,75.60
2022-09-23T00:07:27.776Z,75.70
2022-09-23T00:11:14.874Z,75.80
2022-09-23T00:14:56.962Z,76.00
2022-09-23T00:18:39.027Z,76.20
2022-09-23T00:22:21.129Z,76.20
2022-09-23T00:26:07.859Z,76.30
2022-09-23T00:29:49.966Z,76.50
2022-09-23T00:33:31.939Z,76.40
2022-09-23T00:37:14.554Z,76.60
2022-09-23T00:40:56.954Z,76.60
2022-09-23T00:45:07.894Z,76.60
2022-09-23T00:48:57.261Z,78.90
2022-09-23T00:52:39.949Z,77.10
2022-09-23T00:56:23.911Z,76.80
2022-09-23T01:00:08.178Z,76.90
2022-09-23T01:03:51.101Z,76.90
2022-09-23T01:07:33.481Z,76.80
2022-09-23T01:11:19.406Z,76.90
2022-09-23T01:15:01.304Z,77.60
2022-09-23T01:18:52.691Z,77.00
2022-09-23T01:22:47.686Z,77.60
2022-09-23T01:26:48.547Z,78.00
2022-09-23T01:31:13.124Z,78.90
2022-09-23T01:35:13.853Z,79.20
2022-09-23T01:39:26.205Z,78.80
2022-09-23T01:43:26.134Z,78.70
2022-09-23T01:47:30.994Z,78.70
2022-09-23T01:51:20.126Z,79.10
2022-09-23T01:55:08.753Z,77.40
2022-09-23T01:59:10.483Z,77.90
2022-09-23T02:03:01.624Z,78.80
2022-09-23T02:06:55.749Z,78.20
2022-09-23T02:10:46.115Z,78.70
2022-09-23T02:14:42.775Z,78.30
2022-09-23T02:18:33.160Z,78.80
2022-09-23T02:22:34.749Z,78.30
2022-09-23T02:26:23.205Z,78.40
2022-09-23T02:30:27.275Z,78.70
2022-09-23T02:34:17.303Z,79.10
2022-09-23T02:38:36.783Z,77.90
2022-09-23T02:42:25.109Z,79.60
2022-09-23T02:46:08.205Z,78.30
2022-09-23T02:49:50.715Z,78.00
2022-09-23T02:53:36.699Z,78.10
2022-09-23T02:57:18.707Z,78.30
2022-09-23T03:01:09.771Z,78.30
2022-09-23T03:05:27.033Z,79.50
2022-09-23T03:09:38.783Z,80.30
2022-09-23T03:13:47.146Z,80.00
2022-09-23T03:18:07.831Z,79.60
2022-09-23T03:22:11.760Z,80.00
2022-09-23T03:26:01.128Z,80.10
2022-09-23T03:29:49.513Z,78.20
2022-09-23T03:33:33.329Z,78.50
2022-09-23T03:37:36.019Z,78.30
2022-09-23T03:41:28.495Z,79.60
2022-09-23T03:45:17.378Z,78.70
2022-09-23T03:49:09.665Z,78.40
2022-09-23T03:52:51.682Z,78.90
2022-09-23T03:56:33.800Z,78.40
2022-09-23T04:00:16.343Z,78.40
2022-09-23T04:03:58.400Z,78.40
2022-09-23T04:07:43.369Z,78.60
2022-09-23T04:11:25.407Z,78.60
2022-09-23T04:15:08.621Z,78.60
2022-09-23T04:18:50.952Z,78.60
2022-09-23T04:22:35.937Z,78.60
2022-09-23T04:26:19.266Z,78.80
2022-09-23T04:30:01.274Z,78.60
2022-09-23T04:33:43.452Z,78.60
2022-09-23T04:37:25.385Z,78.60
2022-09-23T04:41:09.985Z,78.70
2022-09-23T04:44:51.912Z,78.80
2022-09-23T04:48:35.427Z,78.70
2022-09-23T04:52:17.405Z,78.70
2022-09-23T04:56:05.362Z,78.80
2022-09-23T04:59:47.404Z,79.10
2022-09-23T05:03:30.632Z,78.80
2022-09-23T05:07:13.303Z,79.00
2022-09-23T05:11:00.897Z,78.90
2022-09-23T05:14:43.198Z,79.20
2022-09-23T05:18:25.362Z,78.70
2022-09-23T05:22:07.378Z,78.70
2022-09-23T05:25:49.855Z,78.60
2022-09-23T05:29:31.824Z,78.60
2022-09-23T05:33:14.383Z,78.50
2022-09-23T05:36:56.370Z,78.60
2022-09-23T05:40:40.871Z,78.50
2022-09-23T05:44:22.840Z,78.50
2022-09-23T05:48:05.460Z,78.40
2022-09-23T05:51:47.463Z,78.50
2022-09-23T05:55:29.537Z,78.50
2022-09-23T05:59:12.286Z,78.50
2022-09-23T06:02:54.348Z,78.50
2022-09-23T06:06:43.290Z,78.40
2022-09-23T06:10:28.092Z,78.90
2022-09-23T06:14:13.296Z,78.40
2022-09-23T06:17:55.504Z,78.50
2022-09-23T06:21:39.286Z,78.30
2022-09-23T06:25:23.228Z,78.30
2022-09-23T06:29:11.580Z,78.30
2022-09-23T06:32:55.946Z,78.40
2022-09-23T06:36:43.951Z,78.10
2022-09-23T06:40:26.890Z,78.10
2022-09-23T06:44:09.187Z,78.00
2022-09-23T06:47:56.504Z,78.00
2022-09-23T06:51:38.465Z,78.20
2022-09-23T06:55:20.468Z,78.00
2022-09-23T06:59:02.661Z,78.00
2022-09-23T07:02:44.975Z,78.00
2022-09-23T07:06:27.347Z,78.00
2022-09-23T07:10:10.365Z,78.00
2022-09-23T07:13:53.000Z,78.00
2022-09-23T07:17:36.240Z,77.90
2022-09-23T07:21:19.945Z,77.80
2022-09-23T07:25:02.008Z,77.80
2022-09-23T07:28:44.453Z,77.70
2022-09-23T07:32:39.076Z,77.60
2022-09-23T07:36:28.068Z,77.60
2022-09-23T07:40:10.122Z,77.50
2022-09-23T07:43:53.166Z,77.40
2022-09-23T07:47:35.987Z,77.20
2022-09-23T07:51:22.276Z,77.20
2022-09-23T07:55:06.921Z,77.00
2022-09-23T07:59:13.438Z,77.00
2022-09-23T08:02:56.699Z,76.90
2022-09-23T08:06:43.242Z,76.70
2022-09-23T08:10:25.362Z,76.40
2022-09-23T08:14:10.341Z,76.60
2022-09-23T08:17:53.811Z,75.70
2022-09-23T08:21:39.657Z,74.10
2022-09-23T08:25:25.084Z,73.00
2022-09-23T08:29:09.863Z,72.20
2022-09-23T08:32:52.023Z,70.30
2022-09-23T08:36:35.035Z,67.50
2022-09-23T08:40:19.134Z,65.30
2022-09-23T08:44:19.600Z,63.20
2022-09-23T08:48:14.106Z,60.30
2022-09-23T08:51:59.806Z,59.70
2022-09-23T08:55:49.146Z,58.90
2022-09-23T08:59:43.241Z,56.20
2022-09-23T09:03:31.643Z,55.20
2022-09-23T09:07:35.639Z,56.20
2022-09-23T09:11:19.413Z,54.90
2022-09-23T09:15:25.411Z,54.20
2022-09-23T09:19:19.383Z,50.90
2022-09-23T09:23:06.765Z,49.30
2022-09-23T09:26:48.868Z,48.90
2022-09-23T09:30:33.385Z,48.40
2022-09-23T09:34:30.787Z,48.30
2022-09-23T09:38:13.416Z,46.40
2022-09-23T09:41:59.644Z,46.70
2022-09-23T09:46:17.129Z,46.70
2022-09-23T09:50:11.286Z,46.80
2022-09-23T09:53:55.196Z,44.70
2022-09-23T09:57:52.406Z,45.20
2022-09-23T10:01:35.444Z,44.80
2022-09-23T10:05:34.509Z,45.80
2022-09-23T10:09:22.174Z,44.00
2022-09-23T10:13:47.302Z,45.10
2022-09-23T10:17:37.152Z,44.90
2022-09-23T10:25:27.852Z,45.70
2022-09-23T10:29:40.110Z,46.00
2022-09-23T10:33:28.327Z,47.10
2022-09-23T10:37:17.270Z,47.40
2022-09-23T10:41:18.245Z,48.00
2022-09-23T10:45:31.324Z,48.60
2022-09-23T10:49:25.127Z,46.40
2022-09-23T10:53:26.499Z,42.80
2022-09-23T10:57:43.072Z,40.10
2022-09-23T11:01:42.642Z,39.20
2022-09-23T11:05:30.939Z,38.70
2022-09-23T11:09:55.502Z,39.20
2022-09-23T11:13:55.769Z,39.00
2022-09-23T11:17:55.836Z,38.90
2022-09-23T11:22:04.869Z,37.20
2022-09-23T11:26:02.146Z,36.40
2022-09-23T11:30:20.168Z,36.20
2022-09-23T11:34:24.949Z,37.70
2022-09-23T11:38:39.666Z,38.70
2022-09-23T11:42:34.018Z,38.70
2022-09-23T11:46:33.681Z,36.30
2022-09-23T11:50:59.024Z,34.70
2022-09-23T11:54:53.611Z,35.00
2022-09-23T12:03:44.053Z,32.00
2022-09-23T12:07:39.827Z,31.40
2022-09-23T12:11:38.201Z,31.00
2022-09-23T12:15:26.563Z,32.00
2022-09-23T12:19:31.333Z,32.50
2022-09-23T12:23:26.063Z,31.70
2022-09-23T12:27:11.764Z,32.30
2022-09-23T12:30:59.721Z,34.10
2022-09-23T12:34:49.344Z,32.20
2022-09-23T12:38:48.305Z,33.10
2022-09-23T12:42:31.601Z,33.20
2022-09-23T12:46:27.593Z,35.00
2022-09-23T12:50:51.109Z,32.80
2022-09-23T12:54:39.294Z,32.00
2022-09-23T12:58:43.230Z,29.70
2022-09-23T13:02:40.838Z,30.90
2022-09-23T13:06:43.308Z,31.50
2022-09-23T13:10:57.123Z,33.00
2022-09-23T13:19:38.704Z,33.40
2022-09-23T13:31:35.056Z,35.50
2022-09-23T13:35:35.410Z,36.10
2022-09-23T13:39:28.440Z,36.00
2022-09-23T13:43:24.045Z,35.40
2022-09-23T13:47:08.743Z,36.00
2022-09-23T13:50:56.649Z,36.90
2022-09-23T13:54:50.561Z,36.90
2022-09-23T13:58:33.877Z,36.30
2022-09-23T14:02:20.086Z,37.20
2022-09-23T14:06:10.749Z,36.90
2022-09-23T14:09:55.341Z,35.40
2022-09-23T14:13:49.199Z,35.00
2022-09-23T14:17:31.228Z,33.80
2022-09-23T14:21:37.256Z,34.80
2022-09-23T14:25:20.454Z,34.60
2022-09-23T14:29:02.885Z,35.60
2022-09-23T14:32:50.542Z,36.10
2022-09-23T14:36:54.826Z,36.40
2022-09-23T14:40:52.952Z,36.70
2022-09-23T14:44:38.359Z,37.10
2022-09-23T14:48:34.341Z,37.40
2022-09-23T14:52:18.521Z,37.30
2022-09-23T14:56:06.811Z,38.00
2022-09-23T15:00:00.650Z,38.30
2022-09-23T15:03:54.745Z,38.80
2022-09-23T15:07:38.239Z,39.10
2022-09-23T15:11:23.053Z,39.20
2022-09-23T15:15:11.912Z,38.90
2022-09-23T15:18:56.339Z,38.20
2022-09-23T15:22:49.955Z,38.20
2022-09-23T15:26:48.853Z,37.50
2022-09-23T15:30:32.327Z,37.40
2022-09-23T15:34:14.378Z,38.20
2022-09-23T15:37:58.980Z,38.30
2022-09-23T15:41:41.251Z,38.30
2022-09-23T15:45:31.778Z,38.30
2022-09-23T15:49:34.386Z,37.90
2022-09-23T15:53:22.048Z,37.80
2022-09-23T15:57:04.046Z,38.00
2022-09-23T16:00:51.090Z,38.50
2022-09-23T16:04:36.118Z,38.20
2022-09-23T16:08:24.009Z,38.70
2022-09-23T16:12:09.398Z,39.00
2022-09-23T16:15:51.289Z,39.30
2022-09-23T16:19:34.466Z,39.60
2022-09-23T16:23:35.059Z,39.60
2022-09-23T16:27:18.510Z,39.50
2022-09-23T16:31:03.459Z,39.40
2022-09-23T16:34:45.518Z,39.40
2022-09-23T16:38:29.162Z,39.30
2022-09-23T16:42:11.351Z,39.40
2022-09-23T16:45:53.309Z,39.50
2022-09-23T16:49:36.955Z,39.60
2022-09-23T16:53:19.500Z,39.70
2022-09-23T16:57:01.513Z,39.80
2022-09-23T17:01:02.243Z,40.00
2022-09-23T17:04:44.259Z,40.10
2022-09-23T17:08:26.167Z,40.30
2022-09-23T17:12:24.822Z,40.40
2022-09-23T17:16:06.768Z,40.60
2022-09-23T17:19:48.747Z,40.90
2022-09-23T17:23:35.238Z,41.10
2022-09-23T17:27:17.352Z,41.30
2022-09-23T17:31:00.864Z,41.40
2022-09-23T17:34:44.244Z,41.60
2022-09-23T17:38:30.245Z,41.70
2022-09-23T17:42:12.139Z,41.80
2022-09-23T17:45:56.703Z,41.90
2022-09-23T17:49:38.741Z,42.00
2022-09-23T17:53:20.772Z,42.30
2022-09-23T17:57:03.111Z,42.40
2022-09-23T18:00:46.687Z,42.70
2022-09-23T18:04:28.737Z,43.00
2022-09-23T18:08:10.978Z,43.30
2022-09-23T18:11:52.971Z,43.70
2022-09-23T18:15:39.553Z,44.10
2022-09-23T18:19:24.627Z,45.00
2022-09-23T18:23:06.664Z,44.90
2022-09-23T18:26:53.198Z,45.00
2022-09-23T18:30:35.187Z,45.40
2022-09-23T18:34:17.487Z,45.70
2022-09-23T18:37:59.659Z,45.90
2022-09-23T18:41:41.669Z,46.20
2022-09-23T18:45:23.661Z,46.50
2022-09-23T18:49:30.277Z,47.00
2022-09-23T18:53:12.312Z,47.20
2022-09-23T18:56:54.807Z,47.40
2022-09-23T19:00:36.837Z,47.60
2022-09-23T19:04:20.912Z,47.80
2022-09-23T19:08:03.002Z,48.00
2022-09-23T19:11:45.274Z,48.10
2022-09-23T19:15:27.153Z,48.30
2022-09-23T19:19:09.524Z,48.50
2022-09-23T19:22:51.466Z,48.70
2022-09-23T19:26:40.901Z,48.80
2022-09-23T19:30:22.865Z,50.20
2022-09-23T19:34:10.231Z,49.30
2022-09-23T19:37:52.177Z,49.60
2022-09-23T19:41:35.578Z,49.60
2022-09-23T19:45:17.462Z,49.90
2022-09-23T19:49:00.639Z,50.10
2022-09-23T19:52:42.660Z,50.30
2022-09-23T19:56:24.787Z,50.50
2022-09-23T20:00:07.084Z,50.70
2022-09-23T20:03:49.429Z,50.80
2022-09-23T20:07:31.542Z,51.00
2022-09-23T20:11:24.840Z,51.30
2022-09-23T20:15:11.178Z,52.00
2022-09-23T20:18:53.270Z,51.80
2022-09-23T20:22:35.156Z,51.40
2022-09-23T20:26:35.722Z,51.70
2022-09-23T20:30:17.776Z,52.00
2022-09-23T20:33:59.856Z,52.30
2022-09-23T20:37:41.971Z,52.80
2022-09-23T20:41:24.113Z,53.00
2022-09-23T20:45:07.454Z,53.10
2022-09-23T20:48:49.715Z,53.30
2022-09-23T20:52:31.999Z,53.50
2022-09-23T20:56:14.957Z,53.60
2022-09-23T20:59:57.059Z,53.90
2022-09-23T21:03:44.629Z,54.20
2022-09-23T21:07:26.713Z,55.10
2022-09-23T21:11:11.654Z,54.70
2022-09-23T21:14:53.652Z,55.10
2022-09-23T21:18:35.967Z,55.00
2022-09-23T21:22:18.651Z,55.30
2022-09-23T21:26:06.325Z,55.40
2022-09-23T21:29:48.225Z,56.20
2022-09-23T21:33:34.178Z,55.90
2022-09-23T21:37:16.076Z,56.00
2022-09-23T21:40:59.681Z,56.20
2022-09-23T21:44:41.632Z,56.20
2022-09-23T21:48:24.377Z,56.40
2022-09-23T21:52:08.155Z,56.80
2022-09-23T21:55:50.298Z,57.10
2022-09-23T21:59:32.185Z,57.20
2022-09-23T22:03:14.279Z,57.80
2022-09-23T22:06:56.176Z,57.80
2022-09-23T22:10:38.414Z,57.90
2022-09-23T22:14:24.898Z,58.00
2022-09-23T22:18:06.891Z,58.30
2022-09-23T22:21:50.760Z,58.20
2022-09-23T22:25:33.369Z,58.20
2022-09-23T22:29:35.138Z,58.30
2022-09-23T22:33:17.302Z,58.30
2022-09-23T22:37:00.369Z,58.30
2022-09-23T22:40:45.376Z,58.60
2022-09-23T22:44:27.718Z,58.90
2022-09-23T22:48:09.614Z,58.60
2022-09-23T22:51:53.277Z,58.70
2022-09-23T22:55:35.161Z,58.80
2022-09-23T22:59:17.273Z,58.90
2022-09-23T23:03:01.176Z,59.10
2022-09-23T23:06:43.255Z,59.30
2022-09-23T23:10:27.575Z,59.40
2022-09-23T23:14:10.937Z,59.50
2022-09-23T23:17:53.855Z,59.70
2022-09-23T23:21:37.171Z,59.90
2022-09-23T23:25:19.061Z,60.00
2022-09-23T23:29:01.800Z,60.10
2022-09-23T23:32:43.746Z,60.30
2022-09-23T23:36:25.728Z,60.50
2022-09-23T23:40:08.461Z,60.70
2022-09-23T23:43:56.790Z,60.90
2022-09-23T23:47:38.755Z,61.70
2022-09-23T23:51:22.025Z,61.20
2022-09-23T23:55:04.315Z,61.30
2022-09-23T23:58:46.599Z,61.40
