createdAt,value
2019-02-21T00:00:24.382Z,36.27
2019-02-21T00:02:51.255Z,35.83
2019-02-21T00:05:21.146Z,38.30
2019-02-21T00:07:50.703Z,35.77
2019-02-21T00:10:20.265Z,37.47
2019-02-21T00:12:49.808Z,37.23
2019-02-21T00:15:19.360Z,39.13
2019-02-21T00:17:48.944Z,37.13
2019-02-21T00:20:18.790Z,36.47
2019-02-21T00:22:48.349Z,36.97
2019-02-21T00:25:18.107Z,36.77
2019-02-21T00:27:47.632Z,35.93
2019-02-21T00:30:17.172Z,36.23
2019-02-21T00:32:47.138Z,37.23
2019-02-21T00:35:16.681Z,36.60
2019-02-21T00:37:46.265Z,36.27
2019-02-21T00:40:15.852Z,37.13
2019-02-21T00:42:45.397Z,37.10
2019-02-21T00:45:16.004Z,36.80
2019-02-21T00:47:45.606Z,39.60
2019-02-21T00:50:15.142Z,38.40
2019-02-21T00:52:44.680Z,38.40
2019-02-21T00:55:14.258Z,38.87
2019-02-21T00:57:43.798Z,35.67
2019-02-21T01:00:14.051Z,34.40
2019-02-21T01:02:43.615Z,35.23
2019-02-21T01:05:13.329Z,36.83
2019-02-21T01:07:42.887Z,34.33
2019-02-21T01:10:12.483Z,37.03
2019-02-21T01:12:42.388Z,37.67
2019-02-21T01:15:12.202Z,35.40
2019-02-21T01:17:43.123Z,37.00
2019-02-21T01:20:13.046Z,36.87
2019-02-21T01:22:42.599Z,37.50
2019-02-21T01:25:12.467Z,37.03
2019-02-21T01:27:42.010Z,35.93
2019-02-21T01:30:11.899Z,39.83
2019-02-21T01:32:41.482Z,38.17
2019-02-21T01:35:11.038Z,38.07
2019-02-21T01:37:41.013Z,37.73
2019-02-21T01:40:10.869Z,40.33
2019-02-21T01:42:40.435Z,36.53
2019-02-21T01:45:22.981Z,33.53
2019-02-21T01:47:52.524Z,33.57
2019-02-21T01:50:22.092Z,39.83
2019-02-21T01:52:51.682Z,38.67
2019-02-21T01:55:21.237Z,36.07
2019-02-21T01:57:50.791Z,37.53
2019-02-21T02:00:20.729Z,38.10
2019-02-21T02:02:50.267Z,35.30
2019-02-21T02:05:20.104Z,36.70
2019-02-21T02:07:50.533Z,34.27
2019-02-21T02:10:20.447Z,35.73
2019-02-21T02:12:50.410Z,36.30
2019-02-21T02:15:21.780Z,38.77
2019-02-21T02:17:51.625Z,33.93
2019-02-21T02:20:21.175Z,33.63
2019-02-21T02:22:51.045Z,36.53
2019-02-21T02:25:20.585Z,34.63
2019-02-21T02:27:50.254Z,35.37
2019-02-21T02:30:19.841Z,35.67
2019-02-21T02:32:49.377Z,34.73
2019-02-21T02:35:18.925Z,33.73
2019-02-21T02:37:48.547Z,35.80
2019-02-21T02:40:18.265Z,34.23
2019-02-21T02:42:47.827Z,33.67
2019-02-21T02:45:17.412Z,36.53
2019-02-21T02:47:47.771Z,35.07
2019-02-21T02:50:17.339Z,35.07
2019-02-21T02:52:48.065Z,33.70
2019-02-21T02:55:17.624Z,33.37
2019-02-21T02:57:47.179Z,35.67
2019-02-21T03:00:16.963Z,34.23
2019-02-21T03:02:46.616Z,32.87
2019-02-21T03:05:16.247Z,33.33
2019-02-21T03:07:45.829Z,33.07
2019-02-21T03:10:15.367Z,32.03
2019-02-21T03:12:45.417Z,34.53
2019-02-21T03:15:14.995Z,33.50
2019-02-21T03:17:44.556Z,33.43
2019-02-21T03:20:14.122Z,31.03
2019-02-21T03:22:43.708Z,33.17
2019-02-21T03:25:13.268Z,33.37
2019-02-21T03:27:42.813Z,37.10
2019-02-21T03:30:12.992Z,33.33
2019-02-21T03:32:43.111Z,36.27
2019-02-21T03:35:12.661Z,34.60
2019-02-21T03:37:42.260Z,33.40
2019-02-21T03:40:11.794Z,33.83
2019-02-21T03:42:41.334Z,34.03
2019-02-21T03:45:12.575Z,31.33
2019-02-21T03:47:42.499Z,33.67
2019-02-21T03:50:12.868Z,33.07
2019-02-21T03:52:42.473Z,33.73
2019-02-21T03:55:11.977Z,30.90
2019-02-21T03:57:41.546Z,33.10
2019-02-21T04:00:11.953Z,35.93
2019-02-21T04:02:41.474Z,34.80
2019-02-21T04:05:11.030Z,31.07
2019-02-21T04:07:41.003Z,32.43
2019-02-21T04:10:10.666Z,32.67
2019-02-21T04:12:40.219Z,32.27
2019-02-21T04:15:11.575Z,31.27
2019-02-21T04:17:41.243Z,32.43
2019-02-21T04:20:10.807Z,34.07
2019-02-21T04:22:40.782Z,33.33
2019-02-21T04:25:10.354Z,32.53
2019-02-21T04:27:39.945Z,33.03
2019-02-21T04:30:09.531Z,31.87
2019-02-21T04:32:39.084Z,31.03
2019-02-21T04:35:08.631Z,31.03
2019-02-21T04:37:38.263Z,31.27
2019-02-21T04:40:07.870Z,31.53
2019-02-21T04:42:37.427Z,29.03
2019-02-21T04:45:07.403Z,31.53
2019-02-21T04:47:37.027Z,31.40
2019-02-21T04:50:07.049Z,25.17
2019-02-21T04:52:37.576Z,27.63
2019-02-21T04:55:07.115Z,29.00
2019-02-21T04:57:36.668Z,27.90
2019-02-21T05:00:09.221Z,28.20
2019-02-21T05:02:38.776Z,30.37
2019-02-21T05:05:08.332Z,28.43
2019-02-21T05:07:38.947Z,25.50
2019-02-21T05:10:08.488Z,30.27
2019-02-21T05:12:38.053Z,26.03
2019-02-21T05:15:07.742Z,26.90
2019-02-21T05:17:37.300Z,25.70
2019-02-21T05:20:07.039Z,29.43
2019-02-21T05:22:36.973Z,25.80
2019-02-21T05:25:06.542Z,27.87
2019-02-21T05:27:36.981Z,24.30
2019-02-21T05:30:09.746Z,24.00
2019-02-21T05:32:43.400Z,26.03
2019-02-21T05:35:17.578Z,24.53
2019-02-21T05:38:07.796Z,25.97
2019-02-21T05:40:41.980Z,25.57
2019-02-21T05:43:17.829Z,24.23
2019-02-21T05:46:05.517Z,24.23
2019-02-21T05:48:40.298Z,25.57
2019-02-21T05:51:21.105Z,26.63
2019-02-21T05:53:55.868Z,24.83
2019-02-21T05:56:40.120Z,22.20
2019-02-21T05:59:13.952Z,23.60
2019-02-21T06:01:46.424Z,24.17
2019-02-21T06:04:20.580Z,24.43
2019-02-21T06:06:51.727Z,24.63
2019-02-21T06:09:22.835Z,22.97
2019-02-21T06:11:53.990Z,24.20
2019-02-21T06:14:30.853Z,23.53
2019-02-21T06:17:05.075Z,23.07
2019-02-21T06:19:38.863Z,21.80
2019-02-21T06:22:23.020Z,22.30
2019-02-21T06:25:06.398Z,23.63
2019-02-21T06:27:49.285Z,22.33
2019-02-21T06:30:20.413Z,23.33
2019-02-21T06:32:50.112Z,22.13
2019-02-21T06:35:19.721Z,20.80
2019-02-21T06:37:49.290Z,23.53
2019-02-21T06:40:18.849Z,20.60
2019-02-21T06:42:48.475Z,22.60
2019-02-21T06:45:18.316Z,21.20
2019-02-21T06:47:47.915Z,20.03
2019-02-21T06:50:26.496Z,21.27
2019-02-21T06:52:48.631Z,21.70
2019-02-21T06:55:20.595Z,22.03
2019-02-21T06:57:50.325Z,20.27
2019-02-21T07:00:19.899Z,20.67
2019-02-21T07:02:49.449Z,22.20
2019-02-21T07:05:19.018Z,22.00
2019-02-21T07:07:48.601Z,21.23
2019-02-21T07:10:18.127Z,23.03
2019-02-21T07:12:47.694Z,20.03
2019-02-21T07:15:17.284Z,18.70
2019-02-21T07:17:49.483Z,20.10
2019-02-21T07:20:18.073Z,18.83
2019-02-21T07:22:47.584Z,22.00
2019-02-21T07:25:21.730Z,20.73
2019-02-21T07:27:51.338Z,20.60
2019-02-21T07:30:23.028Z,18.43
2019-02-21T07:32:52.119Z,20.37
2019-02-21T07:35:21.720Z,19.53
2019-02-21T07:37:51.308Z,18.57
2019-02-21T07:40:20.972Z,19.57
2019-02-21T07:42:50.559Z,23.20
2019-02-21T07:45:20.105Z,19.03
2019-02-21T07:47:49.940Z,16.83
2019-02-21T07:50:19.527Z,18.87
2019-02-21T07:52:49.087Z,18.53
2019-02-21T07:55:18.628Z,18.13
2019-02-21T07:57:48.428Z,18.60
2019-02-21T08:00:18.040Z,19.13
2019-02-21T08:02:47.615Z,17.83
2019-02-21T08:05:17.196Z,18.00
2019-02-21T08:07:46.752Z,22.37
2019-02-21T08:10:16.288Z,17.63
2019-02-21T08:12:45.866Z,18.67
2019-02-21T08:15:15.412Z,21.17
2019-02-21T08:17:44.959Z,19.37
2019-02-21T08:20:14.560Z,22.27
2019-02-21T08:22:44.103Z,19.73
2019-02-21T08:25:13.645Z,19.27
2019-02-21T08:27:43.239Z,19.40
2019-02-21T08:30:14.790Z,20.10
2019-02-21T08:33:02.531Z,19.30
2019-02-21T08:35:32.072Z,20.17
2019-02-21T08:38:01.642Z,18.17
2019-02-21T08:40:31.323Z,20.80
2019-02-21T08:43:03.848Z,21.10
2019-02-21T08:45:32.168Z,19.33
2019-02-21T08:48:01.730Z,19.93
2019-02-21T08:50:31.307Z,21.43
2019-02-21T08:53:01.177Z,19.43
2019-02-21T08:55:30.738Z,21.03
2019-02-21T08:58:00.309Z,18.97
2019-02-21T09:00:31.552Z,20.53
2019-02-21T09:03:01.231Z,20.13
2019-02-21T09:05:30.804Z,20.43
2019-02-21T09:08:00.367Z,19.63
2019-02-21T09:10:29.933Z,17.90
2019-02-21T09:12:59.509Z,17.60
2019-02-21T09:15:29.062Z,18.47
2019-02-21T09:17:58.624Z,17.40
2019-02-21T09:20:28.210Z,17.23
2019-02-21T09:22:57.755Z,18.97
2019-02-21T09:25:27.334Z,19.10
2019-02-21T09:27:56.904Z,18.70
2019-02-21T09:30:26.436Z,16.47
2019-02-21T09:32:55.991Z,15.80
2019-02-21T09:35:25.708Z,17.40
2019-02-21T09:37:55.250Z,19.63
2019-02-21T09:40:24.798Z,17.90
2019-02-21T09:42:54.404Z,17.97
2019-02-21T09:45:24.070Z,18.23
2019-02-21T09:47:53.618Z,16.53
2019-02-21T09:50:23.229Z,15.47
2019-02-21T09:52:52.784Z,15.00
2019-02-21T09:55:22.335Z,16.77
2019-02-21T09:57:51.920Z,16.47
2019-02-21T10:00:22.596Z,18.33
2019-02-21T10:02:56.663Z,16.67
2019-02-21T10:05:24.864Z,16.33
2019-02-21T10:07:55.571Z,13.93
2019-02-21T10:10:25.105Z,14.77
2019-02-21T10:12:54.668Z,14.93
2019-02-21T10:15:24.604Z,14.83
2019-02-21T10:17:54.150Z,13.23
2019-02-21T10:20:23.717Z,14.33
2019-02-21T10:22:53.512Z,16.33
2019-02-21T10:25:27.989Z,15.07
2019-02-21T10:27:59.081Z,14.87
2019-02-21T10:30:28.795Z,16.73
2019-02-21T10:32:58.350Z,14.03
2019-02-21T10:35:28.214Z,18.47
2019-02-21T10:37:57.838Z,15.40
2019-02-21T10:40:27.501Z,16.57
2019-02-21T10:42:57.049Z,16.73
2019-02-21T10:45:26.619Z,15.43
2019-02-21T10:47:56.165Z,16.33
2019-02-21T10:50:25.699Z,15.87
2019-02-21T10:52:55.271Z,15.97
2019-02-21T10:55:24.846Z,14.83
2019-02-21T10:57:54.902Z,16.13
2019-02-21T11:00:29.395Z,16.77
2019-02-21T11:02:58.938Z,14.37
2019-02-21T11:05:28.501Z,16.00
2019-02-21T11:07:58.435Z,18.10
2019-02-21T11:10:29.989Z,17.40
2019-02-21T11:12:59.563Z,14.67
2019-02-21T11:15:29.124Z,14.70
2019-02-21T11:17:58.685Z,15.93
2019-02-21T11:20:28.282Z,15.57
2019-02-21T11:22:57.815Z,16.47
2019-02-21T11:25:30.549Z,15.10
2019-02-21T11:28:01.808Z,14.73
2019-02-21T11:30:31.392Z,14.90
2019-02-21T11:33:00.929Z,17.97
2019-02-21T11:35:32.050Z,15.63
2019-02-21T11:38:06.354Z,18.03
2019-02-21T11:40:37.218Z,15.03
2019-02-21T11:43:06.801Z,14.87
2019-02-21T11:45:36.342Z,15.67
2019-02-21T11:48:05.997Z,14.80
2019-02-21T11:50:35.890Z,15.20
2019-02-21T11:53:05.732Z,14.77
2019-02-21T11:55:35.274Z,17.47
2019-02-21T11:58:05.221Z,15.70
2019-02-21T12:00:34.972Z,14.30
2019-02-21T12:03:04.530Z,15.77
2019-02-21T12:05:34.111Z,16.00
2019-02-21T12:08:03.956Z,14.67
2019-02-21T12:10:33.630Z,14.97
2019-02-21T12:13:04.339Z,13.80
2019-02-21T12:15:33.883Z,15.30
2019-02-21T12:18:03.472Z,17.50
2019-02-21T12:20:33.083Z,14.57
2019-02-21T12:23:02.646Z,17.83
2019-02-21T12:25:32.187Z,13.67
2019-02-21T12:28:01.756Z,16.40
2019-02-21T12:30:33.321Z,14.67
2019-02-21T12:33:02.449Z,14.10
2019-02-21T12:35:32.356Z,14.63
2019-02-21T12:38:02.301Z,16.77
2019-02-21T12:40:31.842Z,15.07
2019-02-21T12:43:01.423Z,16.83
2019-02-21T12:45:31.407Z,14.37
2019-02-21T12:48:00.944Z,15.30
2019-02-21T12:50:30.523Z,15.17
2019-02-21T12:53:01.116Z,15.80
2019-02-21T12:55:31.908Z,14.10
2019-02-21T12:58:01.501Z,13.53
2019-02-21T13:00:31.054Z,13.47
2019-02-21T13:03:00.666Z,15.17
2019-02-21T13:05:40.355Z,13.20
2019-02-21T13:08:01.456Z,15.33
2019-02-21T13:10:31.373Z,13.13
2019-02-21T13:13:00.914Z,15.43
2019-02-21T13:15:30.484Z,13.23
2019-02-21T13:18:00.072Z,15.57
2019-02-21T13:20:29.624Z,13.20
2019-02-21T13:22:59.363Z,13.40
2019-02-21T13:25:28.902Z,14.63
2019-02-21T13:27:58.459Z,11.73
2019-02-21T13:30:28.064Z,15.60
2019-02-21T13:32:57.575Z,13.23
2019-02-21T13:35:29.292Z,12.23
2019-02-21T13:37:58.640Z,12.83
2019-02-21T13:40:28.199Z,15.93
2019-02-21T13:42:57.751Z,14.40
2019-02-21T13:45:27.464Z,20.50
2019-02-21T13:47:57.008Z,14.23
2019-02-21T13:50:26.576Z,15.20
2019-02-21T13:52:56.159Z,14.60
2019-02-21T13:55:25.719Z,15.40
2019-02-21T13:57:55.269Z,16.30
2019-02-21T14:00:25.344Z,17.87
2019-02-21T14:02:54.860Z,15.73
2019-02-21T14:05:25.349Z,15.70
2019-02-21T14:07:55.289Z,15.30
2019-02-21T14:10:26.275Z,15.37
2019-02-21T14:12:55.803Z,16.17
2019-02-21T14:15:29.407Z,16.40
2019-02-21T14:17:59.986Z,15.13
2019-02-21T14:20:31.186Z,17.53
2019-02-21T14:23:00.766Z,16.33
2019-02-21T14:25:40.362Z,18.80
2019-02-21T14:28:02.636Z,16.47
2019-02-21T14:30:32.174Z,15.87
2019-02-21T14:33:02.827Z,15.50
2019-02-21T14:35:32.412Z,15.03
2019-02-21T14:38:01.961Z,16.07
2019-02-21T14:40:31.495Z,17.07
2019-02-21T14:43:01.127Z,15.47
2019-02-21T14:45:30.973Z,15.67
2019-02-21T14:48:00.520Z,15.57
2019-02-21T14:50:30.080Z,14.57
2019-02-21T14:52:59.770Z,15.43
2019-02-21T14:55:30.155Z,15.17
2019-02-21T14:58:00.020Z,13.93
2019-02-21T15:00:29.970Z,14.87
2019-02-21T15:02:59.522Z,15.43
2019-02-21T15:05:30.269Z,14.30
2019-02-21T15:07:59.804Z,13.93
2019-02-21T15:10:29.375Z,13.67
2019-02-21T15:12:58.953Z,16.93
2019-02-21T15:15:28.487Z,14.80
2019-02-21T15:18:06.850Z,14.43
2019-02-21T15:20:36.769Z,13.67
2019-02-21T15:23:00.380Z,14.37
2019-02-21T15:25:30.091Z,14.83
2019-02-21T15:27:59.632Z,13.47
2019-02-21T15:30:29.172Z,15.27
2019-02-21T15:32:59.520Z,14.47
2019-02-21T15:35:29.072Z,14.07
2019-02-21T15:38:00.566Z,15.30
2019-02-21T15:40:30.176Z,15.70
2019-02-21T15:42:59.717Z,13.90
2019-02-21T15:45:30.084Z,17.27
2019-02-21T15:47:59.723Z,18.33
2019-02-21T15:50:29.230Z,17.13
2019-02-21T15:52:58.776Z,19.33
2019-02-21T15:55:28.367Z,18.97
2019-02-21T15:58:03.990Z,17.43
2019-02-21T16:00:29.285Z,16.13
2019-02-21T16:02:58.838Z,15.73
2019-02-21T16:05:28.371Z,14.27
2019-02-21T16:07:59.019Z,14.90
2019-02-21T16:10:28.650Z,14.67
2019-02-21T16:12:58.658Z,15.67
2019-02-21T16:15:29.126Z,13.93
2019-02-21T16:17:58.659Z,13.73
2019-02-21T16:20:28.603Z,14.43
2019-02-21T16:22:58.147Z,12.67
2019-02-21T16:25:32.832Z,15.40
2019-02-21T16:28:02.652Z,14.40
2019-02-21T16:30:32.532Z,13.73
2019-02-21T16:33:02.073Z,13.80
2019-02-21T16:35:31.646Z,13.23
2019-02-21T16:38:01.199Z,12.70
2019-02-21T16:40:30.793Z,14.37
2019-02-21T16:43:00.337Z,13.03
2019-02-21T16:45:42.457Z,14.37
2019-02-21T16:48:01.092Z,16.50
2019-02-21T16:50:30.631Z,15.10
2019-02-21T16:53:00.189Z,15.70
2019-02-21T16:55:29.766Z,13.77
2019-02-21T16:57:59.295Z,14.30
2019-02-21T17:00:42.257Z,14.23
2019-02-21T17:03:00.398Z,14.90
2019-02-21T17:05:29.957Z,14.47
2019-02-21T17:07:59.738Z,15.60
2019-02-21T17:10:29.547Z,15.57
2019-02-21T17:12:59.147Z,15.93
2019-02-21T17:15:28.716Z,14.93
2019-02-21T17:18:03.698Z,14.83
2019-02-21T17:20:29.764Z,15.07
2019-02-21T17:22:59.336Z,14.63
2019-02-21T17:25:28.905Z,15.43
2019-02-21T17:27:58.438Z,16.07
2019-02-21T17:30:28.196Z,13.60
2019-02-21T17:32:58.066Z,13.40
2019-02-21T17:35:27.614Z,13.33
2019-02-21T17:37:57.516Z,14.63
2019-02-21T17:40:27.201Z,13.70
2019-02-21T17:42:56.773Z,14.77
2019-02-21T17:45:26.309Z,12.17
2019-02-21T17:47:55.887Z,13.07
2019-02-21T17:50:25.694Z,11.90
2019-02-21T17:52:55.568Z,11.07
2019-02-21T17:55:25.346Z,10.40
2019-02-21T17:57:54.894Z,9.33
2019-02-21T18:00:29.020Z,10.50
2019-02-21T18:02:58.567Z,10.60
2019-02-21T18:05:28.119Z,10.23
2019-02-21T18:07:57.683Z,9.37
2019-02-21T18:10:27.676Z,11.50
2019-02-21T18:12:57.202Z,10.00
2019-02-21T18:15:27.633Z,9.60
2019-02-21T18:17:57.517Z,10.30
2019-02-21T18:20:27.055Z,9.57
2019-02-21T18:22:56.636Z,8.93
2019-02-21T18:25:36.552Z,9.93
2019-02-21T18:28:06.168Z,8.80
2019-02-21T18:30:35.705Z,9.73
2019-02-21T18:33:06.696Z,9.17
2019-02-21T18:35:36.300Z,8.73
2019-02-21T18:38:06.212Z,10.90
2019-02-21T18:40:35.770Z,8.97
2019-02-21T18:43:05.341Z,9.37
2019-02-21T18:45:34.871Z,9.90
2019-02-21T18:48:04.744Z,8.23
2019-02-21T18:50:38.203Z,8.93
2019-02-21T18:53:05.803Z,9.20
2019-02-21T18:55:35.390Z,8.83
2019-02-21T18:58:04.938Z,9.40
2019-02-21T19:00:34.492Z,9.50
2019-02-21T19:03:04.440Z,10.67
2019-02-21T19:05:36.230Z,10.70
2019-02-21T19:08:06.142Z,11.60
2019-02-21T19:10:35.690Z,10.80
2019-02-21T19:13:07.594Z,13.37
2019-02-21T19:15:36.468Z,15.00
2019-02-21T19:18:06.038Z,13.03
2019-02-21T19:20:35.591Z,21.13
2019-02-21T19:23:05.165Z,12.63
2019-02-21T19:25:34.699Z,14.07
2019-02-21T19:28:04.465Z,13.47
2019-02-21T19:30:52.550Z,17.20
2019-02-21T19:33:22.090Z,14.57
2019-02-21T19:35:51.729Z,15.40
2019-02-21T19:38:22.778Z,14.87
2019-02-21T19:40:52.315Z,13.77
2019-02-21T19:43:21.867Z,12.30
2019-02-21T19:45:56.010Z,13.50
2019-02-21T19:48:22.605Z,13.17
2019-02-21T19:50:52.672Z,13.97
2019-02-21T19:53:22.216Z,14.33
2019-02-21T19:55:51.758Z,13.57
2019-02-21T19:58:21.339Z,14.20
2019-02-21T20:00:50.904Z,13.40
2019-02-21T20:03:32.531Z,12.63
2019-02-21T20:06:02.116Z,17.87
2019-02-21T20:08:31.949Z,13.07
2019-02-21T20:11:02.443Z,14.53
2019-02-21T20:13:32.007Z,15.57
2019-02-21T20:16:01.555Z,12.37
2019-02-21T20:18:31.129Z,12.53
2019-02-21T20:21:00.693Z,12.20
2019-02-21T20:23:30.232Z,13.00
2019-02-21T20:25:59.806Z,13.77
2019-02-21T20:28:29.345Z,12.97
2019-02-21T20:30:59.190Z,13.23
2019-02-21T20:33:28.784Z,15.43
2019-02-21T20:35:58.341Z,12.97
2019-02-21T20:38:32.048Z,12.73
2019-02-21T20:40:59.121Z,15.43
2019-02-21T20:43:28.663Z,14.37
2019-02-21T20:45:58.228Z,14.63
2019-02-21T20:48:27.809Z,14.17
2019-02-21T20:50:57.457Z,13.00
2019-02-21T20:53:27.108Z,14.90
2019-02-21T20:55:57.037Z,14.07
2019-02-21T20:58:26.576Z,14.70
2019-02-21T21:00:56.235Z,16.30
2019-02-21T21:03:26.165Z,15.23
2019-02-21T21:05:56.039Z,13.83
2019-02-21T21:08:25.611Z,15.00
2019-02-21T21:10:55.192Z,15.37
2019-02-21T21:13:24.719Z,14.53
2019-02-21T21:15:54.272Z,15.50
2019-02-21T21:18:23.895Z,14.80
2019-02-21T21:20:53.416Z,15.33
2019-02-21T21:23:22.975Z,15.43
2019-02-21T21:25:52.579Z,15.30
2019-02-21T21:28:22.239Z,14.77
2019-02-21T21:30:51.818Z,14.43
2019-02-21T21:33:21.384Z,14.87
2019-02-21T21:35:50.924Z,15.17
2019-02-21T21:38:24.140Z,14.47
2019-02-21T21:40:52.127Z,14.53
2019-02-21T21:43:21.757Z,13.87
2019-02-21T21:45:51.446Z,14.53
2019-02-21T21:48:20.976Z,14.47
2019-02-21T21:50:50.519Z,15.73
2019-02-21T21:53:20.065Z,18.37
2019-02-21T21:55:50.028Z,14.83
2019-02-21T21:58:38.949Z,15.40
2019-02-21T22:01:09.559Z,14.07
2019-02-21T22:03:39.138Z,15.00
2019-02-21T22:06:08.682Z,16.13
2019-02-21T22:08:38.258Z,14.53
2019-02-21T22:11:07.803Z,15.67
2019-02-21T22:13:38.606Z,15.67
2019-02-21T22:16:11.164Z,17.63
2019-02-21T22:18:47.531Z,15.27
2019-02-21T22:21:17.096Z,14.57
2019-02-21T22:23:46.648Z,22.13
2019-02-21T22:26:16.304Z,21.20
2019-02-21T22:28:45.889Z,20.43
2019-02-21T22:31:15.446Z,21.77
2019-02-21T22:33:44.994Z,15.03
2019-02-21T22:36:14.615Z,23.47
2019-02-21T22:38:44.147Z,22.57
2019-02-21T22:41:13.693Z,16.83
2019-02-21T22:43:44.457Z,17.10
2019-02-21T22:46:14.161Z,18.07
2019-02-21T22:48:47.248Z,16.77
2019-02-21T22:51:15.224Z,16.27
2019-02-21T22:53:44.775Z,17.67
2019-02-21T22:56:15.451Z,14.83
2019-02-21T22:58:45.474Z,17.13
2019-02-21T23:01:24.189Z,18.07
2019-02-21T23:03:58.387Z,14.47
2019-02-21T23:06:37.264Z,14.77
2019-02-21T23:09:09.398Z,13.63
2019-02-21T23:11:39.623Z,15.37
2019-02-21T23:14:10.501Z,15.27
2019-02-21T23:16:39.959Z,14.43
2019-02-21T23:19:09.518Z,15.27
2019-02-21T23:21:39.099Z,15.03
2019-02-21T23:24:08.706Z,14.10
2019-02-21T23:26:38.283Z,14.70
2019-02-21T23:29:07.862Z,20.17
2019-02-21T23:31:37.424Z,13.80
2019-02-21T23:34:08.755Z,18.93
2019-02-21T23:36:38.390Z,14.13
2019-02-21T23:39:07.963Z,19.37
2019-02-21T23:41:38.089Z,15.47
2019-02-21T23:44:07.639Z,14.57
2019-02-21T23:46:37.344Z,16.77
2019-02-21T23:49:06.932Z,16.40
2019-02-21T23:51:36.488Z,16.43
2019-02-21T23:54:06.066Z,14.63
2019-02-21T23:56:35.867Z,15.87
2019-02-21T23:59:05.409Z,13.83
