createdAt,value
2023-03-23T15:58:44.871Z,99310.41
2023-03-23T15:59:47.214Z,99315.81
2023-03-23T16:00:52.282Z,99311.63
2023-03-23T16:01:54.392Z,99320.34
2023-03-23T16:02:59.647Z,99315.97
2023-03-23T16:04:15.853Z,99315.53
2023-03-23T16:05:17.762Z,99301.44
2023-03-23T16:06:24.559Z,99312.03
2023-03-23T16:07:27.540Z,99312.84
2023-03-23T16:08:29.912Z,99310.59
2023-03-23T16:09:31.812Z,99312.25
2023-03-23T16:10:33.764Z,99302.28
2023-03-23T16:11:35.950Z,99290.72
2023-03-23T16:12:37.713Z,99311.44
2023-03-23T16:13:40.457Z,99306.84
2023-03-23T16:14:42.322Z,99311.44
2023-03-23T16:15:45.385Z,99314.13
2023-03-23T16:16:51.054Z,99323.03
2023-03-23T16:17:53.181Z,99317.44
2023-03-23T16:18:55.430Z,99315.78
2023-03-23T16:19:57.242Z,99306.69
2023-03-23T16:20:59.042Z,99314.13
2023-03-23T16:22:00.891Z,99316.81
2023-03-23T16:23:02.699Z,99317.63
2023-03-23T16:24:05.134Z,99317.63
2023-03-23T16:25:07.571Z,99313.88
2023-03-23T16:26:09.337Z,99303.97
2023-03-23T16:27:12.259Z,99303.97
2023-03-23T16:28:15.079Z,99308.50
2023-03-23T16:29:33.939Z,99317.19
2023-03-23T16:30:40.868Z,99314.72
2023-03-23T16:31:42.667Z,99311.34
2023-03-23T16:32:46.827Z,99310.53
2023-03-23T16:33:48.753Z,99300.78
2023-03-23T16:34:50.641Z,99297.31
2023-03-23T16:35:52.483Z,99295.41
2023-03-23T16:36:54.500Z,99302.66
2023-03-23T16:38:07.317Z,99308.91
2023-03-23T16:39:12.667Z,99311.34
2023-03-23T16:40:16.164Z,99311.34
2023-03-23T16:41:17.963Z,99301.00
2023-03-23T16:42:19.807Z,99311.34
2023-03-23T16:43:22.212Z,99306.63
2023-03-23T16:44:24.009Z,99314.28
2023-03-23T16:45:27.405Z,99322.16
2023-03-23T16:46:29.825Z,99320.50
2023-03-23T16:47:31.703Z,99308.28
2023-03-23T16:48:33.628Z,99301.84
2023-03-23T16:49:35.378Z,99313.03
2023-03-23T16:50:38.414Z,99314.94
2023-03-23T16:51:41.766Z,99312.22
2023-03-23T16:52:47.643Z,99305.78
2023-03-23T16:53:49.756Z,99298.31
2023-03-23T16:54:51.528Z,99308.28
2023-03-23T16:55:53.576Z,99305.59
2023-03-23T16:56:59.910Z,99312.63
2023-03-23T16:58:15.318Z,99306.38
2023-03-23T16:59:18.549Z,99310.53
2023-03-23T17:00:20.804Z,99314.28
2023-03-23T17:01:22.590Z,99308.28
2023-03-23T17:02:25.426Z,99311.00
2023-03-23T17:03:27.419Z,99322.81
2023-03-23T17:04:33.671Z,99319.44
2023-03-23T17:05:37.068Z,99319.44
2023-03-23T17:06:38.865Z,99311.19
2023-03-23T17:07:42.132Z,99318.84
2023-03-23T17:08:43.885Z,99312.25
2023-03-23T17:09:45.770Z,99321.78
2023-03-23T17:10:48.398Z,99320.94
2023-03-23T17:11:50.493Z,99324.69
2023-03-23T17:12:52.498Z,99325.53
2023-03-23T17:13:54.416Z,99308.16
2023-03-23T17:14:56.309Z,99319.34
2023-03-23T17:15:58.123Z,99333.84
2023-03-23T17:17:00.202Z,99323.03
2023-03-23T17:18:01.969Z,99326.78
2023-03-23T17:19:04.116Z,99329.47
2023-03-23T17:20:07.723Z,99330.53
2023-03-23T17:21:09.491Z,99328.06
2023-03-23T17:22:11.376Z,99328.44
2023-03-23T17:23:13.240Z,99335.91
2023-03-23T17:24:15.065Z,99332.19
2023-03-23T17:25:17.066Z,99325.56
2023-03-23T17:26:18.836Z,99337.56
2023-03-23T17:27:22.479Z,99328.88
2023-03-23T17:28:24.400Z,99325.72
2023-03-23T17:29:26.515Z,99324.94
2023-03-23T17:30:28.499Z,99329.28
2023-03-23T17:31:30.478Z,99322.44
2023-03-23T17:32:32.568Z,99326.78
2023-03-23T17:33:34.543Z,99326.78
2023-03-23T17:34:36.435Z,99323.03
2023-03-23T17:35:38.193Z,99326.78
2023-03-23T17:36:40.184Z,99325.72
2023-03-23T17:37:43.500Z,99328.44
2023-03-23T17:38:45.637Z,99323.88
2023-03-23T17:39:48.020Z,99318.31
2023-03-23T17:40:59.504Z,99330.09
2023-03-23T17:42:02.073Z,99315.38
2023-03-23T17:43:04.280Z,99320.94
2023-03-23T17:44:06.842Z,99329.66
2023-03-23T17:45:10.132Z,99330.69
2023-03-23T17:46:11.923Z,99324.25
2023-03-23T17:47:13.836Z,99330.25
2023-03-23T17:48:15.650Z,99324.69
2023-03-23T17:49:18.158Z,99323.19
2023-03-23T17:50:20.201Z,99323.44
2023-03-23T17:51:22.183Z,99324.25
2023-03-23T17:52:24.288Z,99320.50
2023-03-23T17:53:27.233Z,99321.56
2023-03-23T17:54:31.975Z,99317.81
2023-03-23T17:55:33.842Z,99316.75
2023-03-23T17:56:35.959Z,99327.56
2023-03-23T17:57:37.838Z,99309.72
2023-03-23T17:58:39.763Z,99302.28
2023-03-23T17:59:41.577Z,99298.91
2023-03-23T18:00:43.442Z,99282.44
2023-03-23T18:01:47.661Z,99302.44
2023-03-23T18:02:49.605Z,99311.34
2023-03-23T18:03:51.566Z,99305.97
2023-03-23T18:04:57.854Z,99295.59
2023-03-23T18:06:02.317Z,99305.78
2023-03-23T18:07:04.097Z,99303.09
2023-03-23T18:08:07.318Z,99304.31
2023-03-23T18:09:09.566Z,99306.63
2023-03-23T18:10:13.155Z,99302.25
2023-03-23T18:11:15.502Z,99309.72
2023-03-23T18:12:18.206Z,99313.03
2023-03-23T18:13:20.051Z,99321.97
2023-03-23T18:14:21.849Z,99306.84
2023-03-23T18:15:28.110Z,99307.44
2023-03-23T18:16:31.220Z,99299.94
2023-03-23T18:17:33.218Z,99304.94
2023-03-23T18:18:35.649Z,99303.09
2023-03-23T18:19:37.475Z,99283.59
2023-03-23T18:20:39.412Z,99296.84
2023-03-23T18:21:41.919Z,99295.59
2023-03-23T18:22:44.672Z,99296.03
2023-03-23T18:23:58.343Z,99294.34
2023-03-23T18:25:02.812Z,99298.53
2023-03-23T18:26:11.311Z,99295.16
2023-03-23T18:27:13.184Z,99306.63
2023-03-23T18:28:14.960Z,99293.94
2023-03-23T18:29:16.821Z,99301.59
2023-03-23T18:30:18.806Z,99301.44
2023-03-23T18:31:21.545Z,99297.88
2023-03-23T18:32:23.381Z,99297.50
2023-03-23T18:33:25.846Z,99262.97
2023-03-23T18:34:27.707Z,99295.00
2023-03-23T18:35:30.046Z,99305.16
2023-03-23T18:36:32.387Z,99304.31
2023-03-23T18:37:35.558Z,99304.31
2023-03-23T18:38:38.221Z,99300.56
2023-03-23T18:39:41.350Z,99295.16
2023-03-23T18:40:46.670Z,99284.19
2023-03-23T18:41:48.542Z,99285.25
2023-03-23T18:42:50.440Z,99280.66
2023-03-23T18:43:52.553Z,99290.63
2023-03-23T18:44:54.869Z,99288.75
2023-03-23T18:45:57.394Z,99288.09
2023-03-23T18:46:59.669Z,99290.63
2023-03-23T18:48:01.443Z,99290.44
2023-03-23T18:49:03.639Z,99291.44
2023-03-23T18:50:08.280Z,99277.16
2023-03-23T18:51:10.615Z,99282.34
2023-03-23T18:52:12.458Z,99279.63
2023-03-23T18:53:15.989Z,99280.44
2023-03-23T18:54:17.984Z,99274.00
2023-03-23T18:55:20.980Z,99277.75
2023-03-23T18:56:23.984Z,99275.03
2023-03-23T18:57:25.976Z,99277.75
2023-03-23T18:58:27.817Z,99278.59
2023-03-23T18:59:34.556Z,99278.59
2023-03-23T19:00:37.268Z,99265.47
2023-03-23T19:01:39.490Z,99259.91
2023-03-23T19:02:41.878Z,99272.16
2023-03-23T19:03:45.324Z,99269.66
2023-03-23T19:04:49.064Z,99259.47
2023-03-23T19:05:51.018Z,99260.31
2023-03-23T19:06:53.299Z,99260.75
2023-03-23T19:07:55.447Z,99266.94
2023-03-23T19:08:57.711Z,99264.25
2023-03-23T19:09:59.681Z,99268.59
2023-03-23T19:11:04.641Z,99267.16
2023-03-23T19:12:07.208Z,99271.09
2023-03-23T19:13:10.464Z,99274.84
2023-03-23T19:14:13.231Z,99268.59
2023-03-23T19:15:15.403Z,99264.47
2023-03-23T19:16:17.440Z,99256.16
2023-03-23T19:17:20.148Z,99263.19
2023-03-23T19:18:22.529Z,99265.09
2023-03-23T19:19:25.406Z,99265.09
2023-03-23T19:20:57.323Z,99257.38
2023-03-23T19:21:49.167Z,99243.88
2023-03-23T19:22:51.293Z,99255.72
2023-03-23T19:23:54.456Z,99249.50
2023-03-23T19:24:56.304Z,99247.63
2023-03-23T19:25:58.366Z,99250.75
2023-03-23T19:27:00.645Z,99258.03
2023-03-23T19:30:15.846Z,99222.03
2023-03-23T19:31:19.999Z,99252.22
2023-03-23T19:32:21.805Z,99246.19
2023-03-23T19:33:25.368Z,99251.81
2023-03-23T19:34:28.198Z,99239.97
2023-03-23T19:35:31.312Z,99246.22
2023-03-23T19:36:33.451Z,99254.50
2023-03-23T19:37:35.346Z,99249.94
2023-03-23T19:38:37.371Z,99249.28
2023-03-23T19:39:41.742Z,99248.06
2023-03-23T19:40:57.940Z,99253.44
2023-03-23T19:42:00.329Z,99250.53
2023-03-23T19:43:02.636Z,99253.66
2023-03-23T19:44:05.800Z,99257.19
2023-03-23T19:45:09.054Z,99262.59
2023-03-23T19:46:11.967Z,99255.34
2023-03-23T19:47:14.689Z,99255.53
2023-03-23T19:48:17.824Z,99237.09
2023-03-23T19:50:21.812Z,99251.16
2023-03-23T19:51:24.164Z,99251.97
2023-03-23T19:52:26.798Z,99255.34
2023-03-23T19:53:28.803Z,99251.59
2023-03-23T19:54:31.133Z,99257.00
2023-03-23T19:55:32.996Z,99251.97
2023-03-23T19:56:35.849Z,99258.66
2023-03-23T19:57:37.998Z,99254.28
2023-03-23T19:58:40.571Z,99231.28
2023-03-23T19:59:42.763Z,99240.78
2023-03-23T20:00:45.774Z,99236.47
2023-03-23T20:01:48.275Z,99244.53
2023-03-23T20:02:50.338Z,99245.56
2023-03-23T20:03:52.586Z,99255.34
2023-03-23T20:04:55.153Z,99251.81
2023-03-23T20:06:01.695Z,99241.19
2023-03-23T20:07:07.508Z,99240.78
2023-03-23T20:08:09.992Z,99242.44
2023-03-23T20:09:12.068Z,99239.16
2023-03-23T20:10:13.885Z,99248.06
2023-03-23T20:11:18.448Z,99239.16
2023-03-23T20:12:21.208Z,99241.84
2023-03-23T20:13:23.025Z,99245.97
2023-03-23T20:14:25.787Z,99242.44
2023-03-23T20:15:29.965Z,99242.44
2023-03-23T20:16:31.847Z,99242.22
2023-03-23T20:17:33.896Z,99244.09
2023-03-23T20:18:37.249Z,99233.94
2023-03-23T20:19:40.291Z,99244.91
2023-03-23T20:20:42.411Z,99244.91
2023-03-23T20:21:45.032Z,99251.16
2023-03-23T20:22:47.744Z,99248.44
2023-03-23T20:23:54.131Z,99238.91
2023-03-23T20:24:56.042Z,99254.44
2023-03-23T20:26:00.057Z,99245.34
2023-03-23T20:27:03.847Z,99251.97
2023-03-23T20:28:06.266Z,99250.91
2023-03-23T20:29:08.698Z,99249.06
2023-03-23T20:30:11.662Z,99241.75
2023-03-23T20:31:23.192Z,99240.34
2023-03-23T20:32:26.442Z,99233.22
2023-03-23T20:33:30.548Z,99228.72
2023-03-23T20:34:32.455Z,99226.25
2023-03-23T20:35:34.242Z,99238.25
2023-03-23T20:36:40.635Z,99232.84
2023-03-23T20:37:42.573Z,99236.16
2023-03-23T20:38:44.755Z,99235.31
2023-03-23T20:39:47.995Z,99219.59
2023-03-23T20:40:49.926Z,99237.81
2023-03-23T20:41:54.668Z,99232.63
2023-03-23T20:42:57.824Z,99236.97
2023-03-23T20:43:59.822Z,99235.31
2023-03-23T20:45:02.684Z,99230.97
2023-03-23T20:46:05.730Z,99237.81
2023-03-23T20:47:08.267Z,99226.84
2023-03-23T20:48:10.111Z,99237.81
2023-03-23T20:49:13.123Z,99230.97
2023-03-23T20:50:15.257Z,99232.41
2023-03-23T20:51:17.526Z,99224.16
2023-03-23T20:52:19.336Z,99227.00
2023-03-23T20:53:26.002Z,99230.75
2023-03-23T20:54:27.979Z,99225.97
2023-03-23T20:55:29.911Z,99230.75
2023-03-23T20:56:32.727Z,99235.13
2023-03-23T20:57:34.669Z,99228.06
2023-03-23T20:58:37.937Z,99226.16
2023-03-23T20:59:39.825Z,99217.25
2023-03-23T21:00:42.060Z,99224.53
2023-03-23T21:01:44.762Z,99225.38
2023-03-23T21:02:49.787Z,99227.22
2023-03-23T21:03:54.210Z,99221.63
2023-03-23T21:04:58.254Z,99223.25
2023-03-23T21:06:01.837Z,99221.63
2023-03-23T21:07:03.838Z,99220.56
2023-03-23T21:08:06.821Z,99217.03
2023-03-23T21:09:09.636Z,99217.88
2023-03-23T21:10:11.479Z,99217.03
2023-03-23T21:11:21.359Z,99215.16
2023-03-23T21:12:23.328Z,99218.69
2023-03-23T21:13:25.700Z,99209.16
2023-03-23T21:14:27.653Z,99204.81
2023-03-23T21:15:29.998Z,99201.28
2023-03-23T21:16:32.230Z,99197.16
2023-03-23T21:17:34.148Z,99202.56
2023-03-23T21:18:36.298Z,99195.97
2023-03-23T21:19:38.229Z,99201.97
2023-03-23T21:20:40.598Z,99204.06
2023-03-23T21:21:56.598Z,99196.97
2023-03-23T21:22:59.822Z,99190.56
2023-03-23T21:24:02.228Z,99192.59
2023-03-23T21:25:04.263Z,99187.63
2023-03-23T21:26:09.616Z,99178.94
2023-03-23T21:27:11.378Z,99183.53
2023-03-23T21:28:13.771Z,99173.97
2023-03-23T21:29:15.658Z,99176.09
2023-03-23T21:30:21.790Z,99180.06
2023-03-23T21:31:25.534Z,99164.53
2023-03-23T21:32:28.251Z,99174.88
2023-03-23T21:33:30.178Z,99173.47
2023-03-23T21:34:32.123Z,99177.41
2023-03-23T21:35:34.036Z,99166.03
2023-03-23T21:36:36.434Z,99164.56
2023-03-23T21:37:39.081Z,99165.88
2023-03-23T21:38:41.167Z,99153.72
2023-03-23T21:39:42.991Z,99159.25
2023-03-23T21:40:45.111Z,99164.88
2023-03-23T21:41:49.789Z,99159.31
2023-03-23T21:42:53.186Z,99160.75
2023-03-23T21:43:54.964Z,99159.31
2023-03-23T21:44:58.121Z,99163.28
2023-03-23T21:46:03.149Z,99156.50
2023-03-23T21:47:05.030Z,99144.88
2023-03-23T21:48:06.928Z,99166.41
2023-03-23T21:49:14.229Z,99161.44
2023-03-23T21:50:17.860Z,99144.06
2023-03-23T21:51:25.217Z,99161.88
2023-03-23T21:52:27.041Z,99157.78
2023-03-23T21:53:30.978Z,99161.06
2023-03-23T21:54:34.349Z,99158.59
2023-03-23T21:55:36.579Z,99156.13
2023-03-23T21:56:38.879Z,99153.63
2023-03-23T21:57:42.364Z,99158.22
2023-03-23T21:58:44.444Z,99156.56
2023-03-23T21:59:46.527Z,99152.84
2023-03-23T22:00:50.308Z,99156.16
2023-03-23T22:01:52.797Z,99153.69
2023-03-23T22:02:54.764Z,99135.31
2023-03-23T22:03:58.203Z,99139.22
2023-03-23T22:05:00.191Z,99149.56
2023-03-23T22:06:15.200Z,99144.78
2023-03-23T22:07:17.095Z,99145.81
2023-03-23T22:08:20.187Z,99140.88
2023-03-23T22:09:22.049Z,99149.59
2023-03-23T22:10:23.926Z,99146.69
2023-03-23T22:11:27.997Z,99144.22
2023-03-23T22:12:29.849Z,99121.91
2023-03-23T22:13:33.950Z,99140.69
2023-03-23T22:14:37.863Z,99144.44
2023-03-23T22:15:39.997Z,99141.09
2023-03-23T22:16:41.938Z,99140.91
2023-03-23T22:17:43.981Z,99143.81
2023-03-23T22:18:46.859Z,99142.16
2023-03-23T22:19:49.809Z,99135.09
2023-03-23T22:20:52.254Z,99128.88
2023-03-23T22:21:54.214Z,99129.72
2023-03-23T22:22:56.130Z,99114.41
2023-03-23T22:24:00.610Z,99130.16
2023-03-23T22:25:02.583Z,99124.75
2023-03-23T22:26:05.961Z,99125.81
2023-03-23T22:27:07.863Z,99122.28
2023-03-23T22:28:09.779Z,99116.06
2023-03-23T22:29:11.938Z,99118.97
2023-03-23T22:30:13.975Z,99109.88
2023-03-23T22:31:19.516Z,99115.66
2023-03-23T22:32:21.612Z,99111.72
2023-03-23T22:33:23.678Z,99118.38
2023-03-23T22:34:25.536Z,99114.84
2023-03-23T22:35:28.348Z,99114.03
2023-03-23T22:36:31.128Z,99121.28
2023-03-23T22:37:33.687Z,99077.31
2023-03-23T22:38:37.282Z,99112.56
2023-03-23T22:39:39.290Z,99104.75
2023-03-23T22:40:42.715Z,99103.28
2023-03-23T22:41:45.153Z,99112.56
2023-03-23T22:42:47.084Z,99104.56
2023-03-23T22:43:49.430Z,99115.69
2023-03-23T22:44:51.278Z,99110.31
2023-03-23T22:45:54.090Z,99107.84
2023-03-23T22:46:56.039Z,99114.91
2023-03-23T22:47:59.811Z,99110.16
2023-03-23T22:49:02.178Z,99114.06
2023-03-23T22:50:08.628Z,99116.97
2023-03-23T22:51:12.052Z,99113.25
2023-03-23T22:52:14.837Z,99108.28
2023-03-23T22:53:17.795Z,99118.03
2023-03-23T22:54:19.733Z,99105.81
2023-03-23T22:55:21.706Z,99116.81
2023-03-23T22:56:24.814Z,99110.16
2023-03-23T22:57:26.832Z,99114.94
2023-03-23T22:58:29.098Z,99113.06
2023-03-23T22:59:31.373Z,99113.88
2023-03-23T23:00:33.415Z,99107.88
2023-03-23T23:01:36.164Z,99099.81
2023-03-23T23:02:38.205Z,99099.81
2023-03-23T23:03:40.343Z,99093.81
2023-03-23T23:04:43.035Z,99085.53
2023-03-23T23:05:49.027Z,99088.41
2023-03-23T23:06:53.670Z,99088.22
2023-03-23T23:08:02.874Z,99087.97
2023-03-23T23:09:05.452Z,99082.59
2023-03-23T23:10:08.146Z,99073.72
2023-03-23T23:11:13.687Z,99081.38
2023-03-23T23:12:15.732Z,99090.06
2023-03-23T23:13:18.629Z,99073.97
2023-03-23T23:14:20.503Z,99084.91
2023-03-23T23:15:22.373Z,99067.13
2023-03-23T23:16:26.379Z,99077.03
2023-03-23T23:17:28.939Z,99078.06
2023-03-23T23:18:33.344Z,99082.41
2023-03-23T23:19:36.707Z,99078.69
2023-03-23T23:20:39.501Z,99078.91
2023-03-23T23:21:41.445Z,99072.69
2023-03-23T23:22:44.538Z,99072.69
2023-03-23T23:23:47.897Z,99070.22
2023-03-23T23:24:49.804Z,99074.56
2023-03-23T23:25:52.248Z,99068.78
2023-03-23T23:26:54.095Z,99067.13
2023-03-23T23:27:58.423Z,99059.03
2023-03-23T23:29:02.780Z,99057.41
2023-03-23T23:30:06.707Z,99062.34
2023-03-23T23:31:26.549Z,99057.81
2023-03-23T23:32:32.323Z,99054.88
2023-03-23T23:33:34.273Z,99037.53
2023-03-23T23:34:36.340Z,99051.78
2023-03-23T23:35:39.414Z,99041.06
2023-03-23T23:36:41.245Z,99053.84
2023-03-23T23:37:43.226Z,99055.75
2023-03-23T23:38:45.276Z,99048.72
2023-03-23T23:39:47.916Z,99053.50
2023-03-23T23:40:50.103Z,99052.44
2023-03-23T23:41:52.023Z,99049.75
2023-03-23T23:42:53.863Z,99045.16
2023-03-23T23:43:56.058Z,99046.22
2023-03-23T23:44:57.975Z,99043.75
2023-03-23T23:45:59.963Z,99034.22
2023-03-23T23:47:02.585Z,99045.41
2023-03-23T23:48:05.530Z,99035.88
2023-03-23T23:49:07.454Z,99029.69
2023-03-23T23:50:11.704Z,99034.84
2023-03-23T23:51:15.482Z,99028.63
2023-03-23T23:52:17.385Z,99023.69
2023-03-23T23:53:23.146Z,99024.06
2023-03-23T23:54:29.700Z,99016.03
2023-03-23T23:55:31.977Z,99023.00
2023-03-23T23:56:33.824Z,99024.91
2023-03-23T23:57:36.172Z,99034.84
2023-03-23T23:58:38.460Z,99032.38
2023-03-23T23:59:41.150Z,99018.75
