createdAt,value
2023-11-01T00:01:16.994Z,100.00
2023-11-01T00:03:47.625Z,100.00
2023-11-01T00:06:17.941Z,100.00
2023-11-01T00:08:48.477Z,100.00
2023-11-01T00:11:21.500Z,100.00
2023-11-01T00:13:51.889Z,100.00
2023-11-01T00:16:22.535Z,100.00
2023-11-01T00:18:56.134Z,100.00
2023-11-01T00:21:26.782Z,100.00
2023-11-01T00:23:57.350Z,100.00
2023-11-01T00:26:30.716Z,100.00
2023-11-01T00:29:01.613Z,100.00
2023-11-01T00:31:32.329Z,100.00
2023-11-01T00:34:02.828Z,100.00
2023-11-01T00:36:33.715Z,100.00
2023-11-01T00:39:04.169Z,100.00
2023-11-01T00:41:38.654Z,100.00
2023-11-01T00:44:10.620Z,100.00
2023-11-01T00:46:41.343Z,100.00
2023-11-01T00:49:12.979Z,100.00
2023-11-01T00:51:43.600Z,100.00
2023-11-01T00:54:14.167Z,100.00
2023-11-01T00:56:47.348Z,100.00
2023-11-01T00:59:19.558Z,100.00
2023-11-01T01:01:50.110Z,100.00
2023-11-01T01:04:20.726Z,100.00
2023-11-01T01:06:51.532Z,100.00
2023-11-01T01:09:22.563Z,100.00
2023-11-01T01:11:55.970Z,100.00
2023-11-01T01:14:26.692Z,100.00
2023-11-01T01:16:57.390Z,100.00
2023-11-01T01:19:28.173Z,100.00
2023-11-01T01:21:58.955Z,100.00
2023-11-01T01:24:30.692Z,100.00
2023-11-01T01:27:04.260Z,100.00
2023-11-01T01:29:35.046Z,100.00
2023-11-01T01:32:06.113Z,100.00
2023-11-01T01:34:36.815Z,100.00
2023-11-01T01:37:08.174Z,100.00
2023-11-01T01:39:38.970Z,100.00
2023-11-01T01:42:12.537Z,100.00
2023-11-01T01:44:43.330Z,100.00
2023-11-01T01:47:14.590Z,100.00
2023-11-01T01:49:46.158Z,100.00
2023-11-01T01:52:17.912Z,100.00
2023-11-01T01:54:49.029Z,100.00
2023-11-01T01:57:27.042Z,100.00
2023-11-01T01:59:58.412Z,100.00
2023-11-01T02:02:29.324Z,100.00
2023-11-01T02:05:00.143Z,100.00
2023-11-01T02:07:31.238Z,100.00
2023-11-01T02:10:02.119Z,100.00
2023-11-01T02:12:35.736Z,100.00
2023-11-01T02:15:06.736Z,100.00
2023-11-01T02:17:38.103Z,100.00
2023-11-01T02:20:13.999Z,100.00
2023-11-01T02:22:44.647Z,100.00
2023-11-01T02:25:19.079Z,100.00
2023-11-01T02:27:51.188Z,100.00
2023-11-01T02:30:21.966Z,100.00
2023-11-01T02:32:53.010Z,100.00
2023-11-01T02:35:24.482Z,100.00
2023-11-01T02:37:55.547Z,100.00
2023-11-01T02:40:29.347Z,100.00
2023-11-01T02:43:00.304Z,100.00
2023-11-01T02:45:30.990Z,100.00
2023-11-01T02:48:01.827Z,100.00
2023-11-01T02:50:32.671Z,100.00
2023-11-01T02:53:03.325Z,100.00
2023-11-01T02:55:36.618Z,100.00
2023-11-01T02:58:07.352Z,100.00
2023-11-01T03:00:37.991Z,100.00
2023-11-01T03:03:08.962Z,100.00
2023-11-01T03:05:39.814Z,100.00
2023-11-01T03:08:10.947Z,100.00
2023-11-01T03:10:44.471Z,100.00
2023-11-01T03:13:16.174Z,100.00
2023-11-01T03:15:47.420Z,100.00
2023-11-01T03:18:18.352Z,100.00
2023-11-01T03:20:49.321Z,100.00
2023-11-01T03:23:20.298Z,100.00
2023-11-01T03:25:53.787Z,100.00
2023-11-01T03:28:24.520Z,100.00
2023-11-01T03:30:55.617Z,100.00
2023-11-01T03:33:26.513Z,100.00
2023-11-01T03:35:57.311Z,100.00
2023-11-01T03:38:28.297Z,100.00
2023-11-01T03:41:01.788Z,100.00
2023-11-01T03:43:32.455Z,100.00
2023-11-01T03:46:03.364Z,100.00
2023-11-01T03:48:34.097Z,100.00
2023-11-01T03:51:04.767Z,100.00
2023-11-01T03:53:35.707Z,100.00
2023-11-01T03:56:12.536Z,100.00
2023-11-01T03:58:43.252Z,100.00
2023-11-01T04:01:14.165Z,100.00
2023-11-01T04:03:45.409Z,100.00
2023-11-01T04:06:17.132Z,100.00
2023-11-01T04:08:49.073Z,100.00
2023-11-01T04:11:22.472Z,100.00
2023-11-01T04:13:53.806Z,100.00
2023-11-01T04:16:24.697Z,100.00
2023-11-01T04:18:55.476Z,100.00
2023-11-01T04:21:26.252Z,100.00
2023-11-01T04:23:57.013Z,100.00
2023-11-01T04:26:30.939Z,100.00
2023-11-01T04:29:01.771Z,100.00
2023-11-01T04:31:32.482Z,100.00
2023-11-01T04:34:04.595Z,100.00
2023-11-01T04:36:36.846Z,100.00
2023-11-01T04:39:07.768Z,100.00
2023-11-01T04:41:41.870Z,100.00
2023-11-01T04:44:12.738Z,100.00
2023-11-01T04:46:43.504Z,100.00
2023-11-01T04:49:14.319Z,100.00
2023-11-01T04:51:45.395Z,100.00
2023-11-01T04:54:16.169Z,100.00
2023-11-01T04:56:49.445Z,100.00
2023-11-01T04:59:20.309Z,100.00
2023-11-01T05:01:52.559Z,100.00
2023-11-01T05:04:23.517Z,100.00
2023-11-01T05:06:54.855Z,100.00
2023-11-01T05:09:26.670Z,100.00
2023-11-01T05:12:00.541Z,100.00
2023-11-01T05:14:31.333Z,100.00
2023-11-01T05:17:02.125Z,100.00
2023-11-01T05:19:32.801Z,100.00
2023-11-01T05:22:03.719Z,100.00
2023-11-01T05:24:34.404Z,100.00
2023-11-01T05:27:08.875Z,100.00
2023-11-01T05:29:39.594Z,100.00
2023-11-01T05:32:11.528Z,100.00
2023-11-01T05:34:42.440Z,100.00
2023-11-01T05:37:13.707Z,100.00
2023-11-01T05:39:45.034Z,100.00
2023-11-01T05:42:18.874Z,100.00
2023-11-01T05:44:49.615Z,100.00
2023-11-01T05:47:20.189Z,100.00
2023-11-01T05:49:51.091Z,100.00
2023-11-01T05:52:22.221Z,100.00
2023-11-01T05:54:56.978Z,100.00
2023-11-01T05:57:34.744Z,100.00
2023-11-01T06:00:06.786Z,100.00
2023-11-01T06:02:37.668Z,100.00
2023-11-01T06:05:11.490Z,100.00
2023-11-01T06:07:42.332Z,100.00
2023-11-01T06:10:13.494Z,100.00
2023-11-01T06:12:47.232Z,100.00
2023-11-01T06:15:18.172Z,100.00
2023-11-01T06:17:49.280Z,100.00
2023-11-01T06:20:21.025Z,100.00
2023-11-01T06:22:52.364Z,100.00
2023-11-01T06:25:23.468Z,100.00
2023-11-01T06:27:57.182Z,100.00
2023-11-01T06:30:27.936Z,100.00
2023-11-01T06:32:59.072Z,100.00
2023-11-01T06:35:30.229Z,100.00
2023-11-01T06:38:01.063Z,100.00
2023-11-01T06:40:31.812Z,100.00
2023-11-01T06:43:05.518Z,100.00
2023-11-01T06:45:36.813Z,100.00
2023-11-01T06:48:07.693Z,100.00
2023-11-01T06:50:40.999Z,100.00
2023-11-01T06:53:11.758Z,100.00
2023-11-01T06:55:42.652Z,100.00
2023-11-01T06:58:15.959Z,100.00
2023-11-01T07:00:46.775Z,100.00
2023-11-01T07:03:17.762Z,100.00
2023-11-01T07:05:49.354Z,100.00
2023-11-01T07:08:23.186Z,100.00
2023-11-01T07:10:54.009Z,100.00
2023-11-01T07:13:29.005Z,100.00
2023-11-01T07:15:59.743Z,100.00
2023-11-01T07:18:30.549Z,100.00
2023-11-01T07:21:01.444Z,100.00
2023-11-01T07:23:32.269Z,100.00
2023-11-01T07:26:06.143Z,100.00
2023-11-01T07:28:39.876Z,100.00
2023-11-01T07:31:10.740Z,100.00
2023-11-01T07:33:43.670Z,100.00
2023-11-01T07:36:14.914Z,100.00
2023-11-01T07:38:45.834Z,100.00
2023-11-01T07:41:18.255Z,100.00
2023-11-01T07:43:51.690Z,100.00
2023-11-01T07:46:22.546Z,100.00
2023-11-01T07:48:54.391Z,100.00
2023-11-01T07:51:25.316Z,100.00
2023-11-01T07:53:56.246Z,100.00
2023-11-01T07:56:26.898Z,100.00
2023-11-01T07:59:00.534Z,100.00
2023-11-01T08:01:33.272Z,100.00
2023-11-01T08:04:04.242Z,100.00
2023-11-01T08:06:35.377Z,100.00
2023-11-01T08:09:06.225Z,100.00
2023-11-01T08:11:36.895Z,100.00
2023-11-01T08:14:10.182Z,100.00
2023-11-01T08:16:40.940Z,100.00
2023-11-01T08:19:11.627Z,100.00
2023-11-01T08:21:42.352Z,100.00
2023-11-01T08:24:13.374Z,100.00
2023-11-01T08:26:44.314Z,100.00
2023-11-01T08:29:17.861Z,100.00
2023-11-01T08:31:48.668Z,100.00
2023-11-01T08:34:19.353Z,100.00
2023-11-01T08:36:50.006Z,100.00
2023-11-01T08:39:21.276Z,100.00
2023-11-01T08:41:51.975Z,100.00
2023-11-01T08:44:25.671Z,100.00
2023-11-01T08:46:56.354Z,100.00
2023-11-01T08:49:27.337Z,100.00
2023-11-01T08:51:57.977Z,100.00
2023-11-01T08:54:28.742Z,100.00
2023-11-01T08:56:59.416Z,100.00
2023-11-01T08:59:32.978Z,100.00
2023-11-01T09:02:10.174Z,100.00
2023-11-01T09:04:44.910Z,100.00
2023-11-01T09:07:15.718Z,100.00
2023-11-01T09:09:46.445Z,100.00
2023-11-01T09:12:17.131Z,100.00
2023-11-01T09:14:50.704Z,100.00
2023-11-01T09:17:22.242Z,100.00
2023-11-01T09:19:53.042Z,100.00
2023-11-01T09:22:24.433Z,100.00
2023-11-01T09:24:55.741Z,100.00
2023-11-01T09:27:26.752Z,100.00
2023-11-01T09:30:00.098Z,100.00
2023-11-01T09:32:31.064Z,100.00
2023-11-01T09:35:02.052Z,100.00
2023-11-01T09:37:32.764Z,100.00
2023-11-01T09:40:04.034Z,100.00
2023-11-01T09:42:35.058Z,100.00
2023-11-01T09:45:13.868Z,100.00
2023-11-01T09:47:48.665Z,100.00
2023-11-01T09:50:19.913Z,100.00
2023-11-01T09:52:50.890Z,96.65
2023-11-01T09:55:23.047Z,95.51
2023-11-01T09:57:53.915Z,100.00
2023-11-01T10:00:28.300Z,92.75
2023-11-01T10:03:00.294Z,92.08
2023-11-01T10:05:31.157Z,96.15
2023-11-01T10:08:02.170Z,96.13
2023-11-01T10:10:35.736Z,96.87
2023-11-01T10:13:07.273Z,93.62
2023-11-01T10:15:43.610Z,92.89
2023-11-01T10:18:14.392Z,87.65
2023-11-01T10:20:45.795Z,84.82
2023-11-01T10:23:16.517Z,83.72
2023-11-01T10:25:49.424Z,83.93
2023-11-01T10:28:20.117Z,84.36
2023-11-01T10:30:53.414Z,83.63
2023-11-01T10:33:25.082Z,82.27
2023-11-01T10:36:14.181Z,80.00
2023-11-01T10:38:45.843Z,79.75
2023-11-01T10:41:16.796Z,79.33
2023-11-01T10:43:47.741Z,77.98
2023-11-01T10:46:21.245Z,81.33
2023-11-01T10:48:55.060Z,82.03
2023-11-01T10:51:26.530Z,86.79
2023-11-01T10:53:58.202Z,86.28
2023-11-01T10:56:28.968Z,80.87
2023-11-01T10:59:07.094Z,80.30
2023-11-01T11:01:45.585Z,82.47
2023-11-01T11:04:25.418Z,79.83
2023-11-01T11:07:01.576Z,80.64
2023-11-01T11:09:33.736Z,79.14
2023-11-01T11:12:18.230Z,78.66
2023-11-01T11:14:49.524Z,72.65
2023-11-01T11:17:25.234Z,70.57
2023-11-01T11:20:14.204Z,68.65
2023-11-01T11:23:16.003Z,70.77
2023-11-01T11:25:54.038Z,69.76
2023-11-01T11:28:45.687Z,67.17
2023-11-01T11:31:17.253Z,70.77
2023-11-01T11:34:17.191Z,70.40
2023-11-01T11:37:13.052Z,71.03
2023-11-01T11:39:58.104Z,72.97
2023-11-01T11:42:51.007Z,74.56
2023-11-01T11:45:34.611Z,72.23
2023-11-01T11:48:06.467Z,73.21
2023-11-01T11:50:39.896Z,68.07
2023-11-01T11:53:10.557Z,70.03
2023-11-01T11:55:47.808Z,68.44
2023-11-01T11:58:19.585Z,71.89
2023-11-01T12:00:51.972Z,68.15
2023-11-01T12:03:27.047Z,65.93
2023-11-01T12:06:03.678Z,63.11
2023-11-01T12:08:41.838Z,63.22
2023-11-01T12:11:13.642Z,62.08
2023-11-01T12:13:49.572Z,61.64
2023-11-01T12:16:30.493Z,62.73
2023-11-01T12:19:15.064Z,58.82
2023-11-01T12:21:50.242Z,56.33
2023-11-01T12:24:22.478Z,58.19
2023-11-01T12:27:05.218Z,55.02
2023-11-01T12:29:38.575Z,57.37
2023-11-01T12:32:12.611Z,57.40
2023-11-01T12:35:04.313Z,55.21
2023-11-01T12:37:38.937Z,56.41
2023-11-01T12:40:12.076Z,58.83
2023-11-01T12:42:46.930Z,62.14
2023-11-01T12:45:19.159Z,61.98
2023-11-01T12:47:52.041Z,62.67
2023-11-01T12:50:24.188Z,60.98
2023-11-01T12:52:57.711Z,61.14
2023-11-01T12:55:29.489Z,55.73
2023-11-01T12:58:00.938Z,56.98
2023-11-01T13:00:32.942Z,57.92
2023-11-01T13:03:04.278Z,55.53
2023-11-01T13:05:35.151Z,56.15
2023-11-01T13:08:09.373Z,55.66
2023-11-01T13:10:40.007Z,57.12
2023-11-01T13:13:10.780Z,54.94
2023-11-01T13:15:41.781Z,56.92
2023-11-01T13:18:12.954Z,57.38
2023-11-01T13:20:43.979Z,56.02
2023-11-01T13:23:17.184Z,56.12
2023-11-01T13:25:47.865Z,53.53
2023-11-01T13:28:18.753Z,53.21
2023-11-01T13:30:49.570Z,55.32
2023-11-01T13:33:21.153Z,55.89
2023-11-01T13:35:51.895Z,57.12
2023-11-01T13:38:25.205Z,58.12
2023-11-01T13:40:56.035Z,58.12
2023-11-01T13:43:26.680Z,58.68
2023-11-01T13:45:57.426Z,60.98
2023-11-01T13:48:28.292Z,61.55
2023-11-01T13:50:59.275Z,61.40
2023-11-01T13:53:32.705Z,58.85
2023-11-01T13:56:04.734Z,60.37
2023-11-01T13:58:36.930Z,57.73
2023-11-01T14:01:08.185Z,58.45
2023-11-01T14:03:39.453Z,58.26
2023-11-01T14:06:11.176Z,60.45
2023-11-01T14:08:44.722Z,59.12
2023-11-01T14:11:15.813Z,62.26
2023-11-01T14:13:47.241Z,59.35
2023-11-01T14:16:18.208Z,60.43
2023-11-01T14:18:49.249Z,61.90
2023-11-01T14:21:19.935Z,61.67
2023-11-01T14:23:54.140Z,63.76
2023-11-01T14:26:24.743Z,63.31
2023-11-01T14:28:56.142Z,64.72
2023-11-01T14:31:27.753Z,63.58
2023-11-01T14:33:58.776Z,65.37
2023-11-01T14:36:29.477Z,66.72
2023-11-01T14:39:02.709Z,66.49
2023-11-01T14:41:33.452Z,66.09
2023-11-01T14:44:04.355Z,69.42
2023-11-01T14:46:35.030Z,69.82
2023-11-01T14:49:06.875Z,72.22
2023-11-01T14:51:37.909Z,71.00
2023-11-01T14:54:11.233Z,77.03
2023-11-01T14:56:41.945Z,75.29
2023-11-01T14:59:12.575Z,76.09
2023-11-01T15:01:43.233Z,77.63
2023-11-01T15:04:14.163Z,78.96
2023-11-01T15:06:44.830Z,82.45
2023-11-01T15:09:21.402Z,86.55
2023-11-01T15:11:52.584Z,89.79
2023-11-01T15:14:23.542Z,90.90
2023-11-01T15:16:54.330Z,93.42
2023-11-01T15:19:25.109Z,97.35
2023-11-01T15:21:56.715Z,98.42
2023-11-01T15:24:30.906Z,95.49
2023-11-01T15:27:01.978Z,92.12
2023-11-01T15:29:32.937Z,91.76
2023-11-01T15:32:03.591Z,94.37
2023-11-01T15:34:34.343Z,95.23
2023-11-01T15:37:05.078Z,99.29
2023-11-01T15:39:38.669Z,100.00
2023-11-01T15:42:10.257Z,100.00
2023-11-01T15:44:41.194Z,100.00
2023-11-01T15:47:12.402Z,100.00
2023-11-01T15:49:43.066Z,100.00
2023-11-01T15:52:13.755Z,100.00
2023-11-01T15:54:51.317Z,100.00
2023-11-01T15:57:24.312Z,100.00
2023-11-01T15:59:56.253Z,100.00
2023-11-01T16:02:30.346Z,100.00
2023-11-01T16:05:03.153Z,100.00
2023-11-01T16:07:33.949Z,100.00
2023-11-01T16:10:07.664Z,100.00
2023-11-01T16:12:38.348Z,100.00
2023-11-01T16:15:10.251Z,100.00
2023-11-01T16:17:41.152Z,100.00
2023-11-01T16:20:12.740Z,100.00
2023-11-01T16:22:43.566Z,100.00
2023-11-01T16:25:17.539Z,100.00
2023-11-01T16:27:48.186Z,100.00
2023-11-01T16:30:19.389Z,100.00
2023-11-01T16:32:56.162Z,100.00
2023-11-01T16:35:28.132Z,100.00
2023-11-01T16:37:58.796Z,100.00
2023-11-01T16:40:32.497Z,100.00
2023-11-01T16:43:03.263Z,100.00
2023-11-01T16:45:33.879Z,100.00
2023-11-01T16:48:04.579Z,100.00
2023-11-01T16:50:35.769Z,100.00
2023-11-01T16:53:06.464Z,100.00
2023-11-01T16:55:40.119Z,100.00
2023-11-01T16:58:10.779Z,100.00
2023-11-01T17:00:41.389Z,100.00
2023-11-01T17:03:12.135Z,100.00
2023-11-01T17:05:42.930Z,100.00
2023-11-01T17:08:13.525Z,100.00
2023-11-01T17:10:46.901Z,100.00
2023-11-01T17:13:17.824Z,100.00
2023-11-01T17:15:48.530Z,100.00
2023-11-01T17:18:19.365Z,100.00
2023-11-01T17:20:51.105Z,100.00
2023-11-01T17:23:22.680Z,100.00
2023-11-01T17:26:22.913Z,100.00
2023-11-01T17:28:56.990Z,100.00
2023-11-01T17:31:43.362Z,100.00
2023-11-01T17:34:15.189Z,100.00
2023-11-01T17:36:45.972Z,100.00
2023-11-01T17:39:16.740Z,100.00
2023-11-01T17:42:00.012Z,100.00
2023-11-01T17:44:35.444Z,100.00
2023-11-01T17:47:09.051Z,100.00
2023-11-01T17:50:01.696Z,100.00
2023-11-01T17:52:40.353Z,100.00
2023-11-01T17:55:15.391Z,100.00
2023-11-01T17:57:48.427Z,100.00
2023-11-01T18:00:26.034Z,100.00
2023-11-01T18:03:20.481Z,100.00
2023-11-01T18:05:52.293Z,100.00
2023-11-01T18:08:27.427Z,100.00
2023-11-01T18:10:59.122Z,100.00
2023-11-01T18:13:31.895Z,100.00
2023-11-01T18:16:07.370Z,100.00
2023-11-01T18:18:49.618Z,100.00
2023-11-01T18:21:22.864Z,100.00
2023-11-01T18:23:58.944Z,100.00
2023-11-01T18:26:30.730Z,100.00
2023-11-01T18:29:00.679Z,100.00
2023-11-01T18:31:38.469Z,100.00
2023-11-01T18:34:10.826Z,100.00
2023-11-01T18:36:44.739Z,100.00
2023-11-01T18:39:15.506Z,100.00
2023-11-01T18:41:46.919Z,100.00
2023-11-01T18:44:26.565Z,100.00
2023-11-01T18:47:01.823Z,100.00
2023-11-01T18:50:01.404Z,100.00
2023-11-01T18:52:32.523Z,100.00
2023-11-01T18:55:03.434Z,100.00
2023-11-01T18:57:38.263Z,100.00
2023-11-01T19:00:11.492Z,100.00
2023-11-01T19:03:20.111Z,97.72
2023-11-01T19:05:51.103Z,98.17
2023-11-01T19:08:21.864Z,97.01
2023-11-01T19:10:55.011Z,98.84
2023-11-01T19:13:26.476Z,98.77
2023-11-01T19:16:16.398Z,98.72
2023-11-01T19:18:51.831Z,100.00
2023-11-01T19:21:23.950Z,100.00
2023-11-01T19:23:54.773Z,99.47
2023-11-01T19:26:27.479Z,100.00
2023-11-01T19:28:59.483Z,100.00
2023-11-01T19:31:30.128Z,98.70
2023-11-01T19:34:03.506Z,99.46
2023-11-01T19:36:34.345Z,98.53
2023-11-01T19:39:05.029Z,98.25
2023-11-01T19:41:37.034Z,100.00
2023-11-01T19:44:08.160Z,100.00
2023-11-01T19:46:39.033Z,100.00
2023-11-01T19:49:12.444Z,100.00
2023-11-01T19:51:43.110Z,100.00
2023-11-01T19:54:13.824Z,100.00
2023-11-01T19:56:44.418Z,100.00
2023-11-01T19:59:15.172Z,100.00
2023-11-01T20:01:46.248Z,100.00
2023-11-01T20:04:19.848Z,100.00
2023-11-01T20:06:51.574Z,100.00
2023-11-01T20:09:23.736Z,100.00
2023-11-01T20:11:54.364Z,100.00
2023-11-01T20:14:24.995Z,100.00
2023-11-01T20:16:55.763Z,100.00
2023-11-01T20:19:29.033Z,100.00
2023-11-01T20:22:00.507Z,100.00
2023-11-01T20:24:31.203Z,100.00
2023-11-01T20:27:02.418Z,100.00
2023-11-01T20:29:33.313Z,100.00
2023-11-01T20:32:04.108Z,100.00
2023-11-01T20:34:37.455Z,100.00
2023-11-01T20:37:14.792Z,100.00
2023-11-01T20:39:45.695Z,100.00
2023-11-01T20:42:17.114Z,100.00
2023-11-01T20:44:48.112Z,100.00
2023-11-01T20:47:19.293Z,100.00
2023-11-01T20:49:53.202Z,100.00
2023-11-01T20:52:23.980Z,100.00
2023-11-01T20:55:06.899Z,100.00
2023-11-01T20:57:37.981Z,100.00
2023-11-01T21:00:12.105Z,100.00
2023-11-01T21:02:43.165Z,100.00
2023-11-01T21:05:16.516Z,100.00
2023-11-01T21:07:47.301Z,100.00
2023-11-01T21:47:56.397Z,100.00
2023-11-01T21:51:00.480Z,100.00
2023-11-01T21:53:34.149Z,100.00
2023-11-01T21:56:05.145Z,100.00
2023-11-01T21:58:37.240Z,100.00
2023-11-01T22:01:10.066Z,100.00
2023-11-01T22:03:48.075Z,100.00
2023-11-01T22:06:22.897Z,100.00
2023-11-01T22:09:06.133Z,100.00
2023-11-01T22:11:38.936Z,100.00
2023-11-01T22:14:11.662Z,100.00
2023-11-01T22:16:44.734Z,100.00
2023-11-01T22:19:35.573Z,100.00
2023-11-01T22:22:13.684Z,100.00
2023-11-01T22:24:45.388Z,100.00
2023-11-01T22:27:18.928Z,100.00
2023-11-01T22:29:50.916Z,100.00
2023-11-01T22:32:29.405Z,100.00
2023-11-01T22:35:04.201Z,100.00
2023-11-01T22:37:34.953Z,100.00
2023-11-01T22:40:09.737Z,100.00
2023-11-01T22:42:42.947Z,100.00
2023-11-01T22:45:14.127Z,100.00
2023-11-01T22:47:44.876Z,100.00
2023-11-01T22:50:18.460Z,100.00
2023-11-01T22:52:49.124Z,100.00
2023-11-01T22:55:19.694Z,100.00
2023-11-01T22:57:50.558Z,100.00
2023-11-01T23:00:29.432Z,100.00
2023-11-01T23:03:00.614Z,100.00
2023-11-01T23:05:35.737Z,100.00
2023-11-01T23:08:06.587Z,100.00
2023-11-01T23:10:37.270Z,100.00
2023-11-01T23:13:07.798Z,100.00
2023-11-01T23:15:38.350Z,100.00
2023-11-01T23:18:09.034Z,100.00
2023-11-01T23:20:44.447Z,100.00
2023-11-01T23:23:15.414Z,100.00
2023-11-01T23:25:46.020Z,100.00
2023-11-01T23:28:42.658Z,100.00
2023-11-01T23:31:18.243Z,100.00
2023-11-01T23:33:49.078Z,100.00
2023-11-01T23:36:28.412Z,100.00
2023-11-01T23:38:59.880Z,100.00
2023-11-01T23:41:48.440Z,100.00
2023-11-01T23:44:20.022Z,100.00
2023-11-01T23:46:50.653Z,100.00
2023-11-01T23:49:46.831Z,100.00
2023-11-01T23:52:23.291Z,100.00
2023-11-01T23:54:55.379Z,100.00
2023-11-01T23:57:27.032Z,100.00
