createdAt,value
2019-03-16T00:00:14.750Z,2.47
2019-03-16T00:02:45.002Z,2.63
2019-03-16T00:05:15.316Z,2.00
2019-03-16T00:07:45.965Z,2.30
2019-03-16T00:10:16.828Z,2.63
2019-03-16T00:12:49.157Z,2.47
2019-03-16T00:15:20.665Z,2.00
2019-03-16T00:17:51.037Z,2.50
2019-03-16T00:20:21.622Z,2.63
2019-03-16T00:22:51.879Z,2.57
2019-03-16T00:25:22.165Z,2.77
2019-03-16T00:27:52.767Z,2.30
2019-03-16T00:30:23.154Z,2.97
2019-03-16T00:32:53.434Z,3.10
2019-03-16T00:35:24.063Z,2.43
2019-03-16T00:37:54.982Z,2.20
2019-03-16T00:40:25.815Z,2.30
2019-03-16T00:42:56.576Z,3.10
2019-03-16T00:45:27.036Z,2.00
2019-03-16T00:47:58.659Z,2.53
2019-03-16T00:50:29.117Z,2.57
2019-03-16T00:52:59.435Z,3.10
2019-03-16T00:55:29.872Z,2.60
2019-03-16T00:58:00.490Z,2.30
2019-03-16T01:00:31.066Z,2.80
2019-03-16T01:03:01.325Z,2.40
2019-03-16T01:05:31.574Z,2.47
2019-03-16T01:08:02.187Z,2.57
2019-03-16T01:10:32.411Z,3.00
2019-03-16T01:13:03.005Z,2.47
2019-03-16T01:15:33.467Z,3.50
2019-03-16T01:18:03.713Z,2.53
2019-03-16T01:20:34.027Z,2.37
2019-03-16T01:23:04.582Z,2.90
2019-03-16T01:25:34.806Z,2.13
2019-03-16T01:28:05.110Z,3.20
2019-03-16T01:30:35.684Z,2.10
2019-03-16T01:33:06.544Z,2.50
2019-03-16T01:35:36.865Z,2.50
2019-03-16T01:38:07.387Z,2.83
2019-03-16T01:40:37.762Z,2.90
2019-03-16T01:43:08.069Z,2.30
2019-03-16T01:45:38.663Z,2.33
2019-03-16T01:48:08.880Z,2.23
2019-03-16T01:50:39.269Z,1.97
2019-03-16T01:53:11.873Z,2.60
2019-03-16T01:55:42.257Z,2.43
2019-03-16T01:58:12.474Z,2.30
2019-03-16T02:00:43.040Z,2.87
2019-03-16T02:03:13.307Z,2.17
2019-03-16T02:05:43.532Z,2.30
2019-03-16T02:08:14.113Z,2.40
2019-03-16T02:10:44.346Z,2.50
2019-03-16T02:13:15.040Z,2.10
2019-03-16T02:15:47.596Z,2.17
2019-03-16T02:18:19.367Z,2.13
2019-03-16T02:20:49.629Z,2.50
2019-03-16T02:23:20.315Z,2.27
2019-03-16T02:25:50.689Z,2.70
2019-03-16T02:28:21.171Z,2.10
2019-03-16T02:30:51.705Z,2.20
2019-03-16T02:33:21.710Z,2.97
2019-03-16T02:35:51.977Z,2.53
2019-03-16T02:38:22.689Z,2.00
2019-03-16T02:40:52.999Z,2.73
2019-03-16T02:43:23.110Z,2.67
2019-03-16T02:45:53.771Z,2.57
2019-03-16T02:48:25.412Z,2.10
2019-03-16T02:50:55.637Z,2.70
2019-03-16T02:53:29.145Z,2.27
2019-03-16T02:55:59.441Z,2.57
2019-03-16T02:58:31.622Z,2.37
2019-03-16T03:01:05.331Z,2.70
2019-03-16T03:03:37.461Z,2.07
2019-03-16T03:06:09.569Z,2.00
2019-03-16T03:08:39.924Z,2.80
2019-03-16T03:11:10.292Z,2.90
2019-03-16T03:13:40.583Z,2.40
2019-03-16T03:16:10.884Z,2.17
2019-03-16T03:18:41.082Z,2.10
2019-03-16T03:21:11.397Z,2.30
2019-03-16T03:23:41.721Z,2.10
2019-03-16T03:26:12.040Z,2.43
2019-03-16T03:28:42.208Z,2.40
2019-03-16T03:31:12.518Z,2.53
2019-03-16T03:33:59.202Z,2.00
2019-03-16T03:36:15.532Z,2.10
2019-03-16T03:38:45.719Z,3.07
2019-03-16T03:41:15.972Z,2.03
2019-03-16T03:43:46.457Z,2.77
2019-03-16T03:46:16.766Z,1.50
2019-03-16T03:48:47.375Z,2.03
2019-03-16T03:51:17.659Z,2.93
2019-03-16T03:53:48.403Z,1.90
2019-03-16T03:56:19.339Z,2.47
2019-03-16T03:58:49.654Z,2.23
2019-03-16T04:01:20.318Z,2.30
2019-03-16T04:03:50.658Z,2.17
2019-03-16T04:06:21.063Z,2.83
2019-03-16T04:08:51.541Z,2.10
2019-03-16T04:11:22.111Z,2.77
2019-03-16T04:13:52.343Z,2.10
2019-03-16T04:16:23.837Z,3.13
2019-03-16T04:18:53.967Z,2.60
2019-03-16T04:21:25.289Z,2.10
2019-03-16T04:23:56.771Z,2.30
2019-03-16T04:26:27.251Z,1.90
2019-03-16T04:28:57.558Z,2.37
2019-03-16T04:31:30.769Z,2.00
2019-03-16T04:34:01.581Z,2.23
2019-03-16T04:36:32.174Z,2.90
2019-03-16T04:39:04.748Z,2.10
2019-03-16T04:41:35.330Z,2.00
2019-03-16T04:44:05.950Z,2.83
2019-03-16T04:46:36.463Z,2.90
2019-03-16T04:49:07.080Z,2.90
2019-03-16T04:51:37.739Z,2.93
2019-03-16T04:54:08.005Z,2.90
2019-03-16T04:56:38.283Z,2.53
2019-03-16T04:59:08.431Z,2.30
2019-03-16T05:01:40.046Z,3.23
2019-03-16T05:04:10.376Z,2.80
2019-03-16T05:06:41.065Z,3.00
2019-03-16T05:09:11.375Z,3.00
2019-03-16T05:11:41.678Z,2.30
2019-03-16T05:14:12.214Z,2.90
2019-03-16T05:16:42.954Z,3.00
2019-03-16T05:19:13.454Z,3.13
2019-03-16T05:21:43.607Z,2.70
2019-03-16T05:24:13.937Z,3.37
2019-03-16T05:26:44.538Z,3.33
2019-03-16T05:29:14.675Z,2.40
2019-03-16T05:31:45.173Z,3.70
2019-03-16T05:34:17.223Z,2.90
2019-03-16T05:36:47.772Z,2.53
2019-03-16T05:39:18.702Z,2.77
2019-03-16T05:41:49.953Z,2.57
2019-03-16T05:44:20.216Z,3.47
2019-03-16T05:46:50.751Z,2.80
2019-03-16T05:49:21.158Z,2.80
2019-03-16T05:51:51.387Z,2.60
2019-03-16T05:54:23.353Z,2.80
2019-03-16T05:56:54.724Z,2.60
2019-03-16T05:59:24.954Z,2.50
2019-03-16T06:01:55.419Z,3.07
2019-03-16T06:04:25.803Z,2.50
2019-03-16T06:06:57.046Z,2.93
2019-03-16T06:09:27.277Z,2.77
2019-03-16T06:11:58.680Z,3.40
2019-03-16T06:14:29.026Z,2.87
2019-03-16T06:16:59.716Z,3.67
2019-03-16T06:19:30.022Z,2.83
2019-03-16T06:22:00.645Z,2.87
2019-03-16T06:24:31.172Z,2.90
2019-03-16T06:27:01.317Z,3.00
2019-03-16T06:29:31.519Z,2.00
2019-03-16T06:32:07.051Z,2.27
2019-03-16T06:34:37.316Z,2.90
2019-03-16T06:37:07.899Z,2.87
2019-03-16T06:39:38.821Z,2.43
2019-03-16T06:42:11.459Z,2.30
2019-03-16T06:44:42.362Z,2.60
2019-03-16T06:47:12.622Z,3.17
2019-03-16T06:49:43.234Z,2.33
2019-03-16T06:52:13.782Z,2.30
2019-03-16T06:54:44.866Z,3.10
2019-03-16T06:57:15.879Z,2.43
2019-03-16T06:59:47.576Z,2.23
2019-03-16T07:02:18.244Z,2.20
2019-03-16T07:04:49.291Z,1.97
2019-03-16T07:07:19.865Z,2.60
2019-03-16T07:09:52.563Z,2.63
2019-03-16T07:12:23.059Z,3.43
2019-03-16T07:14:54.644Z,2.67
2019-03-16T07:17:24.828Z,2.67
2019-03-16T07:19:56.881Z,2.50
2019-03-16T07:22:27.474Z,2.67
2019-03-16T07:24:57.781Z,3.40
2019-03-16T07:27:28.894Z,2.67
2019-03-16T07:29:59.406Z,2.40
2019-03-16T07:32:29.967Z,2.40
2019-03-16T07:35:00.382Z,2.43
2019-03-16T07:37:31.645Z,3.20
2019-03-16T07:40:06.540Z,2.43
2019-03-16T07:42:37.044Z,2.90
2019-03-16T07:45:09.023Z,2.60
2019-03-16T07:47:39.702Z,2.70
2019-03-16T07:50:10.659Z,3.10
2019-03-16T07:52:44.303Z,4.13
2019-03-16T07:55:14.478Z,4.83
2019-03-16T07:57:45.220Z,4.70
2019-03-16T08:00:17.726Z,4.70
2019-03-16T08:02:48.262Z,5.17
2019-03-16T08:05:19.446Z,4.37
2019-03-16T08:07:50.951Z,4.60
2019-03-16T08:10:21.233Z,3.90
2019-03-16T08:12:53.429Z,3.07
2019-03-16T08:15:23.840Z,3.23
2019-03-16T08:17:59.644Z,2.83
2019-03-16T08:20:31.709Z,2.50
2019-03-16T08:23:02.536Z,3.03
2019-03-16T08:25:33.177Z,2.40
2019-03-16T08:28:04.321Z,2.40
2019-03-16T08:30:35.194Z,2.73
2019-03-16T08:33:11.131Z,2.33
2019-03-16T08:35:41.448Z,3.30
2019-03-16T08:38:12.510Z,3.13
2019-03-16T08:40:42.846Z,2.60
2019-03-16T08:43:13.251Z,2.70
2019-03-16T08:45:43.613Z,2.70
2019-03-16T08:48:22.718Z,1.93
2019-03-16T08:50:48.943Z,2.30
2019-03-16T08:53:19.471Z,2.30
2019-03-16T08:55:50.009Z,2.60
2019-03-16T08:58:20.405Z,2.30
2019-03-16T09:00:51.964Z,3.00
2019-03-16T09:03:22.366Z,2.13
2019-03-16T09:05:52.657Z,2.50
2019-03-16T09:08:29.574Z,2.27
2019-03-16T09:11:00.519Z,2.00
2019-03-16T09:13:33.616Z,2.17
2019-03-16T09:16:05.256Z,2.17
2019-03-16T09:18:36.204Z,2.33
2019-03-16T09:21:08.398Z,1.90
2019-03-16T09:23:39.004Z,1.80
2019-03-16T09:26:09.687Z,2.17
2019-03-16T09:28:41.930Z,1.97
2019-03-16T09:31:14.039Z,2.30
2019-03-16T09:33:46.292Z,2.00
2019-03-16T09:36:22.672Z,3.33
2019-03-16T09:38:53.943Z,2.67
2019-03-16T09:41:24.490Z,2.50
2019-03-16T09:43:54.879Z,2.13
2019-03-16T09:46:25.182Z,2.40
2019-03-16T09:48:55.403Z,2.97
2019-03-16T09:51:26.170Z,2.43
2019-03-16T09:53:57.002Z,1.90
2019-03-16T09:56:29.642Z,2.13
2019-03-16T09:59:00.462Z,1.97
2019-03-16T10:01:30.864Z,2.30
2019-03-16T10:04:01.796Z,1.90
2019-03-16T10:06:40.441Z,2.10
2019-03-16T10:09:11.021Z,1.90
2019-03-16T10:11:41.386Z,2.10
2019-03-16T10:14:11.930Z,1.87
2019-03-16T10:16:42.247Z,1.47
2019-03-16T10:19:13.120Z,1.97
2019-03-16T10:21:43.559Z,1.70
2019-03-16T10:24:17.048Z,1.70
2019-03-16T10:26:47.285Z,1.93
2019-03-16T10:29:17.801Z,1.43
2019-03-16T10:31:48.283Z,1.70
2019-03-16T10:34:18.574Z,2.20
2019-03-16T10:36:48.912Z,1.30
2019-03-16T10:39:19.221Z,2.07
2019-03-16T10:41:49.559Z,1.60
2019-03-16T10:44:21.330Z,1.10
2019-03-16T10:46:51.665Z,1.33
2019-03-16T10:49:22.394Z,1.30
2019-03-16T10:51:52.700Z,0.97
2019-03-16T10:54:24.517Z,1.07
2019-03-16T10:56:56.460Z,0.90
2019-03-16T10:59:27.123Z,0.80
2019-03-16T11:01:58.160Z,1.00
2019-03-16T11:04:30.129Z,1.00
2019-03-16T11:07:00.685Z,0.97
2019-03-16T11:09:31.542Z,1.00
2019-03-16T11:12:02.742Z,1.00
2019-03-16T11:14:33.565Z,0.90
2019-03-16T11:17:05.055Z,1.00
2019-03-16T11:19:35.709Z,1.13
2019-03-16T11:22:08.529Z,1.37
2019-03-16T11:24:38.919Z,1.00
2019-03-16T11:27:09.257Z,1.40
2019-03-16T11:29:40.832Z,1.00
2019-03-16T11:32:11.439Z,1.13
2019-03-16T11:34:42.108Z,1.47
2019-03-16T11:37:12.570Z,2.30
2019-03-16T11:39:43.653Z,1.80
2019-03-16T11:42:14.010Z,1.57
2019-03-16T11:44:47.830Z,0.90
2019-03-16T11:47:18.266Z,0.77
2019-03-16T11:49:49.481Z,0.63
2019-03-16T11:52:22.114Z,0.90
2019-03-16T11:54:53.076Z,0.90
2019-03-16T11:57:23.482Z,0.90
2019-03-16T11:59:54.359Z,0.67
2019-03-16T12:02:24.631Z,0.60
2019-03-16T12:04:55.112Z,0.60
2019-03-16T12:07:25.435Z,0.63
2019-03-16T12:09:55.993Z,0.70
2019-03-16T12:12:26.358Z,1.20
2019-03-16T12:14:58.504Z,1.20
2019-03-16T12:17:28.914Z,1.37
2019-03-16T12:19:59.248Z,0.90
2019-03-16T12:22:29.789Z,0.80
2019-03-16T12:25:01.281Z,1.30
2019-03-16T12:27:32.160Z,1.07
2019-03-16T12:30:03.853Z,1.07
2019-03-16T12:32:35.276Z,1.50
2019-03-16T12:35:07.605Z,1.20
2019-03-16T12:37:37.936Z,1.20
2019-03-16T12:40:08.694Z,0.93
2019-03-16T12:42:38.907Z,0.90
2019-03-16T12:45:12.029Z,1.30
2019-03-16T12:47:42.799Z,1.30
2019-03-16T12:50:13.368Z,1.67
2019-03-16T12:52:43.856Z,1.40
2019-03-16T12:55:14.505Z,1.93
2019-03-16T12:57:47.877Z,1.57
2019-03-16T13:00:18.153Z,1.17
2019-03-16T13:02:49.253Z,1.40
2019-03-16T13:05:21.585Z,1.47
2019-03-16T13:07:53.317Z,1.50
2019-03-16T13:10:23.554Z,1.20
2019-03-16T13:12:55.104Z,1.07
2019-03-16T13:15:26.522Z,1.50
2019-03-16T13:17:56.969Z,1.27
2019-03-16T13:20:28.650Z,1.00
2019-03-16T13:23:00.418Z,1.40
2019-03-16T13:25:30.835Z,1.30
2019-03-16T13:28:02.265Z,2.13
2019-03-16T13:30:32.714Z,1.40
2019-03-16T13:33:03.369Z,1.00
2019-03-16T13:35:35.375Z,0.90
2019-03-16T13:38:06.876Z,1.50
2019-03-16T13:40:37.660Z,1.03
2019-03-16T13:43:10.071Z,1.03
2019-03-16T13:45:40.359Z,1.10
2019-03-16T13:48:11.089Z,1.10
2019-03-16T13:50:41.363Z,1.10
2019-03-16T13:53:11.846Z,1.33
2019-03-16T13:55:42.570Z,1.30
2019-03-16T13:58:13.971Z,1.70
2019-03-16T14:00:44.325Z,1.40
2019-03-16T14:03:15.349Z,1.27
2019-03-16T14:05:45.785Z,1.40
2019-03-16T14:08:16.291Z,1.30
2019-03-16T14:10:46.900Z,1.30
2019-03-16T14:13:17.358Z,0.90
2019-03-16T14:15:47.652Z,1.20
2019-03-16T14:18:19.802Z,1.20
2019-03-16T14:20:51.223Z,1.13
2019-03-16T14:23:22.068Z,1.40
2019-03-16T14:25:54.237Z,1.40
2019-03-16T14:28:24.746Z,1.17
2019-03-16T14:30:55.644Z,0.83
2019-03-16T14:33:26.068Z,1.00
2019-03-16T14:36:00.984Z,1.00
2019-03-16T14:38:32.642Z,1.30
2019-03-16T14:41:03.388Z,1.30
2019-03-16T14:43:33.956Z,1.10
2019-03-16T14:46:05.640Z,1.00
2019-03-16T14:48:35.856Z,1.00
2019-03-16T14:51:07.009Z,0.90
2019-03-16T14:53:37.469Z,1.10
2019-03-16T14:56:09.166Z,0.90
2019-03-16T14:58:39.654Z,0.90
2019-03-16T15:01:13.475Z,0.90
2019-03-16T15:03:43.744Z,1.20
2019-03-16T15:06:14.243Z,1.00
2019-03-16T15:08:44.795Z,1.53
2019-03-16T15:11:15.571Z,0.93
2019-03-16T15:13:45.873Z,1.03
2019-03-16T15:16:16.464Z,1.40
2019-03-16T15:18:47.317Z,1.07
2019-03-16T15:21:18.112Z,1.00
2019-03-16T15:23:48.836Z,1.03
2019-03-16T15:26:20.528Z,0.90
2019-03-16T15:28:55.101Z,1.10
2019-03-16T15:31:25.213Z,0.90
2019-03-16T15:33:56.834Z,1.10
2019-03-16T15:36:27.310Z,0.80
2019-03-16T15:38:57.604Z,0.93
2019-03-16T15:41:29.781Z,1.10
2019-03-16T15:44:02.009Z,0.90
2019-03-16T15:46:33.413Z,1.00
2019-03-16T15:49:07.203Z,0.80
2019-03-16T15:51:39.100Z,0.80
2019-03-16T15:54:09.814Z,0.80
2019-03-16T15:56:40.140Z,0.90
2019-03-16T15:59:11.949Z,0.93
2019-03-16T16:01:42.720Z,0.90
2019-03-16T16:04:13.068Z,1.00
2019-03-16T16:06:43.478Z,0.97
2019-03-16T16:09:14.836Z,0.93
2019-03-16T16:11:45.213Z,1.30
2019-03-16T16:14:15.763Z,1.20
2019-03-16T16:16:50.931Z,1.20
2019-03-16T16:19:21.989Z,1.10
2019-03-16T16:21:53.579Z,1.27
2019-03-16T16:24:23.932Z,1.50
2019-03-16T16:26:54.396Z,1.40
2019-03-16T16:29:24.858Z,1.13
2019-03-16T16:31:55.809Z,1.30
2019-03-16T16:34:26.386Z,1.63
2019-03-16T16:36:56.754Z,1.60
2019-03-16T16:39:26.950Z,1.50
2019-03-16T16:41:57.350Z,1.17
2019-03-16T16:44:27.696Z,1.50
2019-03-16T16:46:58.508Z,1.53
2019-03-16T16:49:29.942Z,1.10
2019-03-16T16:52:01.515Z,1.20
2019-03-16T16:54:31.984Z,1.07
2019-03-16T16:57:02.759Z,0.90
2019-03-16T16:59:33.182Z,1.00
2019-03-16T17:02:04.718Z,1.10
2019-03-16T17:04:35.276Z,1.00
2019-03-16T17:07:06.508Z,1.00
2019-03-16T17:09:37.417Z,1.10
2019-03-16T17:12:09.604Z,1.30
2019-03-16T17:14:39.823Z,4.07
2019-03-16T17:17:11.683Z,1.33
2019-03-16T17:19:41.965Z,1.20
2019-03-16T17:22:12.699Z,1.40
2019-03-16T17:24:43.023Z,1.23
2019-03-16T17:27:13.284Z,1.57
2019-03-16T17:29:43.502Z,1.53
2019-03-16T17:32:13.808Z,1.93
2019-03-16T17:34:45.251Z,1.37
2019-03-16T17:37:16.085Z,1.57
2019-03-16T17:39:46.701Z,1.83
2019-03-16T17:42:18.306Z,1.70
2019-03-16T17:44:51.086Z,1.47
2019-03-16T17:47:21.465Z,1.50
2019-03-16T17:49:54.104Z,1.73
2019-03-16T17:52:24.709Z,1.70
2019-03-16T17:55:10.718Z,1.90
2019-03-16T17:57:41.085Z,1.90
2019-03-16T18:00:21.121Z,1.70
2019-03-16T18:02:56.377Z,1.60
2019-03-16T18:05:28.081Z,1.70
2019-03-16T18:07:59.796Z,2.40
2019-03-16T18:10:33.630Z,2.10
2019-03-16T18:13:04.449Z,1.60
2019-03-16T18:15:34.913Z,2.40
2019-03-16T18:18:05.273Z,1.90
2019-03-16T18:20:36.663Z,1.80
2019-03-16T18:23:07.511Z,1.63
2019-03-16T18:25:38.086Z,2.17
2019-03-16T18:28:09.616Z,1.80
2019-03-16T18:30:40.315Z,2.33
2019-03-16T18:33:10.665Z,1.90
2019-03-16T18:35:41.168Z,2.10
2019-03-16T18:38:11.815Z,2.00
2019-03-16T18:40:45.278Z,2.03
2019-03-16T18:43:15.595Z,1.80
2019-03-16T18:45:46.217Z,2.10
2019-03-16T18:48:20.898Z,1.80
2019-03-16T18:50:51.106Z,2.40
2019-03-16T18:53:22.926Z,1.77
2019-03-16T18:56:00.626Z,1.80
2019-03-16T18:58:39.087Z,1.47
2019-03-16T19:01:19.908Z,1.60
2019-03-16T19:03:51.745Z,1.43
2019-03-16T19:07:14.820Z,1.60
2019-03-16T19:09:29.697Z,1.90
2019-03-16T19:12:00.335Z,2.07
2019-03-16T19:14:33.973Z,1.33
2019-03-16T19:17:04.717Z,1.47
2019-03-16T19:19:36.598Z,1.73
2019-03-16T19:22:11.745Z,2.00
2019-03-16T19:24:44.582Z,1.80
2019-03-16T19:27:19.008Z,1.70
2019-03-16T19:29:49.680Z,1.40
2019-03-16T19:32:33.640Z,1.90
2019-03-16T19:34:58.827Z,1.33
2019-03-16T19:37:29.795Z,1.60
2019-03-16T19:40:05.149Z,1.97
2019-03-16T19:42:35.552Z,1.40
2019-03-16T19:45:08.593Z,1.70
2019-03-16T19:47:44.390Z,1.80
2019-03-16T19:50:19.032Z,1.60
2019-03-16T19:52:49.554Z,1.70
2019-03-16T19:55:23.576Z,2.00
2019-03-16T19:57:58.932Z,2.00
2019-03-16T20:00:29.385Z,2.53
2019-03-16T20:03:00.019Z,2.03
2019-03-16T20:05:33.554Z,2.30
2019-03-16T20:08:04.342Z,2.17
2019-03-16T20:10:36.474Z,2.17
2019-03-16T20:13:11.993Z,1.70
2019-03-16T20:15:44.637Z,2.10
2019-03-16T20:18:16.956Z,2.13
2019-03-16T20:20:51.532Z,1.87
2019-03-16T20:23:23.778Z,1.87
2019-03-16T20:25:54.807Z,2.17
2019-03-16T20:28:25.853Z,2.50
2019-03-16T20:30:59.389Z,2.10
2019-03-16T20:33:30.633Z,2.37
2019-03-16T20:36:05.096Z,1.90
2019-03-16T20:38:35.682Z,1.83
2019-03-16T20:41:08.584Z,2.03
2019-03-16T20:43:40.387Z,1.60
2019-03-16T20:46:19.609Z,1.60
2019-03-16T20:48:50.448Z,1.57
2019-03-16T20:51:23.871Z,1.80
2019-03-16T20:53:55.004Z,1.67
2019-03-16T20:56:26.572Z,1.40
2019-03-16T20:58:56.892Z,1.90
2019-03-16T21:01:27.285Z,1.50
2019-03-16T21:03:58.452Z,1.33
2019-03-16T21:06:30.275Z,1.10
2019-03-16T21:09:03.508Z,1.50
2019-03-16T21:11:32.804Z,1.60
2019-03-16T21:14:03.395Z,2.50
2019-03-16T21:16:33.723Z,1.70
2019-03-16T21:19:04.282Z,1.93
2019-03-16T21:21:34.573Z,1.83
2019-03-16T21:24:07.343Z,1.40
2019-03-16T21:26:36.919Z,1.60
2019-03-16T21:29:07.153Z,1.90
2019-03-16T21:31:40.535Z,1.30
2019-03-16T21:34:11.590Z,1.27
2019-03-16T21:36:41.998Z,1.73
2019-03-16T21:39:12.304Z,2.40
2019-03-16T21:41:44.401Z,1.40
2019-03-16T21:44:14.800Z,1.57
2019-03-16T21:46:45.642Z,1.80
2019-03-16T21:49:16.489Z,1.20
2019-03-16T21:51:46.882Z,1.20
2019-03-16T21:54:17.228Z,1.43
2019-03-16T21:56:47.634Z,1.33
2019-03-16T21:59:18.094Z,1.13
2019-03-16T22:01:48.524Z,1.50
2019-03-16T22:05:00.378Z,1.50
2019-03-16T22:07:38.320Z,1.30
2019-03-16T22:10:18.173Z,1.43
2019-03-16T22:13:03.227Z,1.30
2019-03-16T22:16:29.972Z,1.17
2019-03-16T22:22:48.453Z,1.00
2019-03-16T22:35:42.780Z,1.00
2019-03-16T22:38:27.883Z,1.23
2019-03-16T22:41:05.821Z,1.00
2019-03-16T22:43:50.994Z,1.23
2019-03-16T22:47:07.862Z,1.20
2019-03-16T22:49:59.935Z,1.20
2019-03-16T22:52:59.670Z,1.30
2019-03-16T22:56:03.438Z,1.37
2019-03-16T23:02:09.841Z,1.10
2019-03-16T23:09:45.170Z,1.40
2019-03-16T23:13:01.624Z,1.10
2019-03-16T23:16:01.500Z,1.17
2019-03-16T23:19:26.882Z,1.20
2019-03-16T23:23:08.701Z,1.10
2019-03-16T23:25:58.458Z,1.10
2019-03-16T23:28:37.119Z,0.90
2019-03-16T23:31:28.322Z,1.00
2019-03-16T23:34:30.368Z,1.10
2019-03-16T23:37:29.817Z,0.90
2019-03-16T23:40:14.688Z,1.00
2019-03-16T23:49:07.888Z,0.87
2019-03-16T23:56:05.656Z,1.03
2019-03-16T23:59:05.991Z,1.10
