createdAt,value
2023-01-19T00:00:27.972Z,100.00
2023-01-19T00:02:55.026Z,100.00
2023-01-19T00:05:21.556Z,100.00
2023-01-19T00:07:48.102Z,100.00
2023-01-19T00:10:15.092Z,100.00
2023-01-19T00:12:41.556Z,100.00
2023-01-19T00:15:08.867Z,100.00
2023-01-19T00:17:35.427Z,100.00
2023-01-19T00:20:01.925Z,100.00
2023-01-19T00:22:28.425Z,100.00
2023-01-19T00:24:54.946Z,100.00
2023-01-19T00:27:21.508Z,100.00
2023-01-19T00:29:47.969Z,100.00
2023-01-19T00:32:14.816Z,100.00
2023-01-19T00:34:49.456Z,100.00
2023-01-19T00:37:17.302Z,100.00
2023-01-19T00:39:43.819Z,100.00
2023-01-19T00:42:31.944Z,100.00
2023-01-19T00:44:58.439Z,100.00
2023-01-19T00:47:25.522Z,100.00
2023-01-19T00:49:52.146Z,100.00
2023-01-19T00:52:18.811Z,100.00
2023-01-19T00:54:45.346Z,100.00
2023-01-19T00:57:12.228Z,100.00
2023-01-19T00:59:38.748Z,100.00
2023-01-19T01:02:05.432Z,100.00
2023-01-19T01:04:32.308Z,100.00
2023-01-19T01:06:58.910Z,100.00
2023-01-19T01:09:25.421Z,100.00
2023-01-19T01:11:51.890Z,100.00
2023-01-19T01:14:19.277Z,100.00
2023-01-19T01:16:45.943Z,100.00
2023-01-19T01:19:12.421Z,100.00
2023-01-19T01:21:38.916Z,100.00
2023-01-19T01:24:05.596Z,100.00
2023-01-19T01:26:32.011Z,100.00
2023-01-19T01:28:58.429Z,100.00
2023-01-19T01:31:25.607Z,100.00
2023-01-19T01:33:52.210Z,100.00
2023-01-19T01:36:21.224Z,100.00
2023-01-19T01:38:48.179Z,100.00
2023-01-19T01:41:14.881Z,100.00
2023-01-19T01:43:50.821Z,100.00
2023-01-19T01:46:17.981Z,100.00
2023-01-19T01:48:50.839Z,100.00
2023-01-19T01:51:26.869Z,100.00
2023-01-19T01:54:06.796Z,100.00
2023-01-19T01:56:37.523Z,100.00
2023-01-19T01:59:09.169Z,100.00
2023-01-19T02:01:55.681Z,100.00
2023-01-19T02:04:23.810Z,100.00
2023-01-19T02:07:09.353Z,100.00
2023-01-19T02:09:56.317Z,100.00
2023-01-19T02:12:41.798Z,100.00
2023-01-19T02:15:18.875Z,100.00
2023-01-19T02:17:46.253Z,100.00
2023-01-19T02:20:13.406Z,100.00
2023-01-19T02:22:51.220Z,100.00
2023-01-19T02:25:19.355Z,100.00
2023-01-19T02:27:46.108Z,100.00
2023-01-19T02:30:13.887Z,100.00
2023-01-19T02:32:40.375Z,100.00
2023-01-19T02:35:07.262Z,100.00
2023-01-19T02:37:39.965Z,100.00
2023-01-19T02:40:13.984Z,100.00
2023-01-19T02:42:48.477Z,100.00
2023-01-19T02:45:20.547Z,100.00
2023-01-19T02:47:49.432Z,100.00
2023-01-19T02:50:33.939Z,100.00
2023-01-19T02:53:14.265Z,100.00
2023-01-19T02:55:44.991Z,100.00
2023-01-19T02:58:51.196Z,100.00
2023-01-19T03:01:33.537Z,100.00
2023-01-19T03:04:08.044Z,100.00
2023-01-19T03:06:50.159Z,100.00
2023-01-19T03:09:30.925Z,100.00
2023-01-19T03:12:08.750Z,100.00
2023-01-19T03:14:42.689Z,100.00
2023-01-19T03:17:11.779Z,100.00
2023-01-19T03:19:41.689Z,100.00
2023-01-19T03:22:19.274Z,100.00
2023-01-19T03:24:48.409Z,100.00
2023-01-19T03:27:21.043Z,100.00
2023-01-19T03:29:53.898Z,100.00
2023-01-19T03:32:29.664Z,100.00
2023-01-19T03:35:00.842Z,100.00
2023-01-19T03:37:31.780Z,100.00
2023-01-19T03:39:58.300Z,100.00
2023-01-19T03:42:25.525Z,100.00
2023-01-19T03:44:56.511Z,100.00
2023-01-19T03:47:24.039Z,100.00
2023-01-19T03:49:52.989Z,100.00
2023-01-19T03:52:27.638Z,100.00
2023-01-19T03:54:54.146Z,100.00
2023-01-19T03:57:20.674Z,100.00
2023-01-19T03:59:47.759Z,100.00
2023-01-19T04:02:14.785Z,100.00
2023-01-19T04:04:41.436Z,100.00
2023-01-19T04:07:10.093Z,100.00
2023-01-19T04:09:36.681Z,100.00
2023-01-19T04:12:04.000Z,100.00
2023-01-19T04:14:30.545Z,100.00
2023-01-19T04:16:57.031Z,100.00
2023-01-19T04:19:23.772Z,100.00
2023-01-19T04:21:50.808Z,100.00
2023-01-19T04:24:17.973Z,100.00
2023-01-19T04:26:44.702Z,100.00
2023-01-19T04:29:11.183Z,100.00
2023-01-19T04:31:37.717Z,100.00
2023-01-19T04:34:04.367Z,100.00
2023-01-19T04:36:31.325Z,100.00
2023-01-19T04:38:57.763Z,100.00
2023-01-19T04:41:24.182Z,100.00
2023-01-19T04:43:50.677Z,100.00
2023-01-19T04:46:17.179Z,100.00
2023-01-19T04:48:43.619Z,100.00
2023-01-19T04:51:10.182Z,100.00
2023-01-19T04:53:36.745Z,100.00
2023-01-19T04:56:03.311Z,100.00
2023-01-19T04:58:29.776Z,100.00
2023-01-19T05:00:56.289Z,100.00
2023-01-19T05:03:24.359Z,100.00
2023-01-19T05:05:52.053Z,100.00
2023-01-19T05:08:18.590Z,100.00
2023-01-19T05:10:45.014Z,100.00
2023-01-19T05:13:11.521Z,100.00
2023-01-19T05:15:38.032Z,100.00
2023-01-19T05:18:04.547Z,100.00
2023-01-19T05:20:31.082Z,100.00
2023-01-19T05:22:58.020Z,100.00
2023-01-19T05:25:24.807Z,100.00
2023-01-19T05:27:51.355Z,100.00
2023-01-19T05:30:18.113Z,100.00
2023-01-19T05:32:44.604Z,100.00
2023-01-19T05:35:11.114Z,100.00
2023-01-19T05:37:37.547Z,100.00
2023-01-19T05:40:04.663Z,100.00
2023-01-19T05:42:32.838Z,100.00
2023-01-19T05:44:59.480Z,100.00
2023-01-19T05:47:26.003Z,100.00
2023-01-19T05:49:52.540Z,100.00
2023-01-19T05:52:21.201Z,100.00
2023-01-19T05:54:48.385Z,100.00
2023-01-19T05:57:14.849Z,100.00
2023-01-19T05:59:41.331Z,100.00
2023-01-19T06:02:08.664Z,100.00
2023-01-19T06:04:35.174Z,100.00
2023-01-19T06:07:02.234Z,100.00
2023-01-19T06:09:29.216Z,100.00
2023-01-19T06:11:57.624Z,100.00
2023-01-19T06:14:24.668Z,100.00
2023-01-19T06:16:51.180Z,100.00
2023-01-19T06:19:17.807Z,100.00
2023-01-19T06:21:49.694Z,100.00
2023-01-19T06:24:16.461Z,100.00
2023-01-19T06:26:43.793Z,100.00
2023-01-19T06:29:12.034Z,100.00
2023-01-19T06:31:38.520Z,100.00
2023-01-19T06:34:05.074Z,100.00
2023-01-19T06:36:31.711Z,100.00
2023-01-19T06:38:59.150Z,100.00
2023-01-19T06:41:25.750Z,100.00
2023-01-19T06:43:52.283Z,100.00
2023-01-19T06:46:18.687Z,100.00
2023-01-19T06:48:45.350Z,100.00
2023-01-19T06:51:11.833Z,100.00
2023-01-19T06:53:38.812Z,100.00
2023-01-19T06:56:06.700Z,100.00
2023-01-19T06:58:34.907Z,100.00
2023-01-19T07:01:06.106Z,100.00
2023-01-19T07:03:33.357Z,100.00
2023-01-19T07:06:02.429Z,100.00
2023-01-19T07:08:29.879Z,100.00
2023-01-19T07:11:25.221Z,100.00
2023-01-19T07:13:55.348Z,100.00
2023-01-19T07:16:21.947Z,100.00
2023-01-19T07:18:48.961Z,100.00
2023-01-19T07:21:15.507Z,100.00
2023-01-19T07:23:43.694Z,100.00
2023-01-19T07:26:10.521Z,100.00
2023-01-19T07:28:37.226Z,100.00
2023-01-19T07:31:04.033Z,100.00
2023-01-19T07:33:30.628Z,100.00
2023-01-19T07:35:57.305Z,100.00
2023-01-19T07:38:24.012Z,100.00
2023-01-19T07:40:50.459Z,100.00
2023-01-19T07:43:17.081Z,100.00
2023-01-19T07:45:44.833Z,100.00
2023-01-19T07:48:11.425Z,100.00
2023-01-19T07:50:38.020Z,100.00
2023-01-19T07:53:06.942Z,100.00
2023-01-19T07:55:33.442Z,100.00
2023-01-19T07:58:00.056Z,100.00
2023-01-19T08:00:26.741Z,100.00
2023-01-19T08:02:53.819Z,100.00
2023-01-19T08:05:21.122Z,100.00
2023-01-19T08:07:48.489Z,100.00
2023-01-19T08:10:16.452Z,100.00
2023-01-19T08:12:43.168Z,100.00
2023-01-19T08:15:11.225Z,100.00
2023-01-19T08:17:37.803Z,100.00
2023-01-19T08:20:04.965Z,100.00
2023-01-19T08:22:31.477Z,100.00
2023-01-19T08:24:57.900Z,100.00
2023-01-19T08:27:24.452Z,100.00
2023-01-19T08:29:50.928Z,100.00
2023-01-19T08:32:17.509Z,100.00
2023-01-19T08:34:44.091Z,100.00
2023-01-19T08:37:10.747Z,100.00
2023-01-19T08:39:37.305Z,100.00
2023-01-19T08:42:04.113Z,100.00
2023-01-19T08:44:30.565Z,100.00
2023-01-19T08:46:56.998Z,100.00
2023-01-19T08:49:23.439Z,100.00
2023-01-19T08:51:50.375Z,100.00
2023-01-19T08:54:18.543Z,100.00
2023-01-19T08:56:45.262Z,100.00
2023-01-19T08:59:13.112Z,100.00
2023-01-19T09:01:41.291Z,100.00
2023-01-19T09:04:07.955Z,100.00
2023-01-19T09:06:34.562Z,100.00
2023-01-19T09:09:01.098Z,100.00
2023-01-19T09:11:27.612Z,100.00
2023-01-19T09:13:54.357Z,100.00
2023-01-19T09:16:20.947Z,100.00
2023-01-19T09:18:47.452Z,100.00
2023-01-19T09:21:14.961Z,100.00
2023-01-19T09:23:41.429Z,100.00
2023-01-19T09:26:07.936Z,100.00
2023-01-19T09:28:34.887Z,100.00
2023-01-19T09:31:06.568Z,100.00
2023-01-19T09:33:34.188Z,100.00
2023-01-19T09:36:01.989Z,100.00
2023-01-19T09:38:31.464Z,100.00
2023-01-19T09:40:59.326Z,100.00
2023-01-19T09:43:37.763Z,100.00
2023-01-19T09:46:11.454Z,100.00
2023-01-19T09:48:53.793Z,100.00
2023-01-19T09:51:34.890Z,100.00
2023-01-19T09:54:15.772Z,100.00
2023-01-19T09:56:47.538Z,100.00
2023-01-19T09:59:25.178Z,100.00
2023-01-19T10:02:19.181Z,100.00
2023-01-19T10:05:10.591Z,100.00
2023-01-19T10:07:37.010Z,100.00
2023-01-19T10:10:25.983Z,100.00
2023-01-19T10:12:52.473Z,100.00
2023-01-19T10:16:14.341Z,100.00
2023-01-19T10:18:51.592Z,100.00
2023-01-19T10:21:22.602Z,100.00
2023-01-19T10:24:01.533Z,100.00
2023-01-19T10:26:38.711Z,100.00
2023-01-19T10:29:09.559Z,100.00
2023-01-19T10:31:40.161Z,100.00
2023-01-19T10:34:06.763Z,100.00
2023-01-19T10:36:38.188Z,100.00
2023-01-19T10:39:06.560Z,100.00
2023-01-19T10:41:44.912Z,99.63
2023-01-19T10:44:12.022Z,98.37
2023-01-19T10:46:44.032Z,97.58
2023-01-19T10:49:42.590Z,97.53
2023-01-19T10:52:23.619Z,96.58
2023-01-19T10:54:50.313Z,95.80
2023-01-19T10:57:28.043Z,94.89
2023-01-19T10:59:54.483Z,94.43
2023-01-19T11:02:28.441Z,93.70
2023-01-19T11:05:00.800Z,92.39
2023-01-19T11:07:32.982Z,92.45
2023-01-19T11:10:17.870Z,92.55
2023-01-19T11:12:53.930Z,91.45
2023-01-19T11:15:30.165Z,91.99
2023-01-19T11:17:56.940Z,90.58
2023-01-19T11:20:28.205Z,89.51
2023-01-19T11:23:14.629Z,88.83
2023-01-19T11:25:46.595Z,88.02
2023-01-19T11:28:22.752Z,88.34
2023-01-19T11:30:59.861Z,87.42
2023-01-19T11:33:34.565Z,87.40
2023-01-19T11:36:16.786Z,86.95
2023-01-19T11:38:45.539Z,85.71
2023-01-19T11:41:26.258Z,85.81
2023-01-19T11:44:00.213Z,83.75
2023-01-19T11:46:32.863Z,83.84
2023-01-19T11:49:04.701Z,83.02
2023-01-19T11:51:36.174Z,86.01
2023-01-19T11:54:17.736Z,83.64
2023-01-19T11:56:46.058Z,83.16
2023-01-19T11:59:13.652Z,82.45
2023-01-19T12:01:48.377Z,82.73
2023-01-19T12:04:27.465Z,81.33
2023-01-19T12:06:55.740Z,79.96
2023-01-19T12:09:26.888Z,79.03
2023-01-19T12:12:00.633Z,79.60
2023-01-19T12:14:35.332Z,79.32
2023-01-19T12:17:05.620Z,78.44
2023-01-19T12:19:46.394Z,79.29
2023-01-19T12:22:17.513Z,78.88
2023-01-19T12:25:12.217Z,79.27
2023-01-19T12:27:46.707Z,79.94
2023-01-19T12:30:26.561Z,79.00
2023-01-19T12:33:22.073Z,79.07
2023-01-19T12:36:00.791Z,78.69
2023-01-19T12:38:54.894Z,79.18
2023-01-19T12:41:37.893Z,79.63
2023-01-19T12:44:16.369Z,79.53
2023-01-19T12:46:52.093Z,79.15
2023-01-19T12:49:42.644Z,78.69
2023-01-19T12:52:33.939Z,79.28
2023-01-19T12:55:12.716Z,79.73
2023-01-19T12:57:50.774Z,79.12
2023-01-19T13:00:23.458Z,79.50
2023-01-19T13:02:57.933Z,77.95
2023-01-19T13:05:32.489Z,77.76
2023-01-19T13:08:02.310Z,77.36
2023-01-19T13:10:59.535Z,77.78
2023-01-19T13:13:33.405Z,77.48
2023-01-19T13:16:19.948Z,77.65
2023-01-19T13:18:54.020Z,76.51
2023-01-19T13:21:28.705Z,76.01
2023-01-19T13:24:03.517Z,74.81
2023-01-19T13:26:35.454Z,74.75
2023-01-19T13:29:15.466Z,74.01
2023-01-19T13:31:44.710Z,73.26
2023-01-19T13:34:14.866Z,72.34
2023-01-19T13:36:45.635Z,72.51
2023-01-19T13:39:18.671Z,71.48
2023-01-19T13:41:47.048Z,71.41
2023-01-19T13:44:47.186Z,72.10
2023-01-19T13:47:21.485Z,71.65
2023-01-19T13:49:56.046Z,71.57
2023-01-19T13:52:26.534Z,72.59
2023-01-19T13:55:03.282Z,72.41
2023-01-19T13:57:31.508Z,72.63
2023-01-19T14:00:14.276Z,72.14
2023-01-19T14:02:45.649Z,72.67
2023-01-19T14:05:16.011Z,72.09
2023-01-19T14:07:42.496Z,71.36
2023-01-19T14:10:17.266Z,72.18
2023-01-19T14:12:58.532Z,71.95
2023-01-19T14:15:25.889Z,73.52
2023-01-19T14:18:10.015Z,73.62
2023-01-19T14:20:37.130Z,73.15
2023-01-19T14:23:04.594Z,74.03
2023-01-19T14:25:39.494Z,73.48
2023-01-19T14:28:28.464Z,73.78
2023-01-19T14:30:57.239Z,73.82
2023-01-19T14:33:58.290Z,73.89
2023-01-19T14:36:38.033Z,74.04
2023-01-19T14:39:06.285Z,74.04
2023-01-19T14:41:39.966Z,74.91
2023-01-19T14:44:11.555Z,75.00
2023-01-19T14:46:38.448Z,75.15
2023-01-19T14:49:06.423Z,74.75
2023-01-19T14:51:33.103Z,75.11
2023-01-19T14:54:01.784Z,74.26
2023-01-19T14:56:31.389Z,74.32
2023-01-19T14:59:00.654Z,75.33
2023-01-19T15:01:31.769Z,75.37
2023-01-19T15:03:58.517Z,75.93
2023-01-19T15:06:26.516Z,76.53
2023-01-19T15:08:53.650Z,76.55
2023-01-19T15:11:33.846Z,77.10
2023-01-19T15:14:01.263Z,75.89
2023-01-19T15:16:29.779Z,75.33
2023-01-19T15:18:56.532Z,75.41
2023-01-19T15:21:23.699Z,75.99
2023-01-19T15:23:50.661Z,75.19
2023-01-19T15:26:20.761Z,75.15
2023-01-19T15:28:50.435Z,74.88
2023-01-19T15:31:19.816Z,74.60
2023-01-19T15:33:46.579Z,74.44
2023-01-19T15:36:18.450Z,74.77
2023-01-19T15:38:46.036Z,74.83
2023-01-19T15:41:27.154Z,76.50
2023-01-19T15:43:53.774Z,75.57
2023-01-19T15:46:23.400Z,76.54
2023-01-19T15:48:50.596Z,76.45
2023-01-19T15:51:20.077Z,76.76
2023-01-19T15:53:47.561Z,77.20
2023-01-19T15:56:25.910Z,77.45
2023-01-19T15:58:53.561Z,78.00
2023-01-19T16:01:23.860Z,79.88
2023-01-19T16:03:50.619Z,79.87
2023-01-19T16:06:18.458Z,79.37
2023-01-19T16:08:45.069Z,79.37
2023-01-19T16:11:15.691Z,79.63
2023-01-19T16:13:49.230Z,80.29
2023-01-19T16:16:22.017Z,80.77
2023-01-19T16:18:48.694Z,81.61
2023-01-19T16:21:15.493Z,80.69
2023-01-19T16:23:42.182Z,81.96
2023-01-19T16:26:27.090Z,81.63
2023-01-19T16:28:57.500Z,81.49
2023-01-19T16:31:24.105Z,82.58
2023-01-19T16:33:50.606Z,82.99
2023-01-19T16:36:19.751Z,82.66
2023-01-19T16:38:46.314Z,82.89
2023-01-19T16:41:12.821Z,83.20
2023-01-19T16:43:39.233Z,83.74
2023-01-19T16:46:05.833Z,83.68
2023-01-19T16:48:32.389Z,83.87
2023-01-19T16:51:04.461Z,84.32
2023-01-19T16:53:34.290Z,84.50
2023-01-19T16:56:22.337Z,84.70
2023-01-19T16:58:52.568Z,85.41
2023-01-19T17:01:20.487Z,84.88
2023-01-19T17:03:47.620Z,85.31
2023-01-19T17:06:23.053Z,85.46
2023-01-19T17:08:51.055Z,85.98
2023-01-19T17:11:22.812Z,85.86
2023-01-19T17:13:53.944Z,85.98
2023-01-19T17:16:21.303Z,86.21
2023-01-19T17:18:48.202Z,86.37
2023-01-19T17:21:18.038Z,87.55
2023-01-19T17:23:46.536Z,87.61
2023-01-19T17:26:13.865Z,87.54
2023-01-19T17:28:40.509Z,87.80
2023-01-19T17:31:13.991Z,88.28
2023-01-19T17:33:43.057Z,87.98
2023-01-19T17:36:14.893Z,88.18
2023-01-19T17:38:41.594Z,88.22
2023-01-19T17:41:16.417Z,88.60
2023-01-19T17:43:43.903Z,89.01
2023-01-19T17:46:10.601Z,89.00
2023-01-19T17:48:37.900Z,89.25
2023-01-19T17:51:10.275Z,89.85
2023-01-19T17:53:38.029Z,89.97
2023-01-19T17:56:29.535Z,89.90
2023-01-19T17:58:57.702Z,90.08
2023-01-19T18:01:29.996Z,90.42
2023-01-19T18:03:57.734Z,89.87
2023-01-19T18:06:24.827Z,90.35
2023-01-19T18:09:00.271Z,90.68
2023-01-19T18:11:29.654Z,91.35
2023-01-19T18:13:56.278Z,91.63
2023-01-19T18:16:28.258Z,91.23
2023-01-19T18:18:56.109Z,91.41
2023-01-19T18:21:24.548Z,91.81
2023-01-19T18:23:51.569Z,91.60
2023-01-19T18:26:22.331Z,91.82
2023-01-19T18:28:50.077Z,92.10
2023-01-19T18:31:18.650Z,92.72
2023-01-19T18:33:45.501Z,93.19
2023-01-19T18:36:11.993Z,93.78
2023-01-19T18:38:39.788Z,94.41
2023-01-19T18:41:18.162Z,94.60
2023-01-19T18:43:45.409Z,95.46
2023-01-19T18:46:11.962Z,95.56
2023-01-19T18:48:39.422Z,95.83
2023-01-19T18:51:11.401Z,96.35
2023-01-19T18:53:52.975Z,96.43
2023-01-19T18:56:19.474Z,96.62
2023-01-19T18:58:46.060Z,96.85
2023-01-19T19:01:26.323Z,96.89
2023-01-19T19:03:54.580Z,96.82
2023-01-19T19:06:21.965Z,96.99
2023-01-19T19:08:50.708Z,96.91
2023-01-19T19:11:22.289Z,97.16
2023-01-19T19:13:53.521Z,97.26
2023-01-19T19:16:19.990Z,97.14
2023-01-19T19:18:49.810Z,97.23
2023-01-19T19:21:17.439Z,97.43
2023-01-19T19:23:44.023Z,97.49
2023-01-19T19:26:12.124Z,97.89
2023-01-19T19:28:40.403Z,97.78
2023-01-19T19:31:20.443Z,98.16
2023-01-19T19:33:48.564Z,98.39
2023-01-19T19:36:15.137Z,98.45
2023-01-19T19:38:42.773Z,98.75
2023-01-19T19:41:13.079Z,98.63
2023-01-19T19:43:39.858Z,98.73
2023-01-19T19:46:09.544Z,98.99
2023-01-19T19:48:39.132Z,98.97
2023-01-19T19:51:17.938Z,98.86
2023-01-19T19:53:46.062Z,98.89
2023-01-19T19:56:13.443Z,99.19
2023-01-19T19:58:41.862Z,99.29
2023-01-19T20:01:14.191Z,99.66
2023-01-19T20:03:40.960Z,100.00
2023-01-19T20:06:14.864Z,100.00
2023-01-19T20:08:41.556Z,100.00
2023-01-19T20:11:13.735Z,100.00
2023-01-19T20:13:42.332Z,100.00
2023-01-19T20:16:14.931Z,100.00
2023-01-19T20:18:43.379Z,100.00
2023-01-19T20:21:17.758Z,100.00
2023-01-19T20:23:45.419Z,100.00
2023-01-19T20:26:14.901Z,100.00
2023-01-19T20:28:41.660Z,100.00
2023-01-19T20:31:32.154Z,100.00
2023-01-19T20:34:00.984Z,100.00
2023-01-19T20:36:28.805Z,100.00
2023-01-19T20:38:55.935Z,100.00
2023-01-19T20:41:23.477Z,100.00
2023-01-19T20:43:50.369Z,100.00
2023-01-19T20:46:17.756Z,100.00
2023-01-19T20:48:45.766Z,100.00
2023-01-19T20:51:13.445Z,100.00
2023-01-19T20:53:41.381Z,100.00
2023-01-19T20:56:11.741Z,100.00
2023-01-19T20:58:38.523Z,100.00
2023-01-19T21:01:20.176Z,100.00
2023-01-19T21:03:47.527Z,100.00
2023-01-19T21:06:14.645Z,100.00
2023-01-19T21:08:41.787Z,100.00
2023-01-19T21:11:09.170Z,100.00
2023-01-19T21:13:36.325Z,100.00
2023-01-19T21:16:03.906Z,100.00
2023-01-19T21:18:30.528Z,100.00
2023-01-19T21:20:57.749Z,100.00
2023-01-19T21:23:26.087Z,100.00
2023-01-19T21:25:58.017Z,100.00
2023-01-19T21:28:25.297Z,100.00
2023-01-19T21:30:53.164Z,100.00
2023-01-19T21:33:21.048Z,100.00
2023-01-19T21:35:57.597Z,100.00
2023-01-19T21:38:28.672Z,100.00
2023-01-19T21:40:57.059Z,100.00
2023-01-19T21:43:24.123Z,100.00
2023-01-19T21:45:50.914Z,100.00
2023-01-19T21:48:17.984Z,100.00
2023-01-19T21:50:44.564Z,100.00
2023-01-19T21:53:11.794Z,100.00
2023-01-19T21:55:42.687Z,100.00
2023-01-19T21:58:09.169Z,100.00
2023-01-19T22:00:35.682Z,100.00
2023-01-19T22:03:04.588Z,100.00
2023-01-19T22:05:36.818Z,100.00
2023-01-19T22:08:04.005Z,100.00
2023-01-19T22:10:30.483Z,100.00
2023-01-19T22:12:57.033Z,100.00
2023-01-19T22:15:23.484Z,100.00
2023-01-19T22:17:49.885Z,100.00
2023-01-19T22:20:16.590Z,100.00
2023-01-19T22:22:43.048Z,100.00
2023-01-19T22:25:10.237Z,100.00
2023-01-19T22:27:37.385Z,100.00
2023-01-19T22:30:04.193Z,100.00
2023-01-19T22:32:31.253Z,100.00
2023-01-19T22:34:57.699Z,100.00
2023-01-19T22:37:24.576Z,100.00
2023-01-19T22:39:52.588Z,100.00
2023-01-19T22:42:19.118Z,100.00
2023-01-19T22:44:46.772Z,100.00
2023-01-19T22:47:13.374Z,100.00
2023-01-19T22:49:40.647Z,100.00
2023-01-19T22:52:07.120Z,100.00
2023-01-19T22:54:33.751Z,100.00
2023-01-19T22:57:00.185Z,100.00
2023-01-19T22:59:26.758Z,100.00
2023-01-19T23:01:53.525Z,100.00
2023-01-19T23:04:20.208Z,100.00
2023-01-19T23:06:50.281Z,100.00
2023-01-19T23:09:18.145Z,100.00
2023-01-19T23:11:51.127Z,100.00
2023-01-19T23:14:21.098Z,100.00
2023-01-19T23:16:48.388Z,100.00
2023-01-19T23:19:17.058Z,100.00
2023-01-19T23:21:44.498Z,100.00
2023-01-19T23:24:11.621Z,100.00
2023-01-19T23:26:38.564Z,100.00
2023-01-19T23:29:08.018Z,100.00
2023-01-19T23:31:36.869Z,100.00
2023-01-19T23:34:08.478Z,100.00
2023-01-19T23:36:37.763Z,100.00
2023-01-19T23:39:16.837Z,100.00
2023-01-19T23:41:43.802Z,100.00
2023-01-19T23:44:10.333Z,100.00
2023-01-19T23:46:37.022Z,100.00
2023-01-19T23:49:03.530Z,100.00
2023-01-19T23:51:31.393Z,100.00
2023-01-19T23:53:59.376Z,100.00
2023-01-19T23:56:28.373Z,100.00
2023-01-19T23:58:57.626Z,100.00
