createdAt,value
2023-03-29T00:00:58.007Z,49.93
2023-03-29T00:04:00.440Z,49.93
2023-03-29T00:06:59.609Z,49.93
2023-03-29T00:10:01.385Z,49.93
2023-03-29T00:12:58.669Z,49.93
2023-03-29T00:15:59.646Z,49.93
2023-03-29T00:18:59.458Z,49.93
2023-03-29T00:21:58.174Z,49.93
2023-03-29T00:24:57.934Z,49.93
2023-03-29T00:27:57.951Z,49.93
2023-03-29T00:30:59.762Z,49.93
2023-03-29T00:34:00.192Z,49.93
2023-03-29T00:36:58.873Z,49.93
2023-03-29T00:39:58.983Z,49.93
2023-03-29T00:42:59.503Z,49.93
2023-03-29T00:45:59.340Z,49.93
2023-03-29T00:48:59.521Z,49.93
2023-03-29T00:51:59.801Z,49.93
2023-03-29T00:54:58.893Z,49.93
2023-03-29T00:57:59.028Z,49.93
2023-03-29T01:00:59.783Z,49.93
2023-03-29T01:03:59.765Z,49.93
2023-03-29T01:07:00.237Z,49.93
2023-03-29T01:09:58.872Z,49.93
2023-03-29T01:12:59.467Z,49.93
2023-03-29T01:15:59.218Z,49.93
2023-03-29T01:19:00.005Z,49.93
2023-03-29T01:21:58.783Z,49.93
2023-03-29T01:24:59.083Z,49.93
2023-03-29T01:27:58.352Z,49.93
2023-03-29T01:30:59.088Z,49.93
2023-03-29T01:33:58.990Z,49.93
2023-03-29T01:36:59.431Z,49.93
2023-03-29T01:39:58.563Z,49.93
2023-03-29T01:42:58.926Z,49.93
2023-03-29T01:45:59.927Z,49.93
2023-03-29T01:48:58.161Z,49.93
2023-03-29T01:51:58.152Z,49.93
2023-03-29T01:54:59.059Z,49.93
2023-03-29T01:57:59.636Z,49.93
2023-03-29T02:00:59.289Z,49.93
2023-03-29T02:03:58.256Z,49.93
2023-03-29T02:07:00.376Z,49.93
2023-03-29T02:09:59.500Z,49.93
2023-03-29T02:12:58.226Z,49.93
2023-03-29T02:15:59.486Z,49.93
2023-03-29T02:18:58.181Z,49.93
2023-03-29T02:21:58.523Z,49.93
2023-03-29T02:24:58.726Z,49.93
2023-03-29T02:27:59.275Z,49.93
2023-03-29T02:30:59.967Z,49.93
2023-03-29T02:33:59.154Z,49.93
2023-03-29T02:36:58.378Z,49.93
2023-03-29T02:39:58.767Z,49.93
2023-03-29T02:42:59.735Z,49.93
2023-03-29T02:45:59.276Z,49.93
2023-03-29T02:48:59.135Z,49.93
2023-03-29T02:51:57.470Z,49.93
2023-03-29T02:54:58.871Z,49.93
2023-03-29T02:58:00.281Z,49.93
2023-03-29T03:00:59.895Z,49.93
2023-03-29T03:03:57.794Z,49.93
2023-03-29T03:06:59.338Z,49.93
2023-03-29T03:09:59.551Z,49.93
2023-03-29T03:12:58.271Z,49.93
2023-03-29T03:15:59.254Z,49.93
2023-03-29T03:18:58.787Z,49.93
2023-03-29T03:21:59.728Z,49.93
2023-03-29T03:24:58.948Z,49.93
2023-03-29T03:27:59.443Z,49.93
2023-03-29T03:31:00.437Z,49.93
2023-03-29T03:33:58.158Z,49.93
2023-03-29T03:36:58.733Z,49.93
2023-03-29T03:39:59.269Z,49.93
2023-03-29T03:42:58.237Z,49.93
2023-03-29T03:45:58.802Z,49.93
2023-03-29T03:48:58.269Z,49.93
2023-03-29T03:51:58.852Z,49.93
2023-03-29T03:54:57.776Z,49.93
2023-03-29T03:57:59.634Z,49.93
2023-03-29T04:01:00.032Z,49.93
2023-03-29T04:03:58.113Z,49.93
2023-03-29T04:06:59.977Z,49.93
2023-03-29T04:09:58.617Z,49.93
2023-03-29T04:12:59.819Z,49.93
2023-03-29T04:16:01.548Z,49.93
2023-03-29T04:18:59.292Z,49.93
2023-03-29T04:21:58.643Z,49.93
2023-03-29T04:25:02.969Z,49.93
2023-03-29T04:27:58.246Z,49.93
2023-03-29T04:31:00.516Z,49.93
2023-03-29T04:34:00.406Z,49.93
2023-03-29T04:36:59.224Z,49.93
2023-03-29T04:39:58.187Z,49.93
2023-03-29T04:42:58.550Z,49.93
2023-03-29T04:45:58.544Z,49.93
2023-03-29T04:48:59.479Z,49.93
2023-03-29T04:51:59.438Z,49.93
2023-03-29T04:54:58.933Z,49.93
2023-03-29T04:57:59.835Z,49.93
2023-03-29T05:00:59.839Z,49.93
2023-03-29T05:03:58.738Z,49.93
2023-03-29T05:06:58.690Z,49.93
2023-03-29T05:09:59.416Z,49.93
2023-03-29T05:12:59.007Z,50.01
2023-03-29T05:15:57.943Z,50
2023-03-29T05:18:59.039Z,50
2023-03-29T05:22:00.115Z,50.01
2023-03-29T05:24:58.993Z,50
2023-03-29T05:27:59.552Z,50
2023-03-29T05:31:00.759Z,50
2023-03-29T05:33:58.865Z,49.97
2023-03-29T05:36:58.512Z,49.96
2023-03-29T05:40:05.632Z,49.98
2023-03-29T05:42:59.170Z,49.97
2023-03-29T05:45:59.870Z,49.97
2023-03-29T05:48:58.589Z,49.99
2023-03-29T05:51:58.995Z,50
2023-03-29T05:55:01.088Z,49.99
2023-03-29T05:58:00.035Z,50
2023-03-29T06:01:00.513Z,49.97
2023-03-29T06:03:58.762Z,49.95
2023-03-29T06:06:59.321Z,49.95
2023-03-29T06:10:00.591Z,49.97
2023-03-29T06:12:58.004Z,49.98
2023-03-29T06:15:59.236Z,49.95
2023-03-29T06:18:59.817Z,49.97
2023-03-29T06:21:58.355Z,49.97
2023-03-29T06:24:59.444Z,50
2023-03-29T06:27:58.274Z,50
2023-03-29T06:31:00.620Z,49.99
2023-03-29T06:33:58.295Z,49.97
2023-03-29T06:36:59.536Z,49.99
2023-03-29T06:39:59.144Z,50
2023-03-29T06:42:58.469Z,50.01
2023-03-29T06:45:59.485Z,50
2023-03-29T06:48:59.283Z,50.02
2023-03-29T06:51:58.783Z,50.03
2023-03-29T06:54:59.059Z,50.02
2023-03-29T06:58:01.730Z,49.99
2023-03-29T07:01:00.137Z,49.94
2023-03-29T07:03:58.291Z,49.9
2023-03-29T07:06:59.638Z,49.93
2023-03-29T07:09:58.248Z,49.97
2023-03-29T07:12:58.873Z,49.99
2023-03-29T07:15:59.268Z,49.96
2023-03-29T07:18:57.639Z,50
2023-03-29T07:21:59.970Z,50.01
2023-03-29T07:24:59.751Z,50.01
2023-03-29T07:27:58.117Z,50.03
2023-03-29T07:31:00.026Z,49.99
2023-03-29T07:33:58.314Z,50
2023-03-29T07:36:58.277Z,50.01
2023-03-29T07:39:59.613Z,50.03
2023-03-29T07:43:00.375Z,50.02
2023-03-29T07:45:59.591Z,50.01
2023-03-29T07:48:58.850Z,50.01
2023-03-29T07:51:58.598Z,50.03
2023-03-29T07:54:59.933Z,50.03
2023-03-29T07:57:59.073Z,50
2023-03-29T08:00:59.457Z,49.95
2023-03-29T08:03:58.438Z,49.92
2023-03-29T08:06:58.896Z,49.93
2023-03-29T08:09:59.211Z,49.95
2023-03-29T08:13:00.022Z,49.98
2023-03-29T08:16:00.140Z,49.95
2023-03-29T08:18:59.631Z,49.97
2023-03-29T08:21:59.041Z,49.98
2023-03-29T08:24:59.310Z,50
2023-03-29T08:27:59.077Z,49.97
2023-03-29T08:30:59.759Z,49.95
2023-03-29T08:33:58.216Z,50
2023-03-29T08:36:59.012Z,49.99
2023-03-29T08:39:58.824Z,50.02
2023-03-29T08:43:00.849Z,50.01
2023-03-29T08:45:58.661Z,50.01
2023-03-29T08:48:59.604Z,50
2023-03-29T08:51:59.441Z,50.01
2023-03-29T08:54:59.776Z,50.01
2023-03-29T08:57:59.249Z,50
2023-03-29T09:01:01.250Z,49.95
2023-03-29T09:03:59.007Z,49.94
2023-03-29T09:06:58.528Z,49.97
2023-03-29T09:09:59.090Z,49.99
2023-03-29T09:12:57.588Z,50.01
2023-03-29T09:15:58.977Z,49.97
2023-03-29T09:18:59.633Z,50
2023-03-29T09:21:59.508Z,49.99
2023-03-29T09:24:59.752Z,50.03
2023-03-29T09:27:58.962Z,50.02
2023-03-29T09:30:59.702Z,49.97
2023-03-29T09:33:58.485Z,49.98
2023-03-29T09:36:58.098Z,49.97
2023-03-29T09:39:58.764Z,50
2023-03-29T09:42:59.277Z,49.99
2023-03-29T09:45:59.704Z,50
2023-03-29T09:48:58.509Z,49.99
2023-03-29T09:51:58.764Z,50.01
2023-03-29T09:54:58.886Z,50.02
2023-03-29T09:57:59.979Z,50.01
2023-03-29T10:00:58.363Z,49.98
2023-03-29T10:03:58.277Z,49.98
2023-03-29T10:06:58.826Z,49.99
2023-03-29T10:09:58.557Z,50.02
2023-03-29T10:12:59.222Z,50.02
2023-03-29T10:15:58.926Z,50.02
2023-03-29T10:18:59.583Z,50.03
2023-03-29T10:21:58.312Z,50.04
2023-03-29T10:24:59.263Z,50.01
2023-03-29T10:27:58.371Z,50.02
2023-03-29T10:30:59.815Z,50.02
2023-03-29T10:33:58.716Z,50
2023-03-29T10:36:59.140Z,50.02
2023-03-29T10:39:59.934Z,50.03
2023-03-29T10:42:57.623Z,50.04
2023-03-29T10:45:58.635Z,50.01
2023-03-29T10:48:58.103Z,50.03
2023-03-29T10:51:59.446Z,50.04
2023-03-29T10:54:58.542Z,50.05
2023-03-29T10:57:59.321Z,50.07
2023-03-29T11:01:00.510Z,50.01
2023-03-29T11:04:17.833Z,50.02
2023-03-29T11:06:58.740Z,50
2023-03-29T11:09:59.706Z,50
2023-03-29T11:12:59.199Z,50
2023-03-29T11:16:00.051Z,50
2023-03-29T11:18:58.883Z,50
2023-03-29T11:22:00.158Z,49.99
2023-03-29T11:24:58.970Z,50.01
2023-03-29T11:27:59.989Z,50.02
2023-03-29T11:30:58.622Z,50
2023-03-29T11:33:57.984Z,50.03
2023-03-29T11:36:59.168Z,50
2023-03-29T11:39:58.216Z,50.03
2023-03-29T11:42:59.231Z,50.04
2023-03-29T11:45:59.253Z,50.02
2023-03-29T11:48:59.770Z,50.07
2023-03-29T11:51:59.169Z,50.08
2023-03-29T11:54:59.644Z,50.1
2023-03-29T11:57:58.997Z,50.08
2023-03-29T12:00:58.535Z,50.05
2023-03-29T12:03:58.860Z,50.05
2023-03-29T12:06:59.636Z,50.03
2023-03-29T12:09:59.186Z,50.05
2023-03-29T12:12:58.607Z,50.04
2023-03-29T12:15:58.721Z,50.05
2023-03-29T12:18:58.730Z,50.02
2023-03-29T12:21:59.265Z,50.03
2023-03-29T12:24:58.916Z,50.02
2023-03-29T12:27:58.125Z,50.01
2023-03-29T12:30:58.519Z,50.01
2023-03-29T12:34:00.008Z,49.99
2023-03-29T12:36:59.048Z,50
2023-03-29T12:39:59.332Z,50
2023-03-29T12:42:58.346Z,50
2023-03-29T12:46:00.862Z,50
2023-03-29T12:48:58.683Z,50
2023-03-29T12:51:57.829Z,50.01
2023-03-29T12:54:58.320Z,50.01
2023-03-29T12:57:58.334Z,50.02
2023-03-29T13:00:59.197Z,49.99
2023-03-29T13:03:58.723Z,50.01
2023-03-29T13:06:58.772Z,50.01
2023-03-29T13:09:58.039Z,50.02
2023-03-29T13:12:58.218Z,49.99
2023-03-29T13:15:58.033Z,50.02
2023-03-29T13:18:59.170Z,49.97
2023-03-29T13:21:58.813Z,49.98
2023-03-29T13:24:58.048Z,49.99
2023-03-29T13:28:00.304Z,49.99
2023-03-29T13:30:57.723Z,49.97
2023-03-29T13:33:58.598Z,50
2023-03-29T13:36:58.473Z,49.98
2023-03-29T13:39:58.509Z,49.99
2023-03-29T13:42:58.637Z,49.98
2023-03-29T13:46:00.197Z,49.97
2023-03-29T13:48:58.059Z,50
2023-03-29T13:51:59.139Z,50.01
2023-03-29T13:55:00.441Z,49.99
2023-03-29T13:57:58.902Z,50
2023-03-29T14:01:00.336Z,49.97
2023-03-29T14:03:58.780Z,50.01
2023-03-29T14:06:59.176Z,50.01
2023-03-29T14:09:59.502Z,50.01
2023-03-29T14:12:59.058Z,49.98
2023-03-29T14:15:59.153Z,50.02
2023-03-29T14:18:58.239Z,50
2023-03-29T14:21:59.700Z,49.99
2023-03-29T14:24:59.473Z,49.99
2023-03-29T14:27:58.898Z,49.98
2023-03-29T14:30:59.011Z,49.98
2023-03-29T14:34:00.724Z,49.99
2023-03-29T14:36:58.828Z,49.98
2023-03-29T14:39:59.681Z,49.95
2023-03-29T14:42:58.412Z,50
2023-03-29T14:45:58.439Z,50
2023-03-29T14:48:58.781Z,49.99
2023-03-29T14:51:58.964Z,49.98
2023-03-29T14:54:59.344Z,49.97
2023-03-29T14:58:00.268Z,49.99
2023-03-29T15:01:00.350Z,50.01
2023-03-29T15:03:59.349Z,49.96
2023-03-29T15:06:59.558Z,49.97
2023-03-29T15:09:59.769Z,49.92
2023-03-29T15:12:58.383Z,49.93
2023-03-29T15:15:58.477Z,49.97
2023-03-29T15:18:59.572Z,49.97
2023-03-29T15:22:01.767Z,49.94
2023-03-29T15:24:58.784Z,49.95
2023-03-29T15:28:01.683Z,49.97
2023-03-29T15:31:07.949Z,50
2023-03-29T15:33:59.591Z,49.98
2023-03-29T15:36:58.913Z,49.98
2023-03-29T15:39:59.778Z,49.99
2023-03-29T15:42:59.519Z,49.96
2023-03-29T15:46:00.659Z,49.99
2023-03-29T15:48:59.744Z,49.95
2023-03-29T15:51:59.924Z,49.94
2023-03-29T15:54:58.523Z,49.96
2023-03-29T15:57:59.553Z,49.97
2023-03-29T16:00:59.692Z,50.03
2023-03-29T16:04:00.190Z,50.06
2023-03-29T16:06:59.574Z,50.03
2023-03-29T16:09:59.580Z,49.97
2023-03-29T16:12:59.579Z,49.98
2023-03-29T16:15:58.921Z,49.97
2023-03-29T16:18:59.620Z,49.98
2023-03-29T16:21:59.429Z,49.98
2023-03-29T16:24:57.604Z,49.96
2023-03-29T16:27:58.882Z,49.97
2023-03-29T16:30:58.864Z,50
2023-03-29T16:33:58.867Z,49.99
2023-03-29T16:36:59.714Z,49.98
2023-03-29T16:39:59.055Z,49.96
2023-03-29T16:42:58.737Z,49.97
2023-03-29T16:45:58.320Z,49.96
2023-03-29T16:48:59.356Z,49.96
2023-03-29T16:51:57.987Z,49.97
2023-03-29T16:55:00.736Z,49.96
2023-03-29T16:57:58.617Z,49.98
2023-03-29T17:01:05.771Z,50.01
2023-03-29T17:03:59.599Z,50.05
2023-03-29T17:06:58.912Z,50.02
2023-03-29T17:09:59.445Z,49.99
2023-03-29T17:12:58.655Z,49.96
2023-03-29T17:16:07.385Z,49.95
2023-03-29T17:18:58.683Z,49.97
2023-03-29T17:21:59.977Z,49.96
2023-03-29T17:24:59.436Z,49.98
2023-03-29T17:28:00.302Z,49.97
2023-03-29T17:31:02.626Z,49.96
2023-03-29T17:33:58.553Z,49.98
2023-03-29T17:36:58.365Z,49.98
2023-03-29T17:39:59.547Z,49.98
2023-03-29T17:42:58.971Z,49.98
2023-03-29T17:45:59.611Z,49.98
2023-03-29T17:48:58.641Z,49.98
2023-03-29T17:52:00.179Z,49.98
2023-03-29T17:54:59.503Z,49.98
2023-03-29T17:57:59.823Z,49.98
2023-03-29T18:01:03.357Z,49.98
2023-03-29T18:03:59.796Z,49.98
2023-03-29T18:07:00.894Z,49.98
2023-03-29T18:09:58.727Z,49.98
2023-03-29T18:12:59.353Z,49.98
2023-03-29T18:15:59.696Z,49.98
2023-03-29T18:18:59.011Z,49.98
2023-03-29T18:21:59.274Z,49.98
2023-03-29T18:24:58.157Z,49.98
2023-03-29T18:27:58.962Z,49.98
2023-03-29T18:30:58.926Z,49.98
2023-03-29T18:33:59.656Z,49.98
2023-03-29T18:36:58.730Z,49.98
2023-03-29T18:39:58.975Z,49.98
2023-03-29T18:42:59.302Z,49.98
2023-03-29T18:46:00.015Z,49.98
2023-03-29T18:48:57.841Z,49.98
2023-03-29T18:52:01.442Z,49.98
2023-03-29T18:54:59.094Z,49.98
2023-03-29T18:58:05.770Z,49.98
2023-03-29T19:01:28.023Z,49.98
2023-03-29T19:03:59.733Z,49.98
2023-03-29T19:06:57.806Z,49.98
2023-03-29T19:09:59.406Z,49.98
2023-03-29T19:12:59.493Z,49.98
2023-03-29T19:16:00.554Z,49.98
2023-03-29T19:18:58.812Z,49.98
2023-03-29T19:22:00.405Z,49.98
2023-03-29T19:24:59.302Z,49.98
2023-03-29T19:27:58.978Z,49.98
2023-03-29T19:31:00.038Z,49.98
2023-03-29T19:33:58.736Z,49.98
2023-03-29T19:36:59.941Z,49.98
2023-03-29T19:39:59.206Z,49.98
2023-03-29T19:42:59.529Z,49.98
2023-03-29T19:46:00.205Z,49.98
2023-03-29T19:48:58.678Z,49.98
2023-03-29T19:52:00.014Z,49.98
2023-03-29T19:54:59.563Z,49.98
2023-03-29T19:57:58.873Z,49.98
2023-03-29T20:00:59.408Z,49.98
2023-03-29T20:03:59.687Z,49.98
2023-03-29T20:06:59.959Z,49.98
2023-03-29T20:09:59.055Z,49.98
2023-03-29T20:12:59.161Z,49.98
2023-03-29T20:15:59.063Z,49.98
2023-03-29T20:18:58.529Z,49.98
2023-03-29T20:21:58.880Z,49.98
2023-03-29T20:24:59.666Z,49.98
2023-03-29T20:27:58.407Z,49.98
2023-03-29T20:30:59.687Z,49.98
2023-03-29T20:33:58.281Z,49.98
2023-03-29T20:36:59.392Z,49.98
2023-03-29T20:39:59.196Z,49.98
2023-03-29T20:42:59.720Z,49.98
2023-03-29T20:45:59.705Z,49.98
2023-03-29T20:49:00.360Z,49.98
2023-03-29T20:51:58.961Z,49.98
2023-03-29T20:54:59.037Z,49.98
2023-03-29T20:58:00.159Z,49.98
2023-03-29T21:00:59.657Z,49.98
2023-03-29T21:03:59.186Z,49.98
2023-03-29T21:06:59.895Z,49.98
2023-03-29T21:09:58.338Z,49.98
2023-03-29T21:12:58.416Z,49.98
2023-03-29T21:15:59.557Z,49.98
2023-03-29T21:18:58.134Z,49.98
2023-03-29T21:21:59.082Z,49.98
2023-03-29T21:24:59.228Z,49.98
2023-03-29T21:27:57.962Z,49.98
2023-03-29T21:31:00.254Z,49.98
2023-03-29T21:33:59.570Z,49.98
2023-03-29T21:36:59.017Z,49.98
2023-03-29T21:39:59.119Z,49.98
2023-03-29T21:42:59.299Z,49.98
2023-03-29T21:45:59.840Z,49.98
2023-03-29T21:48:59.402Z,49.98
2023-03-29T21:51:58.814Z,49.98
2023-03-29T21:54:58.359Z,49.98
2023-03-29T21:57:59.273Z,49.98
2023-03-29T22:00:58.875Z,49.98
2023-03-29T22:03:59.512Z,49.98
2023-03-29T22:06:58.347Z,49.98
2023-03-29T22:09:59.629Z,49.98
2023-03-29T22:12:58.964Z,49.98
2023-03-29T22:15:59.392Z,49.98
2023-03-29T22:18:59.736Z,49.98
2023-03-29T22:21:58.990Z,49.98
2023-03-29T22:25:00.097Z,49.98
2023-03-29T22:27:58.514Z,49.98
2023-03-29T22:31:00.307Z,49.98
2023-03-29T22:33:58.135Z,49.98
2023-03-29T22:36:58.188Z,49.98
2023-03-29T22:39:59.137Z,49.98
2023-03-29T22:42:58.971Z,49.98
2023-03-29T22:45:58.167Z,49.98
2023-03-29T22:48:58.193Z,49.98
2023-03-29T22:51:59.180Z,49.98
2023-03-29T22:54:58.066Z,49.98
2023-03-29T22:57:59.093Z,49.98
2023-03-29T23:00:59.133Z,49.98
2023-03-29T23:03:59.066Z,49.98
2023-03-29T23:07:00.533Z,49.98
2023-03-29T23:09:58.491Z,49.98
2023-03-29T23:12:59.047Z,49.98
2023-03-29T23:15:59.117Z,49.98
2023-03-29T23:18:58.534Z,49.98
2023-03-29T23:21:57.978Z,49.98
2023-03-29T23:25:00.220Z,49.98
2023-03-29T23:27:59.410Z,49.98
2023-03-29T23:31:06.877Z,49.98
2023-03-29T23:33:58.959Z,49.98
2023-03-29T23:36:58.909Z,49.98
2023-03-29T23:39:59.187Z,49.98
2023-03-29T23:42:59.972Z,49.98
2023-03-29T23:45:59.820Z,49.98
2023-03-29T23:48:57.835Z,49.98
2023-03-29T23:51:58.985Z,49.98
2023-03-29T23:54:59.521Z,49.98
2023-03-29T23:57:57.135Z,49.98
