createdAt,value
2018-04-29T00:01:45.864Z,2.63
2018-04-29T00:04:13.332Z,2.30
2018-04-29T00:06:40.796Z,2.47
2018-04-29T00:09:08.261Z,2.37
2018-04-29T00:11:35.700Z,2.50
2018-04-29T00:14:03.132Z,2.50
2018-04-29T00:16:31.358Z,3.10
2018-04-29T00:18:58.817Z,2.30
2018-04-29T00:21:26.273Z,2.30
2018-04-29T00:23:53.734Z,2.63
2018-04-29T00:26:21.213Z,2.47
2018-04-29T00:28:48.665Z,2.60
2018-04-29T00:31:16.100Z,2.53
2018-04-29T00:33:43.558Z,2.70
2018-04-29T00:36:11.015Z,2.33
2018-04-29T00:38:38.509Z,2.40
2018-04-29T00:41:05.917Z,2.73
2018-04-29T00:43:33.393Z,2.60
2018-04-29T00:46:00.854Z,2.57
2018-04-29T00:48:28.288Z,2.57
2018-04-29T00:50:55.785Z,3.03
2018-04-29T00:53:23.181Z,2.57
2018-04-29T00:55:51.395Z,2.20
2018-04-29T00:58:18.863Z,2.53
2018-04-29T01:00:46.315Z,2.60
2018-04-29T01:03:13.755Z,2.50
2018-04-29T01:05:41.209Z,2.80
2018-04-29T01:08:09.190Z,2.83
2018-04-29T01:10:36.645Z,2.60
2018-04-29T01:13:04.206Z,2.67
2018-04-29T01:15:31.645Z,2.87
2018-04-29T01:17:59.109Z,2.70
2018-04-29T01:20:26.561Z,3.13
2018-04-29T01:22:54.013Z,2.90
2018-04-29T01:25:21.468Z,3.13
2018-04-29T01:27:48.914Z,2.67
2018-04-29T01:30:16.369Z,2.90
2018-04-29T01:32:43.818Z,2.40
2018-04-29T01:35:11.290Z,2.80
2018-04-29T01:37:38.734Z,2.77
2018-04-29T01:40:06.181Z,3.27
2018-04-29T01:42:33.661Z,2.83
2018-04-29T01:45:01.104Z,2.67
2018-04-29T01:47:28.545Z,2.80
2018-04-29T01:49:56.005Z,2.87
2018-04-29T01:52:23.453Z,2.77
2018-04-29T01:54:51.690Z,3.00
2018-04-29T01:57:19.140Z,2.87
2018-04-29T01:59:46.586Z,2.40
2018-04-29T02:02:14.029Z,2.97
2018-04-29T02:04:41.494Z,2.77
2018-04-29T02:07:08.966Z,2.77
2018-04-29T02:09:36.408Z,3.23
2018-04-29T02:12:03.871Z,3.40
2018-04-29T02:14:31.309Z,3.23
2018-04-29T02:16:58.761Z,2.97
2018-04-29T02:19:26.203Z,2.97
2018-04-29T02:21:53.664Z,2.57
2018-04-29T02:24:21.093Z,2.70
2018-04-29T02:26:48.554Z,3.00
2018-04-29T02:29:16.011Z,3.20
2018-04-29T02:31:43.459Z,3.20
2018-04-29T02:34:10.915Z,3.40
2018-04-29T02:36:39.129Z,2.90
2018-04-29T02:39:06.566Z,3.20
2018-04-29T02:41:34.034Z,3.00
2018-04-29T02:44:01.499Z,2.97
2018-04-29T02:46:28.950Z,3.03
2018-04-29T02:48:56.405Z,2.90
2018-04-29T02:51:23.846Z,3.23
2018-04-29T02:53:51.311Z,3.10
2018-04-29T02:56:18.761Z,3.23
2018-04-29T02:58:46.229Z,3.40
2018-04-29T03:01:13.671Z,3.40
2018-04-29T03:03:41.136Z,3.60
2018-04-29T03:06:08.613Z,3.03
2018-04-29T03:08:36.052Z,3.40
2018-04-29T03:11:03.510Z,3.30
2018-04-29T03:13:30.961Z,3.87
2018-04-29T03:15:58.524Z,3.40
2018-04-29T03:18:26.716Z,3.20
2018-04-29T03:20:54.173Z,3.33
2018-04-29T03:23:21.627Z,3.47
2018-04-29T03:25:49.098Z,3.50
2018-04-29T03:28:16.544Z,4.40
2018-04-29T03:30:43.969Z,4.23
2018-04-29T03:33:12.204Z,4.60
2018-04-29T03:35:40.392Z,4.40
2018-04-29T03:38:08.243Z,4.87
2018-04-29T03:40:35.680Z,4.93
2018-04-29T03:43:03.130Z,4.77
2018-04-29T03:45:30.578Z,4.67
2018-04-29T03:47:58.025Z,5.30
2018-04-29T03:50:26.245Z,5.00
2018-04-29T03:52:53.685Z,4.90
2018-04-29T03:55:21.140Z,4.37
2018-04-29T03:58:00.524Z,4.17
2018-04-29T04:00:51.821Z,4.60
2018-04-29T04:03:31.236Z,4.80
2018-04-29T04:05:58.701Z,4.73
2018-04-29T04:08:26.131Z,4.37
2018-04-29T04:10:54.348Z,4.03
2018-04-29T04:13:21.785Z,4.60
2018-04-29T04:15:49.240Z,4.60
2018-04-29T04:18:16.680Z,4.60
2018-04-29T04:20:44.122Z,4.47
2018-04-29T04:23:12.673Z,4.63
2018-04-29T04:25:40.131Z,4.67
2018-04-29T04:28:07.548Z,4.83
2018-04-29T04:30:35.340Z,4.70
2018-04-29T04:33:02.782Z,5.17
2018-04-29T04:35:30.221Z,4.60
2018-04-29T04:37:57.670Z,5.10
2018-04-29T04:40:25.870Z,5.60
2018-04-29T04:42:53.315Z,5.77
2018-04-29T04:45:21.013Z,5.10
2018-04-29T04:47:49.220Z,5.77
2018-04-29T04:50:17.424Z,5.33
2018-04-29T04:52:44.878Z,5.57
2018-04-29T04:55:12.313Z,5.60
2018-04-29T04:57:40.521Z,5.40
2018-04-29T05:00:07.971Z,5.10
2018-04-29T05:02:35.415Z,4.97
2018-04-29T05:05:03.641Z,4.53
2018-04-29T05:07:31.064Z,4.47
2018-04-29T05:09:58.509Z,4.70
2018-04-29T05:12:26.714Z,4.60
2018-04-29T05:14:54.158Z,4.30
2018-04-29T05:17:21.612Z,4.60
2018-04-29T05:19:49.060Z,4.40
2018-04-29T05:22:16.587Z,4.40
2018-04-29T05:24:44.241Z,5.20
2018-04-29T05:27:11.677Z,4.90
2018-04-29T05:29:39.140Z,4.73
2018-04-29T05:32:06.583Z,4.80
2018-04-29T05:34:34.021Z,4.83
2018-04-29T05:37:01.466Z,5.23
2018-04-29T05:39:29.667Z,5.47
2018-04-29T05:41:57.108Z,5.40
2018-04-29T05:44:24.564Z,5.97
2018-04-29T05:46:52.012Z,5.60
2018-04-29T05:49:20.224Z,6.50
2018-04-29T05:51:47.664Z,6.93
2018-04-29T05:54:15.138Z,6.93
2018-04-29T05:56:42.577Z,7.43
2018-04-29T05:59:10.033Z,6.77
2018-04-29T06:01:37.476Z,6.90
2018-04-29T06:04:04.924Z,7.10
2018-04-29T06:06:32.378Z,6.67
2018-04-29T06:08:59.839Z,6.90
2018-04-29T06:11:27.302Z,7.20
2018-04-29T06:13:54.728Z,7.30
2018-04-29T06:16:23.263Z,7.60
2018-04-29T06:18:50.708Z,6.83
2018-04-29T06:21:18.149Z,7.30
2018-04-29T06:23:45.609Z,7.20
2018-04-29T06:26:13.163Z,7.80
2018-04-29T06:28:40.552Z,7.13
2018-04-29T06:31:08.005Z,6.63
2018-04-29T06:33:35.453Z,6.50
2018-04-29T06:36:02.887Z,5.67
2018-04-29T06:38:30.665Z,6.40
2018-04-29T06:40:58.118Z,6.60
2018-04-29T06:43:25.549Z,5.70
2018-04-29T06:45:53.029Z,5.63
2018-04-29T06:48:20.510Z,4.93
2018-04-29T06:50:48.726Z,5.17
2018-04-29T06:53:16.186Z,5.70
2018-04-29T06:55:43.638Z,4.87
2018-04-29T06:58:11.076Z,5.17
2018-04-29T07:00:38.537Z,4.77
2018-04-29T07:03:05.987Z,4.90
2018-04-29T07:05:34.202Z,5.23
2018-04-29T07:08:01.665Z,4.23
2018-04-29T07:10:29.114Z,4.70
2018-04-29T07:12:56.554Z,4.37
2018-04-29T07:15:24.018Z,3.90
2018-04-29T07:17:51.467Z,3.43
2018-04-29T07:20:18.905Z,3.93
2018-04-29T07:22:46.358Z,3.83
2018-04-29T07:25:14.564Z,3.97
2018-04-29T07:27:42.006Z,3.73
2018-04-29T07:30:09.450Z,3.60
2018-04-29T07:32:37.672Z,3.70
2018-04-29T07:35:05.121Z,3.47
2018-04-29T07:37:32.569Z,3.37
2018-04-29T07:40:00.037Z,3.13
2018-04-29T07:42:27.746Z,3.10
2018-04-29T07:44:55.196Z,3.10
2018-04-29T07:47:22.642Z,3.10
2018-04-29T07:49:50.094Z,2.93
2018-04-29T07:52:17.710Z,2.97
2018-04-29T07:54:44.997Z,3.00
2018-04-29T07:57:12.540Z,3.03
2018-04-29T07:59:39.980Z,2.80
2018-04-29T08:02:07.465Z,2.83
2018-04-29T08:04:34.981Z,2.77
2018-04-29T08:07:03.217Z,3.37
2018-04-29T08:09:30.704Z,2.70
2018-04-29T08:11:58.169Z,3.03
2018-04-29T08:14:25.651Z,3.00
2018-04-29T08:16:57.294Z,3.10
2018-04-29T08:19:25.069Z,2.53
2018-04-29T08:21:52.656Z,3.03
2018-04-29T08:24:20.099Z,2.67
2018-04-29T08:26:47.727Z,2.63
2018-04-29T08:29:15.944Z,2.77
2018-04-29T08:31:43.401Z,2.83
2018-04-29T08:34:10.854Z,2.70
2018-04-29T08:36:38.292Z,2.63
2018-04-29T08:39:05.737Z,3.30
2018-04-29T08:41:33.194Z,3.20
2018-04-29T08:44:00.660Z,3.00
2018-04-29T08:46:28.117Z,3.10
2018-04-29T08:48:55.570Z,2.90
2018-04-29T08:51:23.018Z,2.60
2018-04-29T08:53:50.448Z,2.90
2018-04-29T08:56:18.689Z,3.00
2018-04-29T08:58:46.149Z,3.13
2018-04-29T09:01:13.661Z,2.80
2018-04-29T09:03:41.156Z,2.80
2018-04-29T09:06:08.583Z,2.90
2018-04-29T09:08:36.027Z,2.77
2018-04-29T09:11:03.479Z,2.80
2018-04-29T09:13:30.925Z,3.05
2018-04-29T09:15:58.361Z,3.40
2018-04-29T09:18:25.816Z,2.80
2018-04-29T09:20:54.036Z,3.00
2018-04-29T09:23:21.493Z,3.17
2018-04-29T09:25:48.943Z,3.13
2018-04-29T09:28:16.401Z,3.37
2018-04-29T09:30:43.849Z,3.20
2018-04-29T09:33:11.305Z,3.03
2018-04-29T09:35:38.758Z,3.00
2018-04-29T09:38:06.201Z,3.63
2018-04-29T09:40:33.660Z,3.30
2018-04-29T09:43:01.323Z,3.50
2018-04-29T09:45:28.761Z,3.33
2018-04-29T09:47:56.210Z,2.97
2018-04-29T09:50:23.680Z,3.40
2018-04-29T09:52:51.505Z,3.20
2018-04-29T09:55:19.736Z,3.00
2018-04-29T09:57:47.156Z,3.37
2018-04-29T10:00:14.608Z,3.60
2018-04-29T10:02:47.892Z,3.30
2018-04-29T10:05:15.345Z,3.37
2018-04-29T10:07:42.811Z,3.20
2018-04-29T10:10:10.366Z,3.00
2018-04-29T10:12:37.866Z,2.70
2018-04-29T10:15:05.297Z,3.65
2018-04-29T10:17:32.742Z,3.25
2018-04-29T10:20:00.443Z,3.10
2018-04-29T10:22:27.890Z,3.15
2018-04-29T10:24:55.350Z,3.37
2018-04-29T10:27:22.805Z,3.15
2018-04-29T10:29:50.266Z,3.28
2018-04-29T10:32:17.775Z,3.10
2018-04-29T10:34:45.962Z,3.25
2018-04-29T10:37:13.416Z,3.10
2018-04-29T10:39:40.874Z,3.25
2018-04-29T10:42:08.323Z,2.95
2018-04-29T10:44:35.776Z,3.30
2018-04-29T10:47:03.217Z,3.35
2018-04-29T10:49:30.675Z,3.33
2018-04-29T10:51:58.131Z,3.00
2018-04-29T10:54:25.585Z,3.37
2018-04-29T10:56:53.041Z,3.30
2018-04-29T10:59:20.496Z,3.45
2018-04-29T11:01:48.108Z,2.87
2018-04-29T11:04:15.711Z,3.40
2018-04-29T11:06:43.122Z,3.03
2018-04-29T11:09:10.570Z,3.50
2018-04-29T11:11:38.039Z,3.37
2018-04-29T11:14:05.501Z,3.50
2018-04-29T11:16:32.943Z,3.55
2018-04-29T11:19:00.383Z,2.92
2018-04-29T11:21:27.959Z,3.00
2018-04-29T11:23:55.491Z,3.17
2018-04-29T11:26:22.973Z,3.00
2018-04-29T11:28:50.639Z,3.42
2018-04-29T11:31:18.089Z,3.45
2018-04-29T11:33:46.365Z,3.42
2018-04-29T11:36:14.529Z,3.10
2018-04-29T11:38:41.979Z,3.47
2018-04-29T11:41:09.431Z,3.00
2018-04-29T11:43:36.860Z,3.40
2018-04-29T11:46:04.329Z,3.53
2018-04-29T11:48:31.796Z,3.50
2018-04-29T11:50:59.266Z,3.50
2018-04-29T11:55:34.791Z,2.95
2018-04-29T12:01:11.372Z,2.90
2018-04-29T12:03:38.859Z,3.50
2018-04-29T12:06:06.304Z,3.28
2018-04-29T12:08:33.761Z,3.53
2018-04-29T12:11:01.221Z,3.30
2018-04-29T12:13:29.447Z,3.10
2018-04-29T12:15:56.916Z,3.20
2018-04-29T12:18:24.386Z,3.60
2018-04-29T12:20:51.848Z,3.00
2018-04-29T12:23:19.291Z,3.05
2018-04-29T12:25:46.732Z,3.37
2018-04-29T12:28:14.192Z,3.08
2018-04-29T12:30:41.650Z,3.10
2018-04-29T12:33:09.101Z,2.50
2018-04-29T12:35:36.558Z,3.00
2018-04-29T12:38:04.027Z,3.00
2018-04-29T12:40:31.486Z,3.15
2018-04-29T12:42:58.940Z,3.67
2018-04-29T12:45:26.398Z,3.00
2018-04-29T12:47:53.859Z,3.17
2018-04-29T12:50:21.305Z,3.20
2018-04-29T12:52:48.778Z,3.20
2018-04-29T12:55:16.319Z,3.35
2018-04-29T12:57:43.756Z,3.37
2018-04-29T13:00:11.295Z,2.97
2018-04-29T13:02:39.447Z,3.50
2018-04-29T13:05:06.896Z,3.12
2018-04-29T13:07:34.334Z,3.42
2018-04-29T13:10:01.790Z,3.20
2018-04-29T13:12:29.240Z,3.33
2018-04-29T13:14:56.681Z,3.30
2018-04-29T13:17:24.157Z,3.08
2018-04-29T13:22:24.596Z,3.10
2018-04-29T13:24:52.049Z,3.05
2018-04-29T13:27:19.534Z,4.75
2018-04-29T13:29:46.984Z,3.30
2018-04-29T13:32:14.437Z,3.30
2018-04-29T13:34:41.876Z,3.25
2018-04-29T13:37:09.338Z,3.15
2018-04-29T13:39:36.791Z,3.20
2018-04-29T13:42:04.321Z,3.12
2018-04-29T13:44:31.721Z,3.17
2018-04-29T13:46:59.284Z,3.50
2018-04-29T13:49:26.714Z,2.80
2018-04-29T13:51:54.933Z,3.17
2018-04-29T13:54:22.397Z,3.58
2018-04-29T13:56:49.858Z,3.42
2018-04-29T13:59:17.345Z,3.20
2018-04-29T14:01:44.856Z,3.15
2018-04-29T14:04:12.277Z,3.10
2018-04-29T14:06:40.568Z,3.70
2018-04-29T14:09:08.885Z,3.70
2018-04-29T14:11:36.323Z,3.35
2018-04-29T14:14:03.778Z,3.37
2018-04-29T14:16:31.237Z,3.50
2018-04-29T14:18:58.681Z,4.10
2018-04-29T14:21:26.149Z,3.60
2018-04-29T14:23:53.590Z,3.80
2018-04-29T14:26:21.050Z,3.50
2018-04-29T14:28:48.505Z,3.55
2018-04-29T14:31:16.781Z,3.90
2018-04-29T14:33:44.182Z,4.15
2018-04-29T14:36:11.644Z,3.80
2018-04-29T14:38:39.102Z,3.95
2018-04-29T14:41:06.617Z,4.07
2018-04-29T14:43:34.060Z,4.20
2018-04-29T14:46:01.521Z,3.40
2018-04-29T14:48:28.968Z,4.07
2018-04-29T14:50:57.183Z,3.55
2018-04-29T14:53:25.405Z,3.60
2018-04-29T14:55:53.686Z,3.97
2018-04-29T14:58:21.844Z,4.30
2018-04-29T15:00:50.081Z,4.25
2018-04-29T15:03:17.549Z,4.47
2018-04-29T15:05:44.989Z,4.25
2018-04-29T15:08:13.203Z,4.28
2018-04-29T15:10:41.427Z,4.47
2018-04-29T15:13:08.901Z,4.62
2018-04-29T15:15:36.341Z,4.47
2018-04-29T15:18:03.798Z,4.10
2018-04-29T15:20:31.366Z,4.68
2018-04-29T15:22:58.817Z,4.18
2018-04-29T15:25:26.286Z,4.00
2018-04-29T15:27:53.802Z,4.00
2018-04-29T15:30:21.257Z,4.40
2018-04-29T15:32:48.718Z,4.15
2018-04-29T15:35:16.163Z,4.07
2018-04-29T15:37:43.632Z,4.43
2018-04-29T15:40:11.093Z,4.25
2018-04-29T15:42:38.534Z,4.50
2018-04-29T15:45:06.763Z,4.25
2018-04-29T15:47:35.085Z,4.22
2018-04-29T15:50:02.531Z,4.12
2018-04-29T15:52:29.981Z,3.90
2018-04-29T15:54:57.450Z,4.07
2018-04-29T15:57:24.888Z,4.37
2018-04-29T15:59:52.448Z,4.60
2018-04-29T16:02:20.061Z,4.00
2018-04-29T16:04:47.529Z,4.62
2018-04-29T16:07:15.101Z,4.10
2018-04-29T16:09:42.543Z,4.70
2018-04-29T16:12:10.013Z,4.10
2018-04-29T16:14:38.090Z,4.18
2018-04-29T16:17:05.534Z,3.95
2018-04-29T16:19:33.024Z,5.53
2018-04-29T16:22:00.461Z,4.32
2018-04-29T16:24:28.826Z,4.80
2018-04-29T16:26:56.262Z,5.20
2018-04-29T16:30:30.681Z,4.07
2018-04-29T16:32:58.168Z,4.37
2018-04-29T16:35:25.665Z,4.28
2018-04-29T16:37:53.223Z,3.90
2018-04-29T16:40:20.599Z,4.07
2018-04-29T16:42:48.033Z,4.10
2018-04-29T16:45:15.687Z,4.00
2018-04-29T16:47:43.910Z,4.00
2018-04-29T16:50:11.350Z,4.40
2018-04-29T16:52:39.048Z,4.45
2018-04-29T16:55:06.480Z,3.75
2018-04-29T16:57:33.929Z,4.07
2018-04-29T17:00:01.475Z,3.87
2018-04-29T17:02:28.915Z,3.80
2018-04-29T17:04:57.130Z,4.12
2018-04-29T17:07:24.899Z,4.50
2018-04-29T17:09:52.367Z,3.80
2018-04-29T17:12:19.804Z,4.70
2018-04-29T17:14:47.252Z,3.73
2018-04-29T17:17:14.699Z,4.10
2018-04-29T17:19:42.152Z,3.70
2018-04-29T17:22:09.610Z,4.23
2018-04-29T17:24:37.419Z,4.13
2018-04-29T17:27:04.858Z,4.30
2018-04-29T17:29:32.309Z,4.27
2018-04-29T17:31:59.766Z,4.83
2018-04-29T17:34:27.204Z,4.50
2018-04-29T17:36:54.933Z,6.00
2018-04-29T17:39:23.134Z,4.60
2018-04-29T17:41:50.596Z,3.80
2018-04-29T17:44:18.050Z,3.90
2018-04-29T17:46:45.532Z,4.63
2018-04-29T17:49:12.982Z,4.40
2018-04-29T17:51:40.425Z,4.40
2018-04-29T17:54:07.870Z,3.83
2018-04-29T17:56:35.322Z,4.57
2018-04-29T17:59:03.104Z,4.50
2018-04-29T18:01:30.680Z,4.53
2018-04-29T18:03:57.985Z,4.10
2018-04-29T18:06:25.450Z,4.17
2018-04-29T18:08:53.261Z,4.10
2018-04-29T18:11:21.476Z,4.70
2018-04-29T18:13:48.921Z,4.20
2018-04-29T18:16:16.378Z,4.23
2018-04-29T18:18:43.849Z,4.40
2018-04-29T18:21:11.351Z,4.10
2018-04-29T18:23:38.752Z,4.53
2018-04-29T18:26:06.203Z,4.07
2018-04-29T18:28:33.650Z,4.30
2018-04-29T18:31:01.104Z,4.70
2018-04-29T18:34:57.990Z,4.40
2018-04-29T18:37:25.433Z,4.23
2018-04-29T18:39:52.889Z,4.43
2018-04-29T18:42:20.329Z,4.50
2018-04-29T18:44:47.862Z,4.23
2018-04-29T18:47:16.345Z,4.40
2018-04-29T18:49:44.568Z,4.27
2018-04-29T18:52:12.046Z,4.17
2018-04-29T18:54:39.576Z,4.53
2018-04-29T18:57:07.026Z,4.73
2018-04-29T18:59:34.493Z,4.50
2018-04-29T19:02:02.149Z,4.20
2018-04-29T19:04:29.618Z,4.50
2018-04-29T19:06:57.065Z,4.90
2018-04-29T19:09:24.535Z,4.90
2018-04-29T19:11:51.985Z,5.43
2018-04-29T19:14:19.456Z,5.40
2018-04-29T19:16:46.906Z,4.87
2018-04-29T19:19:14.379Z,5.10
2018-04-29T19:21:41.822Z,5.40
2018-04-29T19:24:09.340Z,5.47
2018-04-29T19:26:36.719Z,5.60
2018-04-29T19:29:04.189Z,5.90
2018-04-29T19:31:31.694Z,5.50
2018-04-29T19:33:59.101Z,5.13
2018-04-29T19:36:26.559Z,5.57
2018-04-29T19:38:54.014Z,5.37
2018-04-29T19:41:21.473Z,5.10
2018-04-29T19:43:48.958Z,5.07
2018-04-29T19:46:17.149Z,5.27
2018-04-29T19:48:44.590Z,5.00
2018-04-29T19:51:12.075Z,5.40
2018-04-29T19:53:40.288Z,5.30
2018-04-29T19:56:08.502Z,5.03
2018-04-29T19:58:35.948Z,5.13
2018-04-29T20:01:03.402Z,5.30
2018-04-29T20:03:30.850Z,5.50
2018-04-29T20:05:58.653Z,5.90
2018-04-29T20:08:26.102Z,5.40
2018-04-29T20:10:53.546Z,5.30
2018-04-29T20:13:21.003Z,5.53
2018-04-29T20:15:48.435Z,4.97
2018-04-29T20:18:16.660Z,4.90
2018-04-29T20:20:44.098Z,5.47
2018-04-29T20:23:11.584Z,5.40
2018-04-29T20:25:39.014Z,6.07
2018-04-29T20:28:06.471Z,5.07
2018-04-29T20:30:33.918Z,5.50
2018-04-29T20:33:01.370Z,4.77
2018-04-29T20:35:28.821Z,4.53
2018-04-29T20:37:56.603Z,5.17
2018-04-29T20:40:23.978Z,5.03
2018-04-29T20:42:51.445Z,4.93
2018-04-29T20:45:19.171Z,4.77
2018-04-29T20:47:46.753Z,4.67
2018-04-29T20:50:14.202Z,4.67
2018-04-29T20:52:41.665Z,4.90
2018-04-29T20:55:09.141Z,4.43
2018-04-29T20:57:36.595Z,4.77
2018-04-29T21:00:04.031Z,4.70
2018-04-29T21:02:31.487Z,4.13
2018-04-29T21:04:58.934Z,4.13
2018-04-29T21:07:26.374Z,4.53
2018-04-29T21:09:53.820Z,4.23
2018-04-29T21:12:21.286Z,4.70
2018-04-29T21:14:48.721Z,4.47
2018-04-29T21:17:16.213Z,4.00
2018-04-29T21:19:43.645Z,3.63
2018-04-29T21:22:11.092Z,3.93
2018-04-29T21:24:38.549Z,3.97
2018-04-29T21:27:07.058Z,3.37
2018-04-29T21:29:34.493Z,3.70
2018-04-29T21:32:01.947Z,3.60
2018-04-29T21:34:29.726Z,3.50
2018-04-29T21:36:57.168Z,4.23
2018-04-29T21:39:24.609Z,3.50
2018-04-29T21:41:52.110Z,4.43
2018-04-29T21:44:19.643Z,3.83
2018-04-29T21:46:47.099Z,3.50
2018-04-29T21:49:14.549Z,4.00
2018-04-29T21:51:41.976Z,3.83
2018-04-29T21:54:09.416Z,3.30
2018-04-29T21:56:37.637Z,3.63
2018-04-29T21:59:05.096Z,3.53
2018-04-29T22:01:32.541Z,3.40
2018-04-29T22:03:59.977Z,4.03
2018-04-29T22:06:27.429Z,3.53
2018-04-29T22:08:54.869Z,4.50
2018-04-29T22:11:23.091Z,3.53
2018-04-29T22:13:50.537Z,4.03
2018-04-29T22:16:17.995Z,3.27
2018-04-29T22:18:45.435Z,3.57
2018-04-29T22:21:12.877Z,3.63
2018-04-29T22:23:41.085Z,3.63
2018-04-29T22:26:08.538Z,4.20
2018-04-29T22:28:35.970Z,3.87
2018-04-29T22:31:04.198Z,3.37
2018-04-29T22:33:31.658Z,3.80
2018-04-29T22:35:59.096Z,4.27
2018-04-29T22:38:26.551Z,3.87
2018-04-29T22:40:53.994Z,3.80
2018-04-29T22:43:21.443Z,3.77
2018-04-29T22:45:49.745Z,3.90
2018-04-29T22:48:17.186Z,3.83
2018-04-29T22:50:44.620Z,4.03
2018-04-29T22:53:13.159Z,3.67
2018-04-29T22:55:40.597Z,3.87
2018-04-29T22:58:08.040Z,3.43
2018-04-29T23:00:35.489Z,4.10
2018-04-29T23:03:03.786Z,4.37
2018-04-29T23:05:31.997Z,3.93
2018-04-29T23:07:59.434Z,3.77
2018-04-29T23:10:26.881Z,3.60
2018-04-29T23:12:54.338Z,4.07
2018-04-29T23:15:21.784Z,4.10
2018-04-29T23:17:49.233Z,4.40
2018-04-29T23:20:16.685Z,4.00
2018-04-29T23:22:44.890Z,4.40
2018-04-29T23:25:12.353Z,4.47
2018-04-29T23:27:39.793Z,4.90
2018-04-29T23:30:07.247Z,5.37
2018-04-29T23:32:34.690Z,5.07
2018-04-29T23:35:02.928Z,5.40
2018-04-29T23:37:30.690Z,5.60
2018-04-29T23:39:58.138Z,4.93
2018-04-29T23:42:25.576Z,5.23
2018-04-29T23:44:53.025Z,5.17
2018-04-29T23:47:20.480Z,5.40
2018-04-29T23:49:47.925Z,6.53
2018-04-29T23:52:16.150Z,5.33
2018-04-29T23:54:43.596Z,5.67
2018-04-29T23:57:11.033Z,5.93
2018-04-29T23:59:38.483Z,6.00
