createdAt,value
2019-02-24T00:00:33.808Z,37.50
2019-02-24T00:02:06.147Z,37.50
2019-02-24T00:03:38.698Z,38.20
2019-02-24T00:05:11.105Z,37.50
2019-02-24T00:06:43.429Z,37.50
2019-02-24T00:08:15.847Z,37.50
2019-02-24T00:09:48.176Z,37.50
2019-02-24T00:11:20.573Z,37.60
2019-02-24T00:12:53.104Z,37.50
2019-02-24T00:14:25.511Z,37.50
2019-02-24T00:15:57.919Z,37.50
2019-02-24T00:17:30.370Z,38.20
2019-02-24T00:19:03.860Z,37.50
2019-02-24T00:20:36.663Z,37.70
2019-02-24T00:24:09.091Z,37.50
2019-02-24T00:25:41.856Z,37.50
2019-02-24T00:27:14.251Z,37.60
2019-02-24T00:28:46.766Z,37.60
2019-02-24T00:30:19.187Z,37.60
2019-02-24T00:31:51.518Z,37.60
2019-02-24T00:33:23.921Z,37.50
2019-02-24T00:34:56.345Z,37.50
2019-02-24T00:36:28.810Z,37.60
2019-02-24T00:38:01.215Z,37.60
2019-02-24T00:39:33.580Z,37.60
2019-02-24T00:41:06.047Z,37.60
2019-02-24T00:42:38.379Z,37.60
2019-02-24T00:44:10.850Z,37.70
2019-02-24T00:45:43.279Z,37.70
2019-02-24T00:47:15.608Z,37.70
2019-02-24T00:48:48.079Z,37.80
2019-02-24T00:50:20.462Z,37.80
2019-02-24T00:51:52.798Z,37.80
2019-02-24T00:53:25.574Z,37.80
2019-02-24T00:54:58.051Z,37.80
2019-02-24T00:56:30.391Z,37.90
2019-02-24T00:58:02.723Z,37.80
2019-02-24T00:59:35.197Z,37.90
2019-02-24T01:01:07.629Z,37.90
2019-02-24T01:02:40.018Z,37.80
2019-02-24T01:04:12.421Z,37.90
2019-02-24T01:05:44.847Z,37.80
2019-02-24T01:07:17.261Z,37.90
2019-02-24T01:08:49.653Z,37.80
2019-02-24T01:10:22.051Z,37.90
2019-02-24T01:11:54.467Z,38.00
2019-02-24T01:13:26.790Z,38.00
2019-02-24T01:14:59.123Z,38.00
2019-02-24T01:16:31.543Z,38.00
2019-02-24T01:18:03.941Z,38.00
2019-02-24T01:19:36.272Z,38.00
2019-02-24T01:21:08.671Z,38.00
2019-02-24T01:22:41.165Z,38.00
2019-02-24T01:24:13.563Z,38.00
2019-02-24T01:25:46.026Z,38.00
2019-02-24T01:27:18.447Z,38.00
2019-02-24T01:28:51.042Z,38.10
2019-02-24T01:30:23.508Z,38.10
2019-02-24T01:31:55.904Z,38.10
2019-02-24T01:33:28.327Z,38.10
2019-02-24T01:35:00.721Z,38.10
2019-02-24T01:36:33.118Z,38.20
2019-02-24T01:38:05.459Z,38.10
2019-02-24T01:39:37.848Z,38.20
2019-02-24T01:41:10.245Z,38.10
2019-02-24T01:42:42.660Z,38.20
2019-02-24T01:44:15.059Z,38.30
2019-02-24T01:45:47.535Z,38.30
2019-02-24T01:47:19.934Z,38.30
2019-02-24T01:48:52.342Z,38.60
2019-02-24T01:50:24.819Z,38.40
2019-02-24T01:51:57.150Z,38.30
2019-02-24T01:53:29.569Z,38.40
2019-02-24T01:55:01.966Z,38.40
2019-02-24T01:56:34.295Z,38.60
2019-02-24T01:58:06.649Z,38.50
2019-02-24T01:59:39.134Z,38.50
2019-02-24T02:01:11.463Z,38.50
2019-02-24T02:02:43.864Z,38.50
2019-02-24T02:04:16.371Z,38.60
2019-02-24T02:05:48.820Z,38.60
2019-02-24T02:07:21.218Z,38.60
2019-02-24T02:08:53.607Z,38.60
2019-02-24T02:10:25.951Z,38.70
2019-02-24T02:11:58.357Z,38.80
2019-02-24T02:13:30.681Z,38.80
2019-02-24T02:15:03.034Z,38.80
2019-02-24T02:16:35.444Z,38.90
2019-02-24T02:18:07.921Z,38.90
2019-02-24T02:19:40.310Z,38.90
2019-02-24T02:21:12.726Z,39.70
2019-02-24T02:22:45.126Z,39.00
2019-02-24T02:24:17.453Z,39.00
2019-02-24T02:25:49.874Z,39.10
2019-02-24T02:27:22.270Z,39.10
2019-02-24T02:28:54.608Z,39.10
2019-02-24T02:30:27.019Z,39.10
2019-02-24T02:31:59.419Z,39.20
2019-02-24T02:33:31.750Z,39.20
2019-02-24T02:35:04.143Z,39.20
2019-02-24T02:36:36.562Z,39.20
2019-02-24T02:38:08.906Z,39.30
2019-02-24T02:39:41.366Z,39.20
2019-02-24T02:41:13.854Z,39.20
2019-02-24T02:42:46.257Z,39.30
2019-02-24T02:44:18.724Z,39.30
2019-02-24T02:45:51.189Z,39.30
2019-02-24T02:47:23.546Z,39.30
2019-02-24T02:48:55.874Z,39.40
2019-02-24T02:50:28.266Z,39.40
2019-02-24T02:52:00.612Z,39.40
2019-02-24T02:53:33.015Z,39.40
2019-02-24T02:55:05.416Z,39.40
2019-02-24T02:56:37.819Z,39.50
2019-02-24T02:58:10.243Z,39.60
2019-02-24T02:59:42.642Z,39.50
2019-02-24T03:01:14.969Z,39.60
2019-02-24T03:02:47.382Z,39.60
2019-02-24T03:04:19.788Z,39.70
2019-02-24T03:05:52.126Z,39.70
2019-02-24T03:07:24.586Z,39.70
2019-02-24T03:08:57.005Z,39.70
2019-02-24T03:10:29.337Z,39.70
2019-02-24T03:12:01.807Z,39.70
2019-02-24T03:13:34.229Z,39.80
2019-02-24T03:15:06.622Z,39.80
2019-02-24T03:16:39.082Z,39.80
2019-02-24T03:18:11.498Z,39.80
2019-02-24T03:19:43.843Z,39.80
2019-02-24T03:21:16.208Z,39.90
2019-02-24T03:22:48.590Z,39.90
2019-02-24T03:24:20.942Z,39.90
2019-02-24T03:25:53.339Z,39.90
2019-02-24T03:27:25.771Z,39.90
2019-02-24T03:29:04.170Z,40.00
2019-02-24T03:30:32.214Z,40.00
2019-02-24T03:32:04.621Z,40.00
2019-02-24T03:33:37.040Z,40.10
2019-02-24T03:35:09.507Z,40.10
2019-02-24T03:36:41.907Z,40.10
2019-02-24T03:38:14.236Z,40.10
2019-02-24T03:39:46.738Z,40.20
2019-02-24T03:41:19.229Z,40.20
2019-02-24T03:42:51.790Z,40.20
2019-02-24T03:44:24.136Z,40.30
2019-02-24T03:45:56.470Z,40.30
2019-02-24T03:47:28.886Z,40.40
2019-02-24T03:49:01.211Z,40.40
2019-02-24T03:50:33.619Z,40.40
2019-02-24T03:52:06.012Z,40.40
2019-02-24T03:53:38.425Z,40.40
2019-02-24T03:55:10.771Z,40.50
2019-02-24T03:56:43.174Z,40.60
2019-02-24T03:58:15.648Z,40.50
2019-02-24T03:59:48.075Z,40.50
2019-02-24T04:01:20.487Z,41.30
2019-02-24T04:02:52.891Z,40.60
2019-02-24T04:04:25.287Z,40.70
2019-02-24T04:05:57.626Z,40.70
2019-02-24T04:07:30.028Z,40.80
2019-02-24T04:09:02.376Z,40.80
2019-02-24T04:10:34.775Z,40.80
2019-02-24T04:12:07.095Z,40.80
2019-02-24T04:13:39.487Z,40.90
2019-02-24T04:15:11.817Z,40.90
2019-02-24T04:16:44.318Z,41.00
2019-02-24T04:18:16.743Z,41.00
2019-02-24T04:19:49.149Z,40.90
2019-02-24T04:21:21.504Z,40.90
2019-02-24T04:22:53.902Z,41.00
2019-02-24T04:24:26.230Z,40.90
2019-02-24T04:25:58.699Z,40.90
2019-02-24T04:27:31.108Z,40.90
2019-02-24T04:29:03.510Z,40.90
2019-02-24T04:30:35.978Z,41.00
2019-02-24T04:32:08.382Z,41.00
2019-02-24T04:33:40.710Z,41.00
2019-02-24T04:35:13.115Z,41.10
2019-02-24T04:36:45.509Z,41.10
2019-02-24T04:38:17.934Z,41.10
2019-02-24T04:39:50.335Z,41.20
2019-02-24T04:41:22.742Z,41.20
2019-02-24T04:42:55.151Z,41.20
2019-02-24T04:44:29.182Z,41.30
2019-02-24T04:46:01.578Z,41.30
2019-02-24T04:47:34.007Z,41.30
2019-02-24T04:49:06.463Z,41.30
2019-02-24T04:50:38.882Z,41.40
2019-02-24T04:52:11.216Z,41.30
2019-02-24T04:53:43.782Z,41.40
2019-02-24T04:55:16.179Z,41.40
2019-02-24T04:56:48.584Z,41.40
2019-02-24T04:58:21.066Z,41.40
2019-02-24T04:59:53.542Z,41.40
2019-02-24T05:01:25.946Z,41.40
2019-02-24T05:02:58.413Z,41.50
2019-02-24T05:04:30.915Z,41.60
2019-02-24T05:06:03.324Z,41.60
2019-02-24T05:07:35.733Z,41.60
2019-02-24T05:09:08.216Z,41.60
2019-02-24T05:10:40.538Z,41.60
2019-02-24T05:12:13.330Z,41.80
2019-02-24T05:13:45.929Z,41.70
2019-02-24T05:15:18.289Z,41.70
2019-02-24T05:16:50.626Z,41.80
2019-02-24T05:18:23.266Z,41.80
2019-02-24T05:19:55.782Z,41.80
2019-02-24T05:21:28.701Z,41.80
2019-02-24T05:23:01.103Z,41.80
2019-02-24T05:24:33.550Z,41.90
2019-02-24T05:26:05.949Z,41.90
2019-02-24T05:27:38.420Z,41.90
2019-02-24T05:29:10.830Z,41.90
2019-02-24T05:30:43.318Z,42.00
2019-02-24T05:32:15.710Z,42.00
2019-02-24T05:33:48.036Z,42.00
2019-02-24T05:35:20.451Z,42.00
2019-02-24T05:36:52.779Z,42.80
2019-02-24T05:38:25.105Z,42.10
2019-02-24T05:39:57.574Z,42.10
2019-02-24T05:41:30.058Z,42.10
2019-02-24T05:43:02.467Z,42.20
2019-02-24T05:44:34.943Z,42.30
2019-02-24T05:46:07.428Z,42.30
2019-02-24T05:47:39.804Z,42.20
2019-02-24T05:49:12.234Z,42.30
2019-02-24T05:50:44.697Z,42.30
2019-02-24T05:52:17.051Z,42.30
2019-02-24T05:53:49.455Z,42.30
2019-02-24T05:55:21.854Z,42.30
2019-02-24T05:56:54.278Z,42.40
2019-02-24T05:58:26.980Z,42.40
2019-02-24T05:59:59.451Z,42.40
2019-02-24T06:01:31.858Z,42.50
2019-02-24T06:03:04.275Z,42.50
2019-02-24T06:04:36.597Z,42.50
2019-02-24T06:06:08.922Z,42.60
2019-02-24T06:07:41.330Z,42.50
2019-02-24T06:09:13.735Z,42.60
2019-02-24T06:10:46.057Z,42.60
2019-02-24T06:12:18.462Z,42.70
2019-02-24T06:13:52.152Z,42.60
2019-02-24T06:15:24.705Z,42.70
2019-02-24T06:16:57.096Z,42.70
2019-02-24T06:18:29.524Z,42.70
2019-02-24T06:20:01.923Z,42.70
2019-02-24T06:21:34.317Z,42.80
2019-02-24T06:23:06.806Z,42.80
2019-02-24T06:24:39.210Z,42.80
2019-02-24T06:26:11.608Z,42.80
2019-02-24T06:27:44.088Z,42.80
2019-02-24T06:29:16.451Z,42.90
2019-02-24T06:30:48.918Z,42.80
2019-02-24T06:32:21.326Z,42.90
2019-02-24T06:33:53.751Z,43.00
2019-02-24T06:35:26.143Z,43.00
2019-02-24T06:36:58.535Z,43.00
2019-02-24T06:38:30.924Z,43.00
2019-02-24T06:40:03.771Z,43.00
2019-02-24T06:41:36.175Z,43.00
2019-02-24T06:43:08.498Z,43.00
2019-02-24T06:44:40.991Z,43.10
2019-02-24T06:46:13.390Z,43.00
2019-02-24T06:47:45.851Z,43.10
2019-02-24T06:49:18.387Z,43.10
2019-02-24T06:50:50.967Z,43.20
2019-02-24T06:52:23.359Z,43.10
2019-02-24T06:53:55.703Z,43.10
2019-02-24T06:55:28.050Z,43.10
2019-02-24T06:57:00.384Z,43.20
2019-02-24T06:58:32.788Z,43.20
2019-02-24T07:00:13.597Z,43.20
2019-02-24T07:01:39.295Z,43.30
2019-02-24T07:03:11.695Z,43.20
2019-02-24T07:04:44.326Z,43.70
2019-02-24T07:06:16.750Z,43.80
2019-02-24T07:07:49.214Z,43.30
2019-02-24T07:09:21.611Z,43.30
2019-02-24T07:10:54.113Z,43.30
2019-02-24T07:12:26.511Z,43.30
2019-02-24T07:13:58.911Z,43.40
2019-02-24T07:15:31.254Z,43.30
2019-02-24T07:17:03.676Z,43.40
2019-02-24T07:18:36.070Z,43.30
2019-02-24T07:20:08.399Z,43.40
2019-02-24T07:21:40.810Z,43.30
2019-02-24T07:23:13.212Z,43.40
2019-02-24T07:24:45.602Z,43.30
2019-02-24T07:26:18.026Z,43.30
2019-02-24T07:27:50.463Z,43.40
2019-02-24T07:29:22.784Z,43.30
2019-02-24T07:30:55.174Z,43.30
2019-02-24T07:32:27.586Z,43.30
2019-02-24T07:33:59.907Z,43.30
2019-02-24T07:35:32.311Z,43.40
2019-02-24T07:37:12.738Z,43.30
2019-02-24T07:38:38.782Z,43.30
2019-02-24T07:40:12.745Z,43.40
2019-02-24T07:41:45.135Z,43.30
2019-02-24T07:43:17.533Z,43.30
2019-02-24T07:44:49.936Z,43.30
2019-02-24T07:46:22.334Z,43.30
2019-02-24T07:47:54.698Z,43.30
2019-02-24T07:49:27.146Z,43.30
2019-02-24T07:50:59.542Z,43.40
2019-02-24T07:52:31.866Z,43.30
2019-02-24T07:54:04.391Z,43.30
2019-02-24T07:55:36.732Z,43.40
2019-02-24T07:57:09.055Z,43.40
2019-02-24T07:58:41.459Z,43.40
2019-02-24T08:00:13.863Z,43.40
2019-02-24T08:01:46.189Z,43.30
2019-02-24T08:03:18.758Z,43.30
2019-02-24T08:04:51.178Z,43.30
2019-02-24T08:06:23.571Z,43.30
2019-02-24T08:07:55.969Z,43.30
2019-02-24T08:09:28.396Z,43.30
2019-02-24T08:11:00.720Z,43.30
2019-02-24T08:12:33.419Z,43.30
2019-02-24T08:14:06.102Z,43.30
2019-02-24T08:15:38.527Z,43.30
2019-02-24T08:17:11.234Z,43.40
2019-02-24T08:18:49.540Z,43.30
2019-02-24T08:20:18.863Z,43.30
2019-02-24T08:21:51.723Z,43.30
2019-02-24T08:23:24.674Z,44.00
2019-02-24T08:24:57.211Z,43.30
2019-02-24T08:26:30.706Z,43.30
2019-02-24T08:28:04.235Z,43.30
2019-02-24T08:29:36.856Z,43.20
2019-02-24T08:31:09.535Z,43.20
2019-02-24T08:32:42.537Z,43.20
2019-02-24T08:34:16.802Z,43.20
2019-02-24T08:35:50.782Z,43.20
2019-02-24T08:37:24.661Z,43.20
2019-02-24T08:38:57.182Z,43.20
2019-02-24T08:40:29.917Z,43.30
2019-02-24T08:42:02.746Z,43.20
2019-02-24T08:43:35.425Z,43.30
2019-02-24T08:45:07.890Z,43.40
2019-02-24T08:46:40.315Z,43.30
2019-02-24T08:48:12.646Z,43.50
2019-02-24T08:49:44.971Z,43.50
2019-02-24T08:51:18.625Z,44.20
2019-02-24T08:52:50.966Z,43.50
2019-02-24T08:54:24.663Z,43.50
2019-02-24T08:55:57.018Z,43.50
2019-02-24T08:57:29.675Z,43.60
2019-02-24T08:59:02.066Z,43.70
2019-02-24T09:00:34.469Z,43.60
2019-02-24T09:02:06.820Z,43.60
2019-02-24T09:03:39.293Z,43.60
2019-02-24T09:05:11.695Z,43.60
2019-02-24T09:06:44.024Z,43.60
2019-02-24T09:08:16.450Z,43.60
2019-02-24T09:09:49.115Z,43.70
2019-02-24T09:11:21.439Z,43.60
2019-02-24T09:12:53.846Z,43.70
2019-02-24T09:14:26.242Z,43.60
2019-02-24T09:15:58.769Z,43.60
2019-02-24T09:17:31.432Z,44.20
2019-02-24T09:19:04.027Z,43.60
2019-02-24T09:20:36.354Z,43.60
2019-02-24T09:22:08.766Z,43.60
2019-02-24T09:23:41.111Z,43.50
2019-02-24T09:25:13.516Z,43.60
2019-02-24T09:26:45.842Z,43.50
2019-02-24T09:28:18.337Z,43.60
2019-02-24T09:29:50.831Z,43.60
2019-02-24T09:31:23.723Z,43.50
2019-02-24T09:32:56.121Z,43.80
2019-02-24T09:34:28.463Z,43.40
2019-02-24T09:36:00.859Z,43.20
2019-02-24T09:37:33.355Z,43.10
2019-02-24T09:39:05.707Z,42.90
2019-02-24T09:40:38.038Z,42.90
2019-02-24T09:42:10.438Z,42.80
2019-02-24T09:43:42.772Z,42.60
2019-02-24T09:45:15.187Z,42.50
2019-02-24T09:46:47.651Z,42.40
2019-02-24T09:48:19.983Z,42.20
2019-02-24T09:49:52.401Z,42.10
2019-02-24T09:51:24.873Z,42.10
2019-02-24T09:52:57.226Z,42.00
2019-02-24T09:54:29.701Z,41.90
2019-02-24T09:56:02.415Z,41.90
2019-02-24T09:57:36.907Z,42.00
2019-02-24T09:59:08.967Z,42.00
2019-02-24T10:00:41.361Z,42.00
2019-02-24T10:02:13.765Z,42.00
2019-02-24T10:03:46.098Z,41.80
2019-02-24T10:05:18.564Z,41.70
2019-02-24T10:06:50.991Z,41.70
2019-02-24T10:08:23.543Z,41.80
2019-02-24T10:09:56.049Z,41.70
2019-02-24T10:11:28.400Z,41.60
2019-02-24T10:13:00.798Z,41.50
2019-02-24T10:14:33.229Z,41.50
2019-02-24T10:16:05.639Z,41.50
2019-02-24T10:17:37.984Z,41.50
2019-02-24T10:19:10.371Z,42.20
2019-02-24T10:20:42.708Z,41.40
2019-02-24T10:22:15.558Z,41.50
2019-02-24T10:23:47.951Z,41.40
2019-02-24T10:25:20.308Z,41.20
2019-02-24T10:26:52.707Z,41.90
2019-02-24T10:28:25.106Z,41.10
2019-02-24T10:29:57.435Z,41.00
2019-02-24T10:31:29.768Z,41.10
2019-02-24T10:33:02.190Z,41.10
2019-02-24T10:34:34.589Z,41.00
2019-02-24T10:36:06.987Z,40.90
2019-02-24T10:37:39.405Z,40.90
2019-02-24T10:39:11.811Z,40.80
2019-02-24T10:40:44.279Z,40.80
2019-02-24T10:42:16.675Z,40.70
2019-02-24T10:43:49.019Z,40.50
2019-02-24T10:45:21.423Z,40.40
2019-02-24T10:46:53.829Z,40.30
2019-02-24T10:48:26.272Z,40.90
2019-02-24T10:49:58.752Z,40.10
2019-02-24T10:51:31.151Z,40.10
2019-02-24T10:53:03.583Z,40.00
2019-02-24T10:54:35.994Z,39.90
2019-02-24T10:56:08.467Z,39.90
2019-02-24T10:57:40.867Z,39.80
2019-02-24T10:59:13.279Z,39.80
2019-02-24T11:00:45.674Z,39.90
2019-02-24T11:02:18.019Z,39.90
2019-02-24T11:03:50.687Z,39.90
2019-02-24T11:05:23.098Z,40.00
2019-02-24T11:06:55.440Z,39.90
2019-02-24T11:08:27.775Z,40.00
2019-02-24T11:10:00.352Z,40.10
2019-02-24T11:11:32.802Z,40.10
2019-02-24T11:13:05.273Z,40.00
2019-02-24T11:14:37.758Z,40.00
2019-02-24T11:16:10.082Z,40.00
2019-02-24T11:17:42.477Z,40.60
2019-02-24T11:19:14.877Z,39.80
2019-02-24T11:20:47.221Z,39.80
2019-02-24T11:22:19.687Z,39.80
2019-02-24T11:23:52.086Z,39.80
2019-02-24T11:25:24.739Z,39.70
2019-02-24T11:26:57.215Z,39.70
2019-02-24T11:28:29.542Z,39.70
2019-02-24T11:30:01.867Z,39.70
2019-02-24T11:31:38.427Z,39.60
2019-02-24T11:33:08.377Z,40.20
2019-02-24T11:34:40.699Z,39.50
2019-02-24T11:36:13.187Z,39.40
2019-02-24T11:37:45.585Z,39.30
2019-02-24T11:39:17.902Z,39.20
2019-02-24T11:40:50.321Z,39.10
2019-02-24T11:42:22.887Z,39.10
2019-02-24T11:43:55.278Z,38.90
2019-02-24T11:45:27.615Z,38.80
2019-02-24T11:47:00.080Z,38.80
2019-02-24T11:48:32.426Z,38.70
2019-02-24T11:50:04.840Z,38.80
2019-02-24T11:51:37.183Z,38.70
2019-02-24T11:53:09.506Z,38.90
2019-02-24T11:54:41.901Z,38.80
2019-02-24T11:56:14.302Z,38.90
2019-02-24T11:57:46.638Z,38.90
2019-02-24T11:59:19.039Z,38.80
2019-02-24T12:00:51.360Z,38.70
2019-02-24T12:02:23.708Z,38.70
2019-02-24T12:03:56.111Z,38.60
2019-02-24T12:05:28.437Z,38.60
2019-02-24T12:07:00.780Z,38.50
2019-02-24T12:08:33.275Z,38.30
2019-02-24T12:10:05.670Z,38.20
2019-02-24T12:11:38.076Z,38.10
2019-02-24T12:13:10.498Z,38.00
2019-02-24T12:14:43.194Z,38.10
2019-02-24T12:16:15.526Z,38.10
2019-02-24T12:17:47.950Z,38.30
2019-02-24T12:19:20.357Z,38.30
2019-02-24T12:20:52.764Z,38.60
2019-02-24T12:22:25.093Z,38.70
2019-02-24T12:23:57.520Z,38.90
2019-02-24T12:25:29.922Z,39.10
2019-02-24T12:27:02.390Z,39.40
2019-02-24T12:28:34.810Z,39.50
2019-02-24T12:30:07.150Z,39.70
2019-02-24T12:31:39.614Z,39.90
2019-02-24T12:33:12.111Z,40.00
2019-02-24T12:34:44.510Z,40.10
2019-02-24T12:36:16.917Z,40.30
2019-02-24T12:37:49.395Z,40.30
2019-02-24T12:39:21.732Z,40.30
2019-02-24T12:40:54.439Z,40.30
2019-02-24T12:42:26.928Z,40.30
2019-02-24T12:43:59.348Z,40.30
2019-02-24T12:45:31.970Z,40.40
2019-02-24T12:47:04.434Z,40.30
2019-02-24T12:48:36.854Z,40.20
2019-02-24T12:50:09.272Z,40.20
2019-02-24T12:51:41.674Z,40.20
2019-02-24T12:53:16.184Z,40.30
2019-02-24T12:54:48.597Z,40.20
2019-02-24T12:56:20.924Z,40.30
2019-02-24T12:57:53.251Z,40.30
2019-02-24T12:59:25.658Z,40.30
2019-02-24T13:00:58.120Z,40.30
2019-02-24T13:02:30.482Z,40.30
2019-02-24T13:04:02.878Z,40.30
2019-02-24T13:05:35.291Z,40.40
2019-02-24T13:07:07.696Z,40.40
2019-02-24T13:08:40.099Z,40.40
2019-02-24T13:10:12.515Z,40.50
2019-02-24T13:11:44.918Z,40.60
2019-02-24T13:13:17.310Z,40.60
2019-02-24T13:14:49.702Z,40.70
2019-02-24T13:16:22.052Z,40.70
2019-02-24T13:17:54.442Z,40.80
2019-02-24T13:19:27.138Z,40.80
2019-02-24T13:20:59.569Z,40.90
2019-02-24T13:22:32.036Z,41.00
2019-02-24T13:24:04.508Z,40.90
2019-02-24T13:25:36.936Z,41.00
2019-02-24T13:27:09.336Z,40.90
2019-02-24T13:28:50.104Z,40.90
2019-02-24T13:30:15.897Z,40.90
2019-02-24T13:31:48.322Z,40.70
2019-02-24T13:33:20.794Z,40.70
2019-02-24T13:34:53.198Z,40.70
2019-02-24T13:36:25.616Z,40.70
2019-02-24T13:37:57.981Z,40.70
2019-02-24T13:39:30.386Z,40.70
2019-02-24T13:41:02.788Z,40.60
2019-02-24T13:42:35.303Z,40.70
2019-02-24T13:44:07.672Z,40.70
2019-02-24T13:45:40.075Z,40.60
2019-02-24T13:47:12.494Z,40.60
2019-02-24T13:48:44.832Z,40.60
2019-02-24T13:50:17.303Z,40.50
2019-02-24T13:51:49.762Z,40.40
2019-02-24T13:53:22.222Z,40.30
2019-02-24T13:54:54.619Z,40.30
2019-02-24T13:56:26.950Z,40.20
2019-02-24T13:57:59.630Z,40.10
2019-02-24T13:59:32.094Z,40.20
2019-02-24T14:01:04.573Z,40.10
2019-02-24T14:02:36.975Z,40.00
2019-02-24T14:04:09.386Z,40.00
2019-02-24T14:05:41.780Z,40.00
2019-02-24T14:07:14.109Z,39.80
2019-02-24T14:08:46.599Z,39.70
2019-02-24T14:10:18.995Z,39.60
2019-02-24T14:11:52.340Z,39.40
2019-02-24T14:13:24.754Z,39.30
2019-02-24T14:14:57.108Z,39.10
2019-02-24T14:16:29.433Z,38.90
2019-02-24T14:18:02.042Z,38.80
2019-02-24T14:19:34.467Z,38.70
2019-02-24T14:21:06.870Z,38.60
2019-02-24T14:22:39.199Z,38.40
2019-02-24T14:24:11.618Z,38.40
2019-02-24T14:25:44.107Z,38.20
2019-02-24T14:27:16.451Z,38.10
2019-02-24T14:28:48.926Z,38.10
2019-02-24T14:30:21.339Z,38.00
2019-02-24T14:31:53.680Z,37.90
2019-02-24T14:33:26.150Z,37.70
2019-02-24T14:34:58.566Z,37.70
2019-02-24T14:36:30.914Z,37.20
2019-02-24T14:38:03.353Z,37.00
2019-02-24T14:39:35.747Z,36.50
2019-02-24T14:41:08.977Z,36.40
2019-02-24T14:42:41.476Z,36.20
2019-02-24T14:44:13.925Z,36.00
2019-02-24T14:45:49.666Z,35.80
2019-02-24T14:47:20.855Z,35.60
2019-02-24T14:48:53.192Z,35.40
2019-02-24T14:50:25.598Z,35.40
2019-02-24T14:51:57.963Z,35.00
2019-02-24T14:53:30.438Z,34.90
2019-02-24T14:55:02.773Z,34.60
2019-02-24T14:56:35.199Z,34.40
2019-02-24T14:58:07.859Z,34.20
2019-02-24T14:59:40.267Z,34.20
2019-02-24T15:01:12.663Z,34.10
2019-02-24T15:02:45.083Z,33.90
2019-02-24T15:04:17.658Z,33.80
2019-02-24T15:05:50.055Z,33.70
2019-02-24T15:07:22.583Z,33.70
2019-02-24T15:08:54.919Z,33.70
2019-02-24T15:10:27.339Z,33.70
2019-02-24T15:11:59.904Z,33.60
2019-02-24T15:13:32.262Z,33.60
2019-02-24T15:15:05.038Z,33.40
2019-02-24T15:16:37.438Z,33.40
2019-02-24T15:18:09.783Z,33.20
2019-02-24T15:19:42.195Z,33.10
2019-02-24T15:21:14.684Z,32.90
2019-02-24T15:22:47.029Z,32.80
2019-02-24T15:24:19.452Z,32.60
2019-02-24T15:25:51.864Z,32.70
2019-02-24T15:27:24.326Z,32.60
2019-02-24T15:28:56.747Z,32.40
2019-02-24T15:30:29.149Z,32.20
2019-02-24T15:32:01.567Z,32.00
2019-02-24T15:33:34.063Z,31.80
2019-02-24T15:35:06.604Z,31.60
2019-02-24T15:36:39.022Z,31.30
2019-02-24T15:38:11.451Z,31.00
2019-02-24T15:39:43.884Z,31.00
2019-02-24T15:41:16.211Z,30.90
2019-02-24T15:42:48.533Z,30.90
2019-02-24T15:44:20.963Z,30.90
2019-02-24T15:45:53.374Z,30.90
2019-02-24T15:47:25.774Z,30.90
2019-02-24T15:48:58.267Z,30.80
2019-02-24T15:50:30.602Z,30.70
2019-02-24T15:52:09.680Z,30.60
2019-02-24T15:53:37.042Z,30.50
2019-02-24T15:55:09.390Z,30.30
2019-02-24T15:56:41.790Z,30.00
2019-02-24T15:58:14.188Z,30.00
2019-02-24T15:59:46.599Z,29.80
2019-02-24T16:01:21.279Z,29.70
2019-02-24T16:03:02.427Z,29.50
2019-02-24T16:04:35.515Z,29.40
2019-02-24T16:06:07.937Z,29.70
2019-02-24T16:07:40.348Z,29.30
2019-02-24T16:09:12.675Z,29.20
2019-02-24T16:10:45.095Z,29.20
2019-02-24T16:12:17.495Z,29.20
2019-02-24T16:13:49.823Z,29.20
2019-02-24T16:15:22.346Z,29.30
2019-02-24T16:16:54.815Z,29.40
2019-02-24T16:18:27.138Z,29.40
2019-02-24T16:19:59.530Z,29.40
2019-02-24T16:21:31.960Z,29.50
2019-02-24T16:23:04.364Z,29.60
2019-02-24T16:24:36.773Z,29.70
2019-02-24T16:26:09.275Z,29.70
2019-02-24T16:27:41.675Z,29.70
2019-02-24T16:29:14.075Z,29.90
2019-02-24T16:30:46.486Z,29.90
2019-02-24T16:32:18.880Z,30.10
2019-02-24T16:33:51.471Z,30.60
2019-02-24T16:35:23.876Z,31.10
2019-02-24T16:36:56.291Z,31.60
2019-02-24T16:38:28.611Z,32.00
2019-02-24T16:40:01.014Z,32.60
2019-02-24T16:41:33.414Z,32.90
2019-02-24T16:43:05.827Z,33.20
2019-02-24T16:44:38.215Z,33.60
2019-02-24T16:46:10.543Z,33.90
2019-02-24T16:47:42.958Z,34.30
2019-02-24T16:49:15.364Z,34.60
2019-02-24T16:50:47.691Z,34.90
2019-02-24T16:52:20.103Z,35.40
2019-02-24T16:53:52.527Z,35.60
2019-02-24T16:55:24.855Z,36.00
2019-02-24T16:57:04.740Z,36.30
2019-02-24T16:58:31.359Z,36.50
2019-02-24T17:00:03.687Z,36.80
2019-02-24T17:01:36.084Z,37.00
2019-02-24T17:03:08.573Z,37.30
2019-02-24T17:04:53.012Z,37.50
2019-02-24T17:06:24.286Z,37.70
2019-02-24T17:08:05.009Z,37.90
2019-02-24T17:09:47.820Z,38.10
2019-02-24T17:11:28.565Z,38.40
2019-02-24T17:13:12.069Z,38.30
2019-02-24T17:14:46.964Z,38.50
2019-02-24T17:16:19.738Z,38.60
2019-02-24T17:17:52.295Z,38.70
2019-02-24T17:19:24.852Z,38.90
2019-02-24T17:20:57.179Z,39.00
2019-02-24T17:22:29.664Z,39.10
2019-02-24T17:24:02.007Z,39.20
2019-02-24T17:25:34.406Z,39.40
2019-02-24T17:27:07.080Z,39.40
2019-02-24T17:28:39.590Z,39.50
2019-02-24T17:30:11.991Z,39.60
2019-02-24T17:31:44.393Z,39.60
2019-02-24T17:33:17.851Z,39.70
2019-02-24T17:34:50.235Z,39.90
2019-02-24T17:36:22.822Z,39.80
2019-02-24T17:37:55.540Z,39.90
2019-02-24T17:39:28.004Z,40.00
2019-02-24T17:41:15.715Z,40.00
2019-02-24T17:42:52.576Z,40.00
2019-02-24T17:44:25.182Z,40.20
2019-02-24T17:45:57.595Z,40.10
2019-02-24T17:47:29.943Z,40.20
2019-02-24T17:49:02.435Z,40.30
2019-02-24T17:50:34.937Z,40.30
2019-02-24T17:52:07.360Z,40.30
2019-02-24T17:53:40.063Z,40.40
2019-02-24T17:55:12.492Z,40.40
2019-02-24T17:56:44.885Z,40.50
2019-02-24T17:58:17.313Z,40.40
2019-02-24T17:59:49.645Z,40.50
2019-02-24T18:01:22.067Z,40.60
2019-02-24T18:02:54.474Z,40.60
2019-02-24T18:04:26.943Z,40.70
2019-02-24T18:05:59.363Z,40.70
2019-02-24T18:07:31.754Z,40.60
2019-02-24T18:09:04.149Z,40.60
2019-02-24T18:10:36.943Z,40.60
2019-02-24T18:12:09.661Z,40.60
2019-02-24T18:13:42.131Z,40.70
2019-02-24T18:15:14.499Z,40.60
2019-02-24T18:16:46.914Z,40.70
2019-02-24T18:18:19.976Z,40.70
2019-02-24T18:19:52.374Z,40.70
2019-02-24T18:21:24.791Z,40.70
2019-02-24T18:22:57.358Z,40.70
2019-02-24T18:24:29.794Z,40.80
2019-02-24T18:26:02.187Z,40.70
2019-02-24T18:27:34.595Z,40.80
2019-02-24T18:29:06.925Z,40.80
2019-02-24T18:30:39.323Z,40.90
2019-02-24T18:32:11.822Z,40.80
2019-02-24T18:33:48.397Z,40.80
2019-02-24T18:35:18.399Z,40.80
2019-02-24T18:36:50.949Z,40.90
2019-02-24T18:38:23.367Z,40.90
2019-02-24T18:39:55.836Z,41.00
2019-02-24T18:41:28.235Z,41.00
2019-02-24T18:43:00.902Z,41.00
2019-02-24T18:44:33.407Z,41.10
2019-02-24T18:46:05.816Z,41.10
2019-02-24T18:47:38.583Z,41.40
2019-02-24T18:49:11.119Z,41.20
2019-02-24T18:50:43.700Z,41.20
2019-02-24T18:52:16.097Z,41.30
2019-02-24T18:53:48.524Z,41.30
2019-02-24T18:55:20.994Z,41.40
2019-02-24T18:56:53.398Z,41.50
2019-02-24T18:58:25.797Z,41.60
2019-02-24T18:59:58.211Z,41.60
2019-02-24T19:01:30.616Z,41.70
2019-02-24T19:03:03.735Z,41.70
2019-02-24T19:04:43.331Z,41.80
2019-02-24T19:06:18.799Z,41.90
2019-02-24T19:07:51.199Z,41.90
2019-02-24T19:09:23.782Z,41.90
2019-02-24T19:10:56.245Z,41.90
2019-02-24T19:12:28.842Z,42.00
2019-02-24T19:14:09.296Z,41.90
2019-02-24T19:15:42.139Z,42.00
2019-02-24T19:17:15.107Z,42.00
2019-02-24T19:18:47.511Z,42.00
2019-02-24T19:20:19.925Z,41.90
2019-02-24T19:21:53.144Z,42.00
2019-02-24T19:23:25.630Z,41.90
2019-02-24T19:24:58.055Z,42.00
2019-02-24T19:26:30.663Z,42.00
2019-02-24T19:28:03.143Z,41.90
2019-02-24T19:29:35.775Z,41.90
2019-02-24T19:31:08.528Z,42.00
2019-02-24T19:32:40.963Z,42.00
2019-02-24T19:34:13.302Z,41.90
2019-02-24T19:35:45.786Z,42.00
2019-02-24T19:37:20.798Z,42.00
2019-02-24T19:38:52.591Z,42.00
2019-02-24T19:40:25.088Z,42.10
2019-02-24T19:41:57.674Z,42.00
2019-02-24T19:43:30.110Z,42.00
2019-02-24T19:45:02.698Z,42.00
2019-02-24T19:46:35.302Z,42.00
2019-02-24T19:48:07.771Z,42.00
2019-02-24T19:49:40.254Z,42.10
2019-02-24T19:51:12.752Z,42.00
2019-02-24T19:52:45.411Z,42.00
2019-02-24T19:54:17.903Z,42.10