createdAt,value
2018-12-29T00:02:13.005Z,20.40
2018-12-29T00:04:42.508Z,20.40
2018-12-29T00:07:11.765Z,20.40
2018-12-29T00:09:40.986Z,20.30
2018-12-29T00:12:10.179Z,20.30
2018-12-29T00:14:39.805Z,20.30
2018-12-29T00:17:09.102Z,20.30
2018-12-29T00:19:38.666Z,20.30
2018-12-29T00:22:07.886Z,20.30
2018-12-29T00:24:37.138Z,20.30
2018-12-29T00:27:06.253Z,20.40
2018-12-29T00:29:35.471Z,20.40
2018-12-29T00:32:04.682Z,20.40
2018-12-29T00:34:33.884Z,20.40
2018-12-29T00:37:03.138Z,20.40
2018-12-29T00:39:32.365Z,20.40
2018-12-29T00:42:01.570Z,20.40
2018-12-29T00:44:30.805Z,20.40
2018-12-29T00:47:00.022Z,20.40
2018-12-29T00:49:29.205Z,20.50
2018-12-29T00:51:58.346Z,20.50
2018-12-29T00:54:27.526Z,20.50
2018-12-29T00:56:56.735Z,20.40
2018-12-29T00:59:25.941Z,20.50
2018-12-29T01:01:55.162Z,20.40
2018-12-29T01:04:24.354Z,20.40
2018-12-29T01:06:53.541Z,20.40
2018-12-29T01:09:22.755Z,20.40
2018-12-29T01:11:52.275Z,20.40
2018-12-29T01:14:21.529Z,20.40
2018-12-29T01:16:50.778Z,20.40
2018-12-29T01:19:19.942Z,20.40
2018-12-29T01:21:49.530Z,20.40
2018-12-29T01:24:18.728Z,20.40
2018-12-29T01:26:47.978Z,20.40
2018-12-29T01:29:17.162Z,20.40
2018-12-29T01:31:46.270Z,20.40
2018-12-29T01:34:15.534Z,20.30
2018-12-29T01:36:44.747Z,20.30
2018-12-29T01:39:14.029Z,20.30
2018-12-29T01:41:43.221Z,20.30
2018-12-29T01:44:12.449Z,20.30
2018-12-29T01:46:41.751Z,20.30
2018-12-29T01:49:10.946Z,20.30
2018-12-29T01:51:40.068Z,20.30
2018-12-29T01:54:09.375Z,20.30
2018-12-29T01:56:38.567Z,20.30
2018-12-29T01:59:07.813Z,20.30
2018-12-29T02:01:37.329Z,20.30
2018-12-29T02:04:06.531Z,20.30
2018-12-29T02:06:35.794Z,20.40
2018-12-29T02:09:05.867Z,20.40
2018-12-29T02:11:35.111Z,20.40
2018-12-29T02:14:04.630Z,20.40
2018-12-29T02:16:53.026Z,20.50
2018-12-29T02:19:22.184Z,20.50
2018-12-29T02:21:51.405Z,20.40
2018-12-29T02:24:20.622Z,20.40
2018-12-29T02:26:49.850Z,20.40
2018-12-29T02:29:19.305Z,20.40
2018-12-29T02:31:48.628Z,20.40
2018-12-29T02:34:17.861Z,20.40
2018-12-29T02:36:47.075Z,20.40
2018-12-29T02:39:16.332Z,20.40
2018-12-29T02:41:45.570Z,20.40
2018-12-29T02:44:14.770Z,20.40
2018-12-29T02:46:43.985Z,20.40
2018-12-29T02:49:13.203Z,20.40
2018-12-29T02:51:42.423Z,20.30
2018-12-29T02:54:11.653Z,20.30
2018-12-29T02:56:40.851Z,20.30
2018-12-29T02:59:10.080Z,20.30
2018-12-29T03:01:39.282Z,20.30
2018-12-29T03:04:08.523Z,20.30
2018-12-29T03:06:37.772Z,20.30
2018-12-29T03:09:06.999Z,20.30
2018-12-29T03:11:36.235Z,20.30
2018-12-29T03:14:05.448Z,20.30
2018-12-29T03:16:34.719Z,20.30
2018-12-29T03:19:03.953Z,20.30
2018-12-29T03:21:33.146Z,20.30
2018-12-29T03:24:02.382Z,20.30
2018-12-29T03:26:31.570Z,20.20
2018-12-29T03:29:00.762Z,20.30
2018-12-29T03:31:29.963Z,20.20
2018-12-29T03:33:59.191Z,20.30
2018-12-29T03:36:28.410Z,20.30
2018-12-29T03:38:57.625Z,20.20
2018-12-29T03:41:26.821Z,20.30
2018-12-29T03:43:56.043Z,20.20
2018-12-29T03:46:25.252Z,20.30
2018-12-29T03:48:54.515Z,20.30
2018-12-29T03:51:23.744Z,20.30
2018-12-29T03:53:52.981Z,20.20
2018-12-29T03:56:22.173Z,20.30
2018-12-29T03:58:51.328Z,20.30
2018-12-29T04:01:20.579Z,20.30
2018-12-29T04:03:49.782Z,20.20
2018-12-29T04:06:18.979Z,20.20
2018-12-29T04:09:28.171Z,20.20
2018-12-29T04:11:57.373Z,20.20
2018-12-29T04:14:26.601Z,20.20
2018-12-29T04:16:55.795Z,20.20
2018-12-29T04:19:25.021Z,20.20
2018-12-29T04:21:54.271Z,20.20
2018-12-29T04:24:23.511Z,20.20
2018-12-29T04:26:53.035Z,20.20
2018-12-29T04:29:22.221Z,20.20
2018-12-29T04:31:51.392Z,20.20
2018-12-29T04:34:20.614Z,20.20
2018-12-29T04:36:49.839Z,20.20
2018-12-29T04:39:19.040Z,20.20
2018-12-29T04:41:48.272Z,20.20
2018-12-29T04:44:17.477Z,20.20
2018-12-29T04:46:46.672Z,20.20
2018-12-29T04:49:15.894Z,20.20
2018-12-29T04:51:45.166Z,20.20
2018-12-29T04:54:14.685Z,20.20
2018-12-29T04:56:43.905Z,20.20
2018-12-29T04:59:13.117Z,20.20
2018-12-29T05:01:42.302Z,20.20
2018-12-29T05:04:11.490Z,20.20
2018-12-29T05:06:40.729Z,20.20
2018-12-29T05:09:10.005Z,20.20
2018-12-29T05:11:39.190Z,20.20
2018-12-29T05:14:08.410Z,20.20
2018-12-29T05:16:37.626Z,20.20
2018-12-29T05:19:06.873Z,20.20
2018-12-29T05:21:36.097Z,20.20
2018-12-29T05:24:05.302Z,20.20
2018-12-29T05:26:34.541Z,20.20
2018-12-29T05:29:03.787Z,20.20
2018-12-29T05:31:33.026Z,20.20
2018-12-29T05:34:02.272Z,20.20
2018-12-29T05:36:31.486Z,20.20
2018-12-29T05:39:00.690Z,20.20
2018-12-29T05:41:29.925Z,20.20
2018-12-29T05:43:59.135Z,20.20
2018-12-29T05:46:28.305Z,20.20
2018-12-29T05:48:57.483Z,20.20
2018-12-29T05:51:26.678Z,20.20
2018-12-29T05:53:55.910Z,20.20
2018-12-29T05:56:25.105Z,20.20
2018-12-29T05:58:54.294Z,20.20
2018-12-29T06:01:23.526Z,20.20
2018-12-29T06:03:52.702Z,20.20
2018-12-29T06:06:21.958Z,20.20
2018-12-29T06:08:51.181Z,20.20
2018-12-29T06:11:20.330Z,20.20
2018-12-29T06:13:49.577Z,20.20
2018-12-29T06:16:18.774Z,20.20
2018-12-29T06:18:48.017Z,20.20
2018-12-29T06:21:17.245Z,20.20
2018-12-29T06:23:46.503Z,20.20
2018-12-29T06:26:15.722Z,20.20
2018-12-29T06:28:44.975Z,20.20
2018-12-29T06:31:14.198Z,20.20
2018-12-29T06:33:43.428Z,20.20
2018-12-29T06:36:13.026Z,20.20
2018-12-29T06:38:42.261Z,20.20
2018-12-29T06:41:11.462Z,20.20
2018-12-29T06:43:40.720Z,20.20
2018-12-29T06:46:09.914Z,20.20
2018-12-29T06:48:39.221Z,20.10
2018-12-29T06:51:08.366Z,20.10
2018-12-29T06:53:38.009Z,20.10
2018-12-29T06:56:07.218Z,20.10
2018-12-29T06:58:36.436Z,20.10
2018-12-29T07:01:06.025Z,20.10
2018-12-29T07:03:35.269Z,20.20
2018-12-29T07:06:04.510Z,20.20
2018-12-29T07:08:33.706Z,20.20
2018-12-29T07:11:02.833Z,20.20
2018-12-29T07:13:31.973Z,20.20
2018-12-29T07:16:01.178Z,20.20
2018-12-29T07:18:30.429Z,20.20
2018-12-29T07:20:59.673Z,20.20
2018-12-29T07:23:28.881Z,20.20
2018-12-29T07:25:58.120Z,20.20
2018-12-29T07:28:27.310Z,20.20
2018-12-29T07:30:56.546Z,20.20
2018-12-29T07:33:25.864Z,20.20
2018-12-29T07:35:55.048Z,20.20
2018-12-29T07:38:24.282Z,20.30
2018-12-29T07:40:53.502Z,20.30
2018-12-29T07:43:22.689Z,20.30
2018-12-29T07:45:51.827Z,20.30
2018-12-29T07:48:21.055Z,20.30
2018-12-29T07:50:50.273Z,20.30
2018-12-29T07:53:19.488Z,20.30
2018-12-29T07:55:48.689Z,20.20
2018-12-29T07:58:17.869Z,20.20
2018-12-29T08:00:46.998Z,20.20
2018-12-29T08:03:16.173Z,20.20
2018-12-29T08:05:45.365Z,20.10
2018-12-29T08:08:14.974Z,20.10
2018-12-29T08:10:44.331Z,20.10
2018-12-29T08:13:14.018Z,20.10
2018-12-29T08:15:43.288Z,20.10
2018-12-29T08:18:12.435Z,20.10
2018-12-29T08:20:41.634Z,20.10
2018-12-29T08:23:10.860Z,20.10
2018-12-29T08:25:40.062Z,20.20
2018-12-29T08:28:09.262Z,20.20
2018-12-29T08:30:38.490Z,20.20
2018-12-29T08:33:07.677Z,20.20
2018-12-29T08:35:36.893Z,20.20
2018-12-29T08:38:06.103Z,20.20
2018-12-29T08:40:35.302Z,20.20
2018-12-29T08:43:04.534Z,20.20
2018-12-29T08:45:33.766Z,20.20
2018-12-29T08:48:02.961Z,20.20
2018-12-29T08:50:32.197Z,20.20
2018-12-29T08:53:01.370Z,20.20
2018-12-29T08:55:30.590Z,20.20
2018-12-29T08:57:59.825Z,20.20
2018-12-29T09:00:29.099Z,20.20
2018-12-29T09:02:58.314Z,20.20
2018-12-29T09:05:27.525Z,20.20
2018-12-29T09:07:56.754Z,20.20
2018-12-29T09:10:25.954Z,20.30
2018-12-29T09:12:55.182Z,20.20
2018-12-29T09:15:24.329Z,20.30
2018-12-29T09:17:53.539Z,20.30
2018-12-29T09:20:22.758Z,20.30
2018-12-29T09:22:52.081Z,20.30
2018-12-29T09:25:21.274Z,20.30
2018-12-29T09:27:50.502Z,20.20
2018-12-29T09:30:19.701Z,20.20
2018-12-29T09:32:48.878Z,20.20
2018-12-29T09:35:18.097Z,20.20
2018-12-29T09:37:47.321Z,20.10
2018-12-29T09:40:16.522Z,20.10
2018-12-29T09:42:45.654Z,20.10
2018-12-29T09:45:15.119Z,20.00
2018-12-29T09:47:44.630Z,20.00
2018-12-29T09:50:13.816Z,20.10
2018-12-29T09:52:43.048Z,20.10
2018-12-29T09:55:12.299Z,20.30
2018-12-29T09:57:41.505Z,20.40
2018-12-29T10:00:10.686Z,20.50
2018-12-29T10:02:39.918Z,20.50
2018-12-29T10:05:09.458Z,20.60
2018-12-29T10:07:38.739Z,20.60
2018-12-29T10:10:07.962Z,20.60
2018-12-29T10:12:37.134Z,20.60
2018-12-29T10:15:06.812Z,20.60
2018-12-29T10:17:35.994Z,20.70
2018-12-29T10:20:05.302Z,20.70
2018-12-29T10:22:34.526Z,20.90
2018-12-29T10:25:03.759Z,20.80
2018-12-29T10:27:32.964Z,20.70
2018-12-29T10:30:02.181Z,20.60
2018-12-29T10:32:31.390Z,20.60
2018-12-29T10:35:00.512Z,20.60
2018-12-29T10:37:29.686Z,20.50
2018-12-29T10:39:58.909Z,20.50
2018-12-29T10:42:28.051Z,20.50
2018-12-29T10:44:57.233Z,20.50
2018-12-29T10:47:26.389Z,20.50
2018-12-29T10:49:56.089Z,20.40
2018-12-29T10:52:25.314Z,20.40
2018-12-29T10:54:54.501Z,20.30
2018-12-29T10:57:23.715Z,20.30
2018-12-29T10:59:52.907Z,20.30
2018-12-29T11:02:22.154Z,20.20
2018-12-29T11:04:51.361Z,20.20
2018-12-29T11:07:20.510Z,20.20
2018-12-29T11:09:50.045Z,20.20
2018-12-29T11:12:19.257Z,20.20
2018-12-29T11:14:48.393Z,20.20
2018-12-29T11:17:17.643Z,20.10
2018-12-29T11:19:46.844Z,20.10
2018-12-29T11:22:16.272Z,20.20
2018-12-29T11:24:45.530Z,20.20
2018-12-29T11:27:14.737Z,20.20
2018-12-29T11:29:43.917Z,20.20
2018-12-29T11:32:13.131Z,20.20
2018-12-29T11:34:42.352Z,20.20
2018-12-29T11:37:11.554Z,20.20
2018-12-29T11:39:40.730Z,20.30
2018-12-29T11:42:09.910Z,20.30
2018-12-29T11:44:39.134Z,20.30
2018-12-29T11:47:08.373Z,20.30
2018-12-29T11:49:37.613Z,20.30
2018-12-29T11:52:06.798Z,20.30
2018-12-29T11:54:36.531Z,20.30
2018-12-29T11:57:05.759Z,20.30
2018-12-29T11:59:34.944Z,20.30
2018-12-29T12:02:04.120Z,20.30
2018-12-29T12:04:33.314Z,20.30
2018-12-29T12:07:02.718Z,20.30
2018-12-29T12:09:31.924Z,20.30
2018-12-29T12:12:01.144Z,20.30
2018-12-29T12:14:30.392Z,20.30
2018-12-29T12:16:59.594Z,20.30
2018-12-29T12:19:28.810Z,20.30
2018-12-29T12:21:58.018Z,20.20
2018-12-29T12:24:27.247Z,20.20
2018-12-29T12:26:56.460Z,20.20
2018-12-29T12:29:25.654Z,20.20
2018-12-29T12:31:54.942Z,20.20
2018-12-29T12:34:24.194Z,20.20
2018-12-29T12:36:53.373Z,20.20
2018-12-29T12:39:22.558Z,20.20
2018-12-29T12:41:51.768Z,20.20
2018-12-29T12:44:20.933Z,20.20
2018-12-29T12:46:50.157Z,20.20
2018-12-29T12:49:19.401Z,20.20
2018-12-29T12:51:48.573Z,20.20
2018-12-29T12:54:17.847Z,20.20
2018-12-29T12:56:47.330Z,20.20
2018-12-29T12:59:17.015Z,20.20
2018-12-29T13:01:46.340Z,20.20
2018-12-29T13:04:15.521Z,20.30
2018-12-29T13:06:44.721Z,20.30
2018-12-29T13:09:14.066Z,20.30
2018-12-29T13:11:43.275Z,20.30
2018-12-29T13:14:12.497Z,20.30
2018-12-29T13:16:41.719Z,20.30
2018-12-29T13:19:10.934Z,20.30
2018-12-29T13:21:40.168Z,20.30
2018-12-29T13:24:09.403Z,20.30
2018-12-29T13:26:38.617Z,20.30
2018-12-29T13:29:07.939Z,20.30
2018-12-29T13:31:37.062Z,20.30
2018-12-29T13:34:06.281Z,20.30
2018-12-29T13:36:35.506Z,20.30
2018-12-29T13:39:07.093Z,20.20
2018-12-29T13:41:36.586Z,20.20
2018-12-29T13:44:06.283Z,20.20
2018-12-29T13:46:35.497Z,20.20
2018-12-29T13:49:04.730Z,20.20
2018-12-29T13:51:33.970Z,20.20
2018-12-29T13:54:03.163Z,20.20
2018-12-29T13:56:32.413Z,20.20
2018-12-29T13:59:01.601Z,20.20
2018-12-29T14:01:30.798Z,20.20
2018-12-29T14:04:00.009Z,20.20
2018-12-29T14:06:29.210Z,20.20
2018-12-29T14:08:58.476Z,20.20
2018-12-29T14:11:27.641Z,20.20
2018-12-29T14:13:56.835Z,20.20
2018-12-29T14:16:26.047Z,20.20
2018-12-29T14:18:55.651Z,20.20
2018-12-29T14:21:24.828Z,20.20
2018-12-29T14:23:54.318Z,20.20
2018-12-29T14:26:23.578Z,20.20
2018-12-29T14:28:52.783Z,20.20
2018-12-29T14:31:22.015Z,20.20
2018-12-29T14:33:51.225Z,20.30
2018-12-29T14:36:20.425Z,20.20
2018-12-29T14:38:49.610Z,20.30
2018-12-29T14:41:18.805Z,20.30
2018-12-29T14:43:48.037Z,20.30
2018-12-29T14:46:17.237Z,20.30
2018-12-29T14:48:46.496Z,20.30
2018-12-29T14:51:15.718Z,20.20
2018-12-29T14:53:45.212Z,20.20
2018-12-29T14:56:14.378Z,20.20
2018-12-29T14:58:43.579Z,20.20
2018-12-29T15:01:12.812Z,20.20
2018-12-29T15:03:42.009Z,20.20
2018-12-29T15:06:11.294Z,20.20
2018-12-29T15:08:40.514Z,20.20
2018-12-29T15:11:09.758Z,20.20
2018-12-29T15:13:39.024Z,20.20
2018-12-29T15:16:08.190Z,20.10
2018-12-29T15:18:43.457Z,20.10
2018-12-29T15:21:08.241Z,20.10
2018-12-29T15:23:37.434Z,20.10
2018-12-29T15:26:07.064Z,20.10
2018-12-29T15:28:36.265Z,20.20
2018-12-29T15:31:05.454Z,20.20
2018-12-29T15:33:34.980Z,20.20
2018-12-29T15:36:04.168Z,20.20
2018-12-29T15:38:33.358Z,20.20
2018-12-29T15:41:03.199Z,20.20
2018-12-29T15:43:32.383Z,20.20
2018-12-29T15:46:01.598Z,20.20
2018-12-29T15:48:31.406Z,20.20
2018-12-29T15:51:00.602Z,20.20
2018-12-29T15:53:29.832Z,20.20
2018-12-29T15:55:59.042Z,20.20
2018-12-29T15:58:28.226Z,20.20
2018-12-29T16:00:57.412Z,20.20
2018-12-29T16:03:26.626Z,20.20
2018-12-29T16:05:56.433Z,20.20
2018-12-29T16:08:26.037Z,20.20
2018-12-29T16:10:55.258Z,20.20
2018-12-29T16:13:24.769Z,20.20
2018-12-29T16:15:53.974Z,20.20
2018-12-29T16:18:23.539Z,20.20
2018-12-29T16:20:54.239Z,20.20
2018-12-29T16:23:23.606Z,20.10
2018-12-29T16:25:53.344Z,20.10
2018-12-29T16:28:22.572Z,20.10
2018-12-29T16:30:51.771Z,20.10
2018-12-29T16:33:20.977Z,20.10
2018-12-29T16:35:50.165Z,20.10
2018-12-29T16:38:19.369Z,20.10
2018-12-29T16:40:48.641Z,20.10
2018-12-29T16:43:17.785Z,20.00
2018-12-29T16:45:48.317Z,20.00
2018-12-29T16:48:17.678Z,20.00
2018-12-29T16:50:46.969Z,20.10
2018-12-29T16:53:16.232Z,20.10
2018-12-29T16:55:45.426Z,20.10
2018-12-29T16:58:14.648Z,20.10
2018-12-29T17:00:43.848Z,20.10
2018-12-29T17:03:13.022Z,20.10
2018-12-29T17:05:42.249Z,20.10
2018-12-29T17:08:11.720Z,20.20
2018-12-29T17:10:41.344Z,20.10
2018-12-29T17:13:10.578Z,20.20
2018-12-29T17:15:39.781Z,20.20
2018-12-29T17:18:09.602Z,20.20
2018-12-29T17:20:39.759Z,20.20
2018-12-29T17:23:08.994Z,20.20
2018-12-29T17:25:38.806Z,20.30
2018-12-29T17:28:08.042Z,20.40
2018-12-29T17:30:37.614Z,20.40
2018-12-29T17:33:06.929Z,20.40
2018-12-29T17:35:36.171Z,20.40
2018-12-29T17:38:05.373Z,20.30
2018-12-29T17:40:34.614Z,20.30
2018-12-29T17:43:03.830Z,20.30
2018-12-29T17:45:33.050Z,20.30
2018-12-29T17:48:02.262Z,20.30
2018-12-29T17:50:31.965Z,20.30
2018-12-29T17:53:01.189Z,20.30
2018-12-29T17:55:30.435Z,20.30
2018-12-29T17:57:59.855Z,20.30
2018-12-29T18:00:30.342Z,20.20
2018-12-29T18:02:59.795Z,20.20
2018-12-29T18:05:29.001Z,20.20
2018-12-29T18:07:58.192Z,20.20
2018-12-29T18:10:27.618Z,20.20
2018-12-29T18:12:56.826Z,20.20
2018-12-29T18:15:26.014Z,20.20
2018-12-29T18:17:55.231Z,20.20
2018-12-29T18:20:24.439Z,20.20
2018-12-29T18:22:53.677Z,20.20
2018-12-29T18:25:22.871Z,20.20
2018-12-29T18:27:52.159Z,20.20
2018-12-29T18:30:21.397Z,20.20
2018-12-29T18:32:50.581Z,20.20
2018-12-29T18:35:19.822Z,20.20
2018-12-29T18:37:49.074Z,20.20
2018-12-29T18:40:18.261Z,20.20
2018-12-29T18:42:47.573Z,20.30
2018-12-29T18:45:16.830Z,20.30
2018-12-29T18:47:46.034Z,20.30
2018-12-29T18:50:15.299Z,20.30
2018-12-29T18:52:44.609Z,20.30
2018-12-29T18:55:13.956Z,20.30
2018-12-29T18:57:43.210Z,20.30
2018-12-29T19:00:12.488Z,20.30
2018-12-29T19:02:41.738Z,20.30
2018-12-29T19:05:11.029Z,20.30
2018-12-29T19:07:40.669Z,20.30
2018-12-29T19:10:10.161Z,20.30
2018-12-29T19:12:39.415Z,20.30
2018-12-29T19:15:08.649Z,20.30
2018-12-29T19:17:38.265Z,20.30
2018-12-29T19:20:08.401Z,20.30
2018-12-29T19:22:37.627Z,20.30
2018-12-29T19:25:06.829Z,20.30
2018-12-29T19:27:36.096Z,20.30
2018-12-29T19:30:05.733Z,20.30
2018-12-29T19:32:35.525Z,20.30
2018-12-29T19:35:05.355Z,20.30
2018-12-29T19:37:35.106Z,20.30
2018-12-29T19:40:04.612Z,20.20
2018-12-29T19:42:33.992Z,20.20
2018-12-29T19:45:03.198Z,20.20
2018-12-29T19:47:32.571Z,20.20
2018-12-29T19:50:02.199Z,20.20
2018-12-29T19:52:31.492Z,20.20
2018-12-29T19:55:01.041Z,20.20
2018-12-29T19:57:30.656Z,20.20
2018-12-29T20:00:00.007Z,20.20
2018-12-29T20:02:29.893Z,20.20
2018-12-29T20:04:59.464Z,20.20
2018-12-29T20:07:28.680Z,20.20
2018-12-29T20:09:58.074Z,20.20
2018-12-29T20:12:27.307Z,20.20
2018-12-29T20:14:56.539Z,20.20
2018-12-29T20:17:25.806Z,20.20
2018-12-29T20:20:01.385Z,20.20
2018-12-29T20:22:26.283Z,20.20
2018-12-29T20:24:55.506Z,20.20
2018-12-29T20:27:53.765Z,20.20
2018-12-29T20:30:22.951Z,20.20
2018-12-29T20:32:58.947Z,20.20
2018-12-29T20:35:22.999Z,20.20
2018-12-29T20:37:52.286Z,20.20
2018-12-29T20:40:21.533Z,20.20
2018-12-29T20:42:50.734Z,20.20
2018-12-29T20:45:19.958Z,20.20
2018-12-29T20:47:49.129Z,20.20
2018-12-29T20:50:18.346Z,20.20
2018-12-29T20:52:47.599Z,20.20
2018-12-29T20:55:16.817Z,20.20
2018-12-29T20:57:48.565Z,20.20
2018-12-29T21:00:17.805Z,20.20
2018-12-29T21:02:47.021Z,20.20
2018-12-29T21:05:16.237Z,20.20
2018-12-29T21:07:45.471Z,20.20
2018-12-29T21:10:14.681Z,20.20
2018-12-29T21:12:43.863Z,20.20
2018-12-29T21:15:13.166Z,20.20
2018-12-29T21:17:42.657Z,20.20
2018-12-29T21:20:17.325Z,20.30
2018-12-29T21:22:42.749Z,20.30
2018-12-29T21:25:12.314Z,20.30
2018-12-29T21:27:43.289Z,20.30
2018-12-29T21:30:12.949Z,20.30
2018-12-29T21:32:48.041Z,20.30
2018-12-29T21:35:17.590Z,20.30
2018-12-29T21:37:46.771Z,20.30
2018-12-29T21:40:16.186Z,20.30
2018-12-29T21:42:45.390Z,20.30
2018-12-29T21:45:14.590Z,20.30
2018-12-29T21:47:43.874Z,20.30
2018-12-29T21:50:13.071Z,20.30
2018-12-29T21:52:42.416Z,20.30
2018-12-29T21:55:12.056Z,20.30
2018-12-29T21:57:41.297Z,20.20
2018-12-29T22:00:10.583Z,20.30
2018-12-29T22:02:39.798Z,20.20
2018-12-29T22:05:09.026Z,20.20
2018-12-29T22:07:38.231Z,20.20
2018-12-29T22:10:07.952Z,20.20
2018-12-29T22:12:37.137Z,20.20
2018-12-29T22:15:08.435Z,20.20
2018-12-29T22:17:37.778Z,20.20
2018-12-29T22:20:07.286Z,20.20
2018-12-29T22:22:36.507Z,20.20
2018-12-29T22:25:05.754Z,20.20
2018-12-29T22:27:34.950Z,20.20
2018-12-29T22:30:05.247Z,20.20
2018-12-29T22:32:34.502Z,20.20
2018-12-29T22:35:07.237Z,20.20
2018-12-29T22:37:37.291Z,20.20
2018-12-29T22:40:06.691Z,20.20
2018-12-29T22:42:35.900Z,20.20
2018-12-29T22:45:05.127Z,20.20
2018-12-29T22:47:34.365Z,20.20
2018-12-29T22:50:03.557Z,20.20
2018-12-29T22:52:32.741Z,20.20
2018-12-29T22:55:02.041Z,20.20
2018-12-29T22:57:31.253Z,20.20
2018-12-29T23:00:00.518Z,20.20
2018-12-29T23:02:29.806Z,20.20
2018-12-29T23:04:59.019Z,20.30
2018-12-29T23:07:30.349Z,20.30
2018-12-29T23:09:59.607Z,20.30
2018-12-29T23:12:28.882Z,20.30
2018-12-29T23:14:58.295Z,20.30
2018-12-29T23:17:29.629Z,20.30
2018-12-29T23:19:58.980Z,20.30
2018-12-29T23:22:28.417Z,20.30
2018-12-29T23:24:57.602Z,20.30
2018-12-29T23:27:26.954Z,20.30
2018-12-29T23:29:56.238Z,20.30
2018-12-29T23:32:25.466Z,20.30
2018-12-29T23:34:54.720Z,20.30
2018-12-29T23:37:23.989Z,20.30
2018-12-29T23:39:53.675Z,20.30
2018-12-29T23:42:22.907Z,20.20
2018-12-29T23:44:52.127Z,20.30
2018-12-29T23:47:21.350Z,20.20
2018-12-29T23:49:50.899Z,20.20
2018-12-29T23:52:20.261Z,20.20
2018-12-29T23:54:49.750Z,20.20
2018-12-29T23:57:19.478Z,20.20
2018-12-29T23:59:48.701Z,20.20
