createdAt,value
2022-09-26T00:07:22.519Z,99586.66
2022-09-26T00:17:28.132Z,99590.06
2022-09-26T00:27:29.779Z,99565.13
2022-09-26T00:37:35.994Z,99576.22
2022-09-26T00:47:58.115Z,99544.41
2022-09-26T00:58:32.086Z,99529.69
2022-09-26T01:08:59.731Z,99518.44
2022-09-26T01:19:49.854Z,99507.31
2022-09-26T01:30:08.296Z,99527.09
2022-09-26T01:40:27.957Z,99495.06
2022-09-26T01:50:48.444Z,99484.63
2022-09-26T02:00:51.702Z,99483.59
2022-09-26T02:11:05.337Z,99475.03
2022-09-26T02:21:12.995Z,99463.88
2022-09-26T02:31:22.176Z,99449.06
2022-09-26T02:41:48.533Z,99468.09
2022-09-26T02:52:21.836Z,99464.16
2022-09-26T03:02:49.667Z,99441.69
2022-09-26T03:12:54.204Z,99457.25
2022-09-26T03:22:56.386Z,99439.31
2022-09-26T03:33:03.401Z,99439.53
2022-09-26T03:43:05.005Z,99404.13
2022-09-26T03:53:06.725Z,99374.72
2022-09-26T04:03:10.545Z,99374.56
2022-09-26T04:13:23.577Z,99372.06
2022-09-26T04:23:37.396Z,99363.16
2022-09-26T04:33:39.893Z,99357.00
2022-09-26T04:43:43.082Z,99357.69
2022-09-26T04:53:48.532Z,99363.56
2022-09-26T05:03:51.413Z,99373.06
2022-09-26T05:14:10.852Z,99366.16
2022-09-26T05:24:32.729Z,99372.22
2022-09-26T05:34:34.764Z,99348.75
2022-09-26T05:44:36.728Z,99350.63
2022-09-26T05:54:39.417Z,99366.56
2022-09-26T06:04:43.471Z,99362.75
2022-09-26T06:14:46.978Z,99334.31
2022-09-26T06:24:48.876Z,99333.41
2022-09-26T06:34:53.935Z,99337.44
2022-09-26T06:44:55.519Z,99344.41
2022-09-26T06:54:57.295Z,99344.97
2022-09-26T07:05:05.866Z,99322.97
2022-09-26T07:15:08.002Z,99338.63
2022-09-26T07:25:11.184Z,99340.69
2022-09-26T07:35:13.910Z,99335.88
2022-09-26T07:45:28.001Z,99363.97
2022-09-26T07:55:56.165Z,99374.25
2022-09-26T08:06:04.481Z,99380.66
2022-09-26T08:16:06.484Z,99376.38
2022-09-26T08:26:08.369Z,99374.31
2022-09-26T08:36:18.985Z,99383.72
2022-09-26T08:46:53.346Z,99373.69
2022-09-26T08:57:19.835Z,99379.53
2022-09-26T09:07:24.640Z,99388.25
2022-09-26T09:17:52.643Z,99391.47
2022-09-26T09:28:15.460Z,99380.28
2022-09-26T09:38:20.556Z,99378.44
2022-09-26T09:48:27.304Z,99348.13
2022-09-26T09:58:35.063Z,99340.31
2022-09-26T10:08:42.826Z,99351.16
2022-09-26T10:19:04.267Z,99343.06
2022-09-26T10:29:34.464Z,99351.91
2022-09-26T10:39:58.187Z,99355.75
2022-09-26T10:50:09.850Z,99349.13
2022-09-26T11:00:24.242Z,99366.44
2022-09-26T11:10:34.213Z,99364.44
2022-09-26T11:20:47.616Z,99378.66
2022-09-26T11:30:56.667Z,99366.59
2022-09-26T11:41:36.654Z,99353.84
2022-09-26T11:52:00.845Z,99360.25
2022-09-26T12:02:32.660Z,99351.78
2022-09-26T12:12:43.426Z,99355.00
2022-09-26T12:23:06.968Z,99325.53
2022-09-26T12:33:30.620Z,99308.66
2022-09-26T12:43:46.438Z,99315.34
2022-09-26T12:54:07.371Z,99290.72
2022-09-26T13:04:31.027Z,99271.56
2022-09-26T13:15:19.191Z,99292.34
2022-09-26T13:25:37.133Z,99291.69
2022-09-26T13:35:43.713Z,99289.25
2022-09-26T13:46:16.264Z,99285.78
2022-09-26T13:56:37.831Z,99302.19
2022-09-26T14:07:30.332Z,99275.47
2022-09-26T14:17:44.117Z,99271.59
2022-09-26T14:27:46.933Z,99259.06
2022-09-26T14:37:50.995Z,99240.09
2022-09-26T14:48:32.577Z,99234.44
2022-09-26T14:58:54.343Z,99230.94
2022-09-26T15:08:59.756Z,99229.69
2022-09-26T15:19:47.654Z,99212.84
2022-09-26T15:29:52.870Z,99206.53
2022-09-26T15:39:54.865Z,99209.41
2022-09-26T15:50:08.646Z,99211.53
2022-09-26T16:00:15.152Z,99210.38
2022-09-26T16:10:33.343Z,99209.41
2022-09-26T16:20:36.122Z,99210.66
2022-09-26T16:30:42.144Z,99210.81
2022-09-26T16:40:56.763Z,99210.28
2022-09-26T16:51:28.279Z,99199.59
2022-09-26T17:01:54.157Z,99201.44
2022-09-26T17:12:27.003Z,99208.34
2022-09-26T17:22:30.031Z,99211.25
2022-09-26T17:32:37.585Z,99227.66
2022-09-26T17:42:40.250Z,99217.06
2022-09-26T17:52:42.850Z,99205.41
2022-09-26T18:02:47.505Z,99202.66
2022-09-26T18:12:58.004Z,99195.47
2022-09-26T18:23:00.402Z,99191.97
2022-09-26T18:33:07.585Z,99202.69
2022-09-26T18:43:16.115Z,99194.97
2022-09-26T18:53:20.558Z,99211.00
2022-09-26T19:03:28.917Z,99205.81
2022-09-26T19:13:32.004Z,99204.72
2022-09-26T19:23:40.909Z,99204.59
2022-09-26T19:33:45.755Z,99228.81
2022-09-26T19:43:47.572Z,99225.88
2022-09-26T19:53:50.017Z,99209.69
2022-09-26T20:03:55.449Z,99203.50
2022-09-26T20:14:18.089Z,99217.25
2022-09-26T20:24:20.105Z,99200.16
2022-09-26T20:34:21.944Z,99207.84
2022-09-26T20:44:28.633Z,99199.69
2022-09-26T20:54:33.780Z,99195.72
2022-09-26T21:04:35.431Z,99210.28
2022-09-26T21:14:44.422Z,99199.41
2022-09-26T21:24:49.263Z,99178.69
2022-09-26T21:34:57.879Z,99171.13
2022-09-26T21:45:05.903Z,99155.38
2022-09-26T21:55:12.520Z,99156.28
2022-09-26T22:05:16.748Z,99157.88
2022-09-26T22:15:20.089Z,99149.31
2022-09-26T22:25:21.737Z,99144.22
2022-09-26T22:35:24.355Z,99128.00
2022-09-26T22:45:25.960Z,99104.16
2022-09-26T22:55:27.686Z,99082.91
2022-09-26T23:05:29.362Z,99080.38
2022-09-26T23:15:31.939Z,99068.78
2022-09-26T23:25:34.054Z,99055.34
2022-09-26T23:35:35.776Z,99051.19
2022-09-26T23:45:37.512Z,99041.44
2022-09-26T23:55:39.402Z,99026.81
