createdAt,value
2022-12-03T00:04:50.904Z,0
2022-12-03T00:09:50.405Z,0
2022-12-03T00:14:50.576Z,0
2022-12-03T00:19:50.658Z,0
2022-12-03T00:24:50.509Z,0
2022-12-03T00:29:50.277Z,0
2022-12-03T00:34:50.394Z,0
2022-12-03T00:39:50.281Z,0
2022-12-03T00:44:50.357Z,0
2022-12-03T00:49:50.421Z,0
2022-12-03T00:54:50.389Z,0
2022-12-03T00:59:50.270Z,0
2022-12-03T01:04:50.527Z,0
2022-12-03T01:09:50.233Z,0
2022-12-03T01:14:50.592Z,0
2022-12-03T01:19:57.772Z,0
2022-12-03T01:24:50.590Z,0
2022-12-03T01:29:50.308Z,0
2022-12-03T01:34:50.467Z,0
2022-12-03T01:39:50.241Z,0
2022-12-03T01:44:50.415Z,0
2022-12-03T01:49:50.276Z,0
2022-12-03T01:54:50.411Z,0
2022-12-03T01:59:50.299Z,0
2022-12-03T02:04:50.344Z,0
2022-12-03T02:09:50.278Z,0
2022-12-03T02:14:50.521Z,0
2022-12-03T02:19:50.292Z,0
2022-12-03T02:24:50.450Z,0
2022-12-03T02:29:50.252Z,0
2022-12-03T02:34:50.326Z,0
2022-12-03T02:39:50.248Z,0
2022-12-03T02:44:50.402Z,0
2022-12-03T02:49:50.283Z,0
2022-12-03T02:54:50.394Z,0
2022-12-03T02:59:50.298Z,0
2022-12-03T03:04:50.410Z,0
2022-12-03T03:09:50.319Z,0
2022-12-03T03:14:50.705Z,0
2022-12-03T03:19:50.293Z,0
2022-12-03T03:24:50.444Z,0
2022-12-03T03:29:50.347Z,0
2022-12-03T03:34:50.372Z,0
2022-12-03T03:39:50.289Z,0
2022-12-03T03:44:50.452Z,0
2022-12-03T03:49:50.292Z,0
2022-12-03T03:54:50.314Z,0
2022-12-03T03:59:50.279Z,0
2022-12-03T04:04:50.340Z,0
2022-12-03T04:09:50.225Z,0
2022-12-03T04:14:50.415Z,0
2022-12-03T04:19:50.280Z,0
2022-12-03T04:24:50.352Z,0
2022-12-03T04:29:50.304Z,0
2022-12-03T04:34:50.426Z,0
2022-12-03T04:39:50.240Z,0
2022-12-03T04:44:50.460Z,0
2022-12-03T04:49:50.447Z,0
2022-12-03T04:54:50.275Z,0
2022-12-03T04:59:50.267Z,0
2022-12-03T05:04:50.658Z,0
2022-12-03T05:09:50.267Z,0
2022-12-03T05:14:50.418Z,0
2022-12-03T05:19:50.275Z,0
2022-12-03T05:24:50.319Z,0
2022-12-03T05:29:50.259Z,0
2022-12-03T05:34:50.495Z,0
2022-12-03T05:39:50.274Z,0
2022-12-03T05:44:50.291Z,0
2022-12-03T05:49:50.427Z,0
2022-12-03T05:54:50.386Z,0
2022-12-03T05:59:50.277Z,0
2022-12-03T06:04:50.565Z,0
2022-12-03T06:09:50.428Z,0
2022-12-03T06:14:50.424Z,0
2022-12-03T06:19:50.462Z,0
2022-12-03T06:24:50.382Z,0
2022-12-03T06:29:50.265Z,0
2022-12-03T06:34:50.274Z,0
2022-12-03T06:39:50.244Z,0
2022-12-03T06:44:50.333Z,0
2022-12-03T06:49:50.263Z,0
2022-12-03T06:54:50.357Z,0
2022-12-03T06:59:50.278Z,256
2022-12-03T07:04:50.339Z,0
2022-12-03T07:09:50.261Z,257
2022-12-03T07:14:50.404Z,262
2022-12-03T07:19:50.454Z,261
2022-12-03T07:24:50.290Z,264
2022-12-03T07:29:50.308Z,268
2022-12-03T07:34:50.345Z,269
2022-12-03T07:39:50.355Z,270
2022-12-03T07:44:50.297Z,273
2022-12-03T07:49:50.274Z,277
2022-12-03T07:54:50.423Z,282
2022-12-03T07:59:50.308Z,288
2022-12-03T08:04:50.289Z,293
2022-12-03T08:09:50.320Z,306
2022-12-03T08:14:50.769Z,313
2022-12-03T08:19:50.322Z,302
2022-12-03T08:24:50.390Z,311
2022-12-03T08:29:50.401Z,307
2022-12-03T08:34:50.333Z,308
2022-12-03T08:39:50.366Z,310
2022-12-03T08:44:50.365Z,321
2022-12-03T08:49:50.346Z,328
2022-12-03T08:54:50.398Z,312
2022-12-03T08:59:50.387Z,332
2022-12-03T09:04:50.382Z,333
2022-12-03T09:09:50.332Z,327
2022-12-03T09:14:50.376Z,332
2022-12-03T09:19:50.370Z,341
2022-12-03T09:24:50.431Z,328
2022-12-03T09:29:50.402Z,329
2022-12-03T09:34:50.353Z,343
2022-12-03T09:39:50.462Z,338
2022-12-03T09:44:50.328Z,357
2022-12-03T09:49:50.333Z,362
2022-12-03T09:54:50.310Z,350
2022-12-03T09:59:50.465Z,358
2022-12-03T10:04:50.376Z,362
2022-12-03T10:09:50.334Z,391
2022-12-03T10:14:50.415Z,410
2022-12-03T10:19:50.458Z,407
2022-12-03T10:24:50.416Z,371
2022-12-03T10:29:50.522Z,360
2022-12-03T10:34:50.295Z,354
2022-12-03T10:39:55.525Z,342
2022-12-03T10:44:50.546Z,344
2022-12-03T10:49:50.401Z,356
2022-12-03T10:54:50.560Z,350
2022-12-03T10:59:50.341Z,355
2022-12-03T11:04:50.412Z,377
2022-12-03T11:09:50.368Z,372
2022-12-03T11:14:50.653Z,377
2022-12-03T11:19:50.294Z,380
2022-12-03T11:24:50.368Z,385
2022-12-03T11:29:50.320Z,369
2022-12-03T11:34:50.341Z,363
2022-12-03T11:39:50.365Z,360
2022-12-03T11:44:50.351Z,356
2022-12-03T11:49:50.312Z,364
2022-12-03T11:54:50.416Z,383
2022-12-03T11:59:50.634Z,316
2022-12-03T12:04:50.499Z,338
2022-12-03T12:09:50.305Z,367
2022-12-03T12:14:50.487Z,360
2022-12-03T12:19:54.332Z,334
2022-12-03T12:24:50.395Z,344
2022-12-03T12:29:50.395Z,359
2022-12-03T12:34:50.339Z,365
2022-12-03T12:39:50.350Z,362
2022-12-03T12:44:50.296Z,354
2022-12-03T12:49:51.962Z,346
2022-12-03T12:54:50.461Z,352
2022-12-03T12:59:50.324Z,343
2022-12-03T13:04:50.336Z,342
2022-12-03T13:09:50.334Z,386
2022-12-03T13:14:50.491Z,371
2022-12-03T13:19:58.318Z,351
2022-12-03T13:24:50.366Z,329
2022-12-03T13:29:50.516Z,327
2022-12-03T13:34:50.482Z,321
2022-12-03T13:39:50.696Z,310
2022-12-03T13:44:50.366Z,303
2022-12-03T13:49:50.316Z,300
2022-12-03T13:54:50.353Z,295
2022-12-03T13:59:50.322Z,289
2022-12-03T14:04:53.054Z,293
2022-12-03T14:09:50.401Z,289
2022-12-03T14:14:50.412Z,287
2022-12-03T14:19:50.396Z,284
2022-12-03T14:24:50.706Z,281
2022-12-03T14:29:50.386Z,276
2022-12-03T14:34:50.469Z,274
2022-12-03T14:39:50.580Z,272
2022-12-03T14:44:50.492Z,267
2022-12-03T14:49:50.469Z,265
2022-12-03T14:54:50.715Z,260
2022-12-03T14:59:56.739Z,262
2022-12-03T15:04:50.508Z,260
2022-12-03T15:09:50.485Z,259
2022-12-03T15:14:50.480Z,0
2022-12-03T15:19:50.385Z,0
2022-12-03T15:24:50.458Z,0
2022-12-03T15:29:50.380Z,0
2022-12-03T15:34:50.474Z,0
2022-12-03T15:39:50.370Z,0
2022-12-03T15:44:50.419Z,0
2022-12-03T15:49:50.360Z,0
2022-12-03T15:54:50.426Z,0
2022-12-03T15:59:50.433Z,0
2022-12-03T16:04:50.407Z,0
2022-12-03T16:09:50.456Z,0
2022-12-03T16:14:50.494Z,0
2022-12-03T16:19:50.421Z,0
2022-12-03T16:24:50.384Z,0
2022-12-03T16:29:50.466Z,0
2022-12-03T16:34:50.377Z,0
2022-12-03T16:39:50.452Z,0
2022-12-03T16:44:50.405Z,0
2022-12-03T16:49:50.435Z,0
2022-12-03T16:54:50.370Z,0
2022-12-03T16:59:50.424Z,0
2022-12-03T17:04:50.506Z,0
2022-12-03T17:09:50.391Z,0
2022-12-03T17:14:50.464Z,0
2022-12-03T17:19:50.339Z,0
2022-12-03T17:24:50.337Z,0
2022-12-03T17:29:50.369Z,0
2022-12-03T17:34:50.334Z,0
2022-12-03T17:39:50.335Z,0
2022-12-03T17:44:50.353Z,0
2022-12-03T17:49:50.337Z,0
2022-12-03T17:55:09.513Z,0
2022-12-03T17:59:50.358Z,0
2022-12-03T18:04:50.495Z,0
2022-12-03T18:09:50.510Z,0
2022-12-03T18:14:50.434Z,0
2022-12-03T18:19:50.389Z,0
2022-12-03T18:24:51.835Z,0
2022-12-03T18:29:50.402Z,0
2022-12-03T18:34:50.419Z,0
2022-12-03T18:39:50.381Z,0
2022-12-03T18:49:50.377Z,0
2022-12-03T18:54:55.591Z,0
2022-12-03T18:59:50.433Z,0
2022-12-03T19:04:50.395Z,0
2022-12-03T19:09:51.262Z,0
2022-12-03T19:14:52.340Z,0
2022-12-03T19:19:50.886Z,0
2022-12-03T19:34:50.455Z,0
2022-12-03T19:39:50.470Z,0
2022-12-03T19:44:50.394Z,0
2022-12-03T19:49:50.398Z,0
2022-12-03T19:54:50.471Z,0
2022-12-03T19:59:50.348Z,0
2022-12-03T20:04:50.330Z,0
2022-12-03T20:09:50.439Z,0
2022-12-03T20:14:50.361Z,0
2022-12-03T20:19:50.374Z,0
2022-12-03T20:24:50.375Z,0
2022-12-03T20:29:50.402Z,0
2022-12-03T20:34:50.382Z,0
2022-12-03T20:39:50.410Z,0
2022-12-03T20:44:50.377Z,0
2022-12-03T20:49:50.495Z,0
2022-12-03T20:54:50.369Z,0
2022-12-03T20:59:50.380Z,0
2022-12-03T21:04:50.366Z,0
2022-12-03T21:09:50.567Z,0
2022-12-03T21:14:50.396Z,0
2022-12-03T21:19:50.482Z,0
2022-12-03T21:24:50.487Z,0
2022-12-03T21:29:50.406Z,0
2022-12-03T21:35:26.287Z,0
2022-12-03T21:39:50.469Z,0
2022-12-03T21:44:50.441Z,0
2022-12-03T21:49:50.379Z,0
2022-12-03T21:54:50.413Z,0
2022-12-03T21:59:50.377Z,0
2022-12-03T22:04:50.458Z,0
2022-12-03T22:09:50.421Z,0
2022-12-03T22:14:50.628Z,0
2022-12-03T22:19:50.394Z,0
2022-12-03T22:24:50.523Z,0
2022-12-03T22:29:50.399Z,0
2022-12-03T22:35:15.409Z,0
2022-12-03T22:39:50.466Z,0
2022-12-03T22:44:50.520Z,0
2022-12-03T22:49:50.578Z,0
2022-12-03T22:54:50.434Z,0
2022-12-03T22:59:50.388Z,0
2022-12-03T23:04:50.522Z,0
2022-12-03T23:09:50.399Z,0
2022-12-03T23:14:50.400Z,0
2022-12-03T23:19:50.415Z,0
2022-12-03T23:24:50.438Z,0
2022-12-03T23:29:50.357Z,0
2022-12-03T23:35:01.664Z,0
2022-12-03T23:39:50.518Z,0
2022-12-03T23:44:50.502Z,0
2022-12-03T23:49:50.423Z,0
2022-12-03T23:54:50.424Z,0
2022-12-03T23:59:50.381Z,0
