createdAt,value
2022-09-23T00:00:09.177Z,0.00
2022-09-23T00:00:39.759Z,0.00
2022-09-23T00:01:10.394Z,0.00
2022-09-23T00:01:41.200Z,0.00
2022-09-23T00:02:11.893Z,0.00
2022-09-23T00:02:42.589Z,0.00
2022-09-23T00:03:13.170Z,0.00
2022-09-23T00:03:43.709Z,0.00
2022-09-23T00:04:14.234Z,0.00
2022-09-23T00:04:44.771Z,0.00
2022-09-23T00:05:15.310Z,0.00
2022-09-23T00:05:45.899Z,0.00
2022-09-23T00:06:16.466Z,0.00
2022-09-23T00:06:47.035Z,0.00
2022-09-23T00:07:17.600Z,0.00
2022-09-23T00:07:48.172Z,0.00
2022-09-23T00:08:18.723Z,0.00
2022-09-23T00:08:49.307Z,0.00
2022-09-23T00:09:19.883Z,0.00
2022-09-23T00:09:50.432Z,0.00
2022-09-23T00:10:20.984Z,0.00
2022-09-23T00:10:51.560Z,0.00
2022-09-23T00:11:22.086Z,0.00
2022-09-23T00:11:52.675Z,0.00
2022-09-23T00:12:23.271Z,0.00
2022-09-23T00:12:53.816Z,0.00
2022-09-23T00:13:24.381Z,0.00
2022-09-23T00:13:54.971Z,0.00
2022-09-23T00:14:25.543Z,0.00
2022-09-23T00:14:56.106Z,0.00
2022-09-23T00:15:26.682Z,0.00
2022-09-23T00:15:57.271Z,0.00
2022-09-23T00:16:27.916Z,0.00
2022-09-23T00:16:58.533Z,0.00
2022-09-23T00:17:29.123Z,0.00
2022-09-23T00:17:59.669Z,0.00
2022-09-23T00:18:30.194Z,0.00
2022-09-23T00:19:00.802Z,0.00
2022-09-23T00:19:31.372Z,0.00
2022-09-23T00:20:01.945Z,0.00
2022-09-23T00:20:32.547Z,0.00
2022-09-23T00:21:03.157Z,0.00
2022-09-23T00:21:33.695Z,0.00
2022-09-23T00:22:04.266Z,0.00
2022-09-23T00:22:34.813Z,0.00
2022-09-23T00:23:05.423Z,0.00
2022-09-23T00:23:36.002Z,0.00
2022-09-23T00:24:06.687Z,0.00
2022-09-23T00:24:37.351Z,0.00
2022-09-23T00:25:07.923Z,0.00
2022-09-23T00:25:38.520Z,0.00
2022-09-23T00:26:09.097Z,0.00
2022-09-23T00:26:39.664Z,0.00
2022-09-23T00:27:10.216Z,0.00
2022-09-23T00:27:40.792Z,0.00
2022-09-23T00:28:11.361Z,0.00
2022-09-23T00:28:41.956Z,0.00
2022-09-23T00:29:12.525Z,0.00
2022-09-23T00:29:43.061Z,0.00
2022-09-23T00:30:13.646Z,0.00
2022-09-23T00:30:44.273Z,0.00
2022-09-23T00:31:14.916Z,0.00
2022-09-23T00:31:45.469Z,0.00
2022-09-23T00:32:16.029Z,0.00
2022-09-23T00:32:46.583Z,0.00
2022-09-23T00:33:17.155Z,0.00
2022-09-23T00:33:47.719Z,0.00
2022-09-23T00:34:18.258Z,0.00
2022-09-23T00:34:48.802Z,0.00
2022-09-23T00:35:19.364Z,0.00
2022-09-23T00:35:49.932Z,0.00
2022-09-23T00:36:20.536Z,0.00
2022-09-23T00:36:51.055Z,0.00
2022-09-23T00:37:21.599Z,0.00
2022-09-23T00:37:52.169Z,0.00
2022-09-23T00:38:22.730Z,0.00
2022-09-23T00:38:53.328Z,0.00
2022-09-23T00:39:23.883Z,0.00
2022-09-23T00:39:54.415Z,0.00
2022-09-23T00:40:25.000Z,0.00
2022-09-23T00:40:55.571Z,0.00
2022-09-23T00:41:26.137Z,0.00
2022-09-23T00:41:56.735Z,0.00
2022-09-23T00:42:27.305Z,0.00
2022-09-23T00:42:57.837Z,0.00
2022-09-23T00:43:28.405Z,0.00
2022-09-23T00:43:58.969Z,0.00
2022-09-23T00:44:29.535Z,0.00
2022-09-23T00:45:00.131Z,0.00
2022-09-23T00:45:30.706Z,0.00
2022-09-23T00:46:01.351Z,0.00
2022-09-23T00:46:31.949Z,0.00
2022-09-23T00:47:02.498Z,0.00
2022-09-23T00:47:33.081Z,0.00
2022-09-23T00:48:03.664Z,0.00
2022-09-23T00:48:34.217Z,0.00
2022-09-23T00:49:04.819Z,0.00
2022-09-23T00:49:35.372Z,0.00
2022-09-23T00:50:05.944Z,0.00
2022-09-23T00:50:36.540Z,0.00
2022-09-23T00:51:07.093Z,0.00
2022-09-23T00:51:37.685Z,0.00
2022-09-23T00:52:08.216Z,0.00
2022-09-23T00:52:38.776Z,0.00
2022-09-23T00:53:09.322Z,0.00
2022-09-23T00:53:39.880Z,0.00
2022-09-23T00:54:10.475Z,0.00
2022-09-23T00:54:41.005Z,0.00
2022-09-23T00:55:11.582Z,0.00
2022-09-23T00:55:42.156Z,0.00
2022-09-23T00:56:12.720Z,0.00
2022-09-23T00:56:43.305Z,0.00
2022-09-23T00:57:13.881Z,0.00
2022-09-23T00:57:44.457Z,0.00
2022-09-23T00:58:15.021Z,0.00
2022-09-23T00:58:45.605Z,0.00
2022-09-23T00:59:16.163Z,0.00
2022-09-23T00:59:46.716Z,0.00
2022-09-23T01:00:17.260Z,0.00
2022-09-23T01:00:47.848Z,0.00
2022-09-23T01:01:18.496Z,0.00
2022-09-23T01:01:49.099Z,0.00
2022-09-23T01:02:19.726Z,0.00
2022-09-23T01:02:50.378Z,0.00
2022-09-23T01:03:20.955Z,0.00
2022-09-23T01:03:51.546Z,0.00
2022-09-23T01:04:22.124Z,0.00
2022-09-23T01:04:52.728Z,0.00
2022-09-23T01:05:23.264Z,0.00
2022-09-23T01:05:53.837Z,0.00
2022-09-23T01:06:24.393Z,0.00
2022-09-23T01:06:54.980Z,0.00
2022-09-23T01:07:25.540Z,0.00
2022-09-23T01:07:56.104Z,0.00
2022-09-23T01:08:26.666Z,0.00
2022-09-23T01:08:57.235Z,0.00
2022-09-23T01:09:27.825Z,0.00
2022-09-23T01:09:58.381Z,0.00
2022-09-23T01:10:28.952Z,0.00
2022-09-23T01:10:59.540Z,0.00
2022-09-23T01:11:30.082Z,0.00
2022-09-23T01:12:00.618Z,0.00
2022-09-23T01:12:31.172Z,0.00
2022-09-23T01:13:01.720Z,0.00
2022-09-23T01:13:32.295Z,0.00
2022-09-23T01:14:02.879Z,0.00
2022-09-23T01:14:33.491Z,0.00
2022-09-23T01:15:04.094Z,0.00
2022-09-23T01:15:34.687Z,0.00
2022-09-23T01:16:05.257Z,0.00
2022-09-23T01:16:35.910Z,0.00
2022-09-23T01:17:06.591Z,0.00
2022-09-23T01:17:37.255Z,0.00
2022-09-23T01:18:07.839Z,0.00
2022-09-23T01:18:38.454Z,0.00
2022-09-23T01:19:09.023Z,0.00
2022-09-23T01:19:39.574Z,0.00
2022-09-23T01:20:10.152Z,0.00
2022-09-23T01:20:40.716Z,0.00
2022-09-23T01:21:11.294Z,0.00
2022-09-23T01:21:41.863Z,0.00
2022-09-23T01:22:12.438Z,0.00
2022-09-23T01:22:43.060Z,0.00
2022-09-23T01:23:13.612Z,0.00
2022-09-23T01:23:44.187Z,0.00
2022-09-23T01:24:14.757Z,0.00
2022-09-23T01:24:45.314Z,0.00
2022-09-23T01:25:15.913Z,0.00
2022-09-23T01:25:46.455Z,0.00
2022-09-23T01:26:16.988Z,0.00
2022-09-23T01:26:47.585Z,0.00
2022-09-23T01:27:18.134Z,0.00
2022-09-23T01:27:48.706Z,0.00
2022-09-23T01:28:19.276Z,0.00
2022-09-23T01:28:49.844Z,0.00
2022-09-23T01:29:20.378Z,0.00
2022-09-23T01:29:50.954Z,0.00
2022-09-23T01:30:21.509Z,0.00
2022-09-23T01:30:52.131Z,0.00
2022-09-23T01:31:22.894Z,0.00
2022-09-23T01:31:53.545Z,0.00
2022-09-23T01:32:24.092Z,0.00
2022-09-23T01:32:54.663Z,0.00
2022-09-23T01:33:25.250Z,0.00
2022-09-23T01:33:55.833Z,0.00
2022-09-23T01:34:26.392Z,0.00
2022-09-23T01:34:56.970Z,0.00
2022-09-23T01:35:27.581Z,0.00
2022-09-23T01:35:58.143Z,0.00
2022-09-23T01:36:28.718Z,0.00
2022-09-23T01:36:59.294Z,0.00
2022-09-23T01:37:29.932Z,0.00
2022-09-23T01:38:00.505Z,0.00
2022-09-23T01:38:31.037Z,0.00
2022-09-23T01:39:01.621Z,0.00
2022-09-23T01:39:32.168Z,0.00
2022-09-23T01:40:02.889Z,0.00
2022-09-23T01:40:33.574Z,0.00
2022-09-23T01:41:04.169Z,0.00
2022-09-23T01:41:34.722Z,0.00
2022-09-23T01:42:05.248Z,0.00
2022-09-23T01:42:35.781Z,0.00
2022-09-23T01:43:06.348Z,0.00
2022-09-23T01:43:36.905Z,0.00
2022-09-23T01:44:07.481Z,0.00
2022-09-23T01:44:38.030Z,0.00
2022-09-23T01:45:08.606Z,0.00
2022-09-23T01:45:39.189Z,0.00
2022-09-23T01:46:09.733Z,0.00
2022-09-23T01:46:40.301Z,0.00
2022-09-23T01:47:10.897Z,0.00
2022-09-23T01:47:41.482Z,0.00
2022-09-23T01:48:12.070Z,0.00
2022-09-23T01:48:42.714Z,0.00
2022-09-23T01:49:13.244Z,0.00
2022-09-23T01:49:43.811Z,0.00
2022-09-23T01:50:14.379Z,0.00
2022-09-23T01:50:44.943Z,0.00
2022-09-23T01:51:15.511Z,0.00
2022-09-23T01:51:46.102Z,0.00
2022-09-23T01:52:16.666Z,0.00
2022-09-23T01:52:47.278Z,0.00
2022-09-23T01:53:17.842Z,0.00
2022-09-23T01:53:48.376Z,0.00
2022-09-23T01:54:18.933Z,0.00
2022-09-23T01:54:49.471Z,0.00
2022-09-23T01:55:20.022Z,0.00
2022-09-23T01:55:50.569Z,0.00
2022-09-23T01:56:21.176Z,0.00
2022-09-23T01:56:51.726Z,0.00
2022-09-23T01:57:22.289Z,0.00
2022-09-23T01:57:52.848Z,0.00
2022-09-23T01:58:23.399Z,0.00
2022-09-23T01:58:53.969Z,0.00
2022-09-23T01:59:24.512Z,0.00
2022-09-23T01:59:55.066Z,0.00
2022-09-23T02:00:25.619Z,0.00
2022-09-23T02:00:56.203Z,0.00
2022-09-23T02:01:26.777Z,0.00
2022-09-23T02:01:57.380Z,0.00
2022-09-23T02:02:27.984Z,0.00
2022-09-23T02:02:58.521Z,0.00
2022-09-23T02:03:29.105Z,0.00
2022-09-23T02:03:59.807Z,0.00
2022-09-23T02:04:30.540Z,0.00
2022-09-23T02:05:01.067Z,0.00
2022-09-23T02:05:31.624Z,0.00
2022-09-23T02:06:02.180Z,0.00
2022-09-23T02:06:32.714Z,0.00
2022-09-23T02:07:03.251Z,0.00
2022-09-23T02:07:33.836Z,0.00
2022-09-23T02:08:04.410Z,0.00
2022-09-23T02:08:34.959Z,0.00
2022-09-23T02:09:05.511Z,0.00
2022-09-23T02:09:36.089Z,0.00
2022-09-23T02:10:06.664Z,0.00
2022-09-23T02:10:37.212Z,0.00
2022-09-23T02:11:07.780Z,0.00
2022-09-23T02:11:38.363Z,0.00
2022-09-23T02:12:08.941Z,0.00
2022-09-23T02:12:39.496Z,0.00
2022-09-23T02:13:10.089Z,0.00
2022-09-23T02:13:40.661Z,0.00
2022-09-23T02:14:11.242Z,0.00
2022-09-23T02:14:41.795Z,0.00
2022-09-23T02:15:12.390Z,0.00
2022-09-23T02:15:42.955Z,0.00
2022-09-23T02:16:13.604Z,0.00
2022-09-23T02:16:44.224Z,0.00
2022-09-23T02:17:14.805Z,0.00
2022-09-23T02:17:45.370Z,0.00
2022-09-23T02:18:15.943Z,0.00
2022-09-23T02:18:46.495Z,0.00
2022-09-23T02:19:17.064Z,0.00
2022-09-23T02:19:47.633Z,0.00
2022-09-23T02:20:18.200Z,0.00
2022-09-23T02:20:48.770Z,0.00
2022-09-23T02:21:19.301Z,0.00
2022-09-23T02:21:49.879Z,0.00
2022-09-23T02:22:20.458Z,0.00
2022-09-23T02:22:51.034Z,0.00
2022-09-23T02:23:21.633Z,0.00
2022-09-23T02:23:52.191Z,0.00
2022-09-23T02:24:22.745Z,0.00
2022-09-23T02:24:53.300Z,0.00
2022-09-23T02:25:23.882Z,0.00
2022-09-23T02:25:54.488Z,0.00
2022-09-23T02:26:25.055Z,0.00
2022-09-23T02:26:55.621Z,0.00
2022-09-23T02:27:26.210Z,0.00
2022-09-23T02:27:56.782Z,0.00
2022-09-23T02:28:27.339Z,0.00
2022-09-23T02:28:57.878Z,0.00
2022-09-23T02:29:28.450Z,0.00
2022-09-23T02:29:59.028Z,0.00
2022-09-23T02:30:29.613Z,0.00
2022-09-23T02:31:00.165Z,0.00
2022-09-23T02:31:30.859Z,0.00
2022-09-23T02:32:01.540Z,0.00
2022-09-23T02:32:32.116Z,0.00
2022-09-23T02:33:02.666Z,0.00
2022-09-23T02:33:33.243Z,0.00
2022-09-23T02:34:03.819Z,0.00
2022-09-23T02:34:34.359Z,0.00
2022-09-23T02:35:04.897Z,0.00
2022-09-23T02:35:35.462Z,0.00
2022-09-23T02:36:06.050Z,0.00
2022-09-23T02:36:36.622Z,0.00
2022-09-23T02:37:07.182Z,0.00
2022-09-23T02:37:37.738Z,0.00
2022-09-23T02:38:08.285Z,0.00
2022-09-23T02:38:38.886Z,0.00
2022-09-23T02:39:09.422Z,0.00
2022-09-23T02:39:39.999Z,0.00
2022-09-23T02:40:10.634Z,0.00
2022-09-23T02:40:41.232Z,0.00
2022-09-23T02:41:11.798Z,0.00
2022-09-23T02:41:42.345Z,0.00
2022-09-23T02:42:12.892Z,0.00
2022-09-23T02:42:43.447Z,0.00
2022-09-23T02:43:14.013Z,0.00
2022-09-23T02:43:44.594Z,0.00
2022-09-23T02:44:15.171Z,0.00
2022-09-23T02:44:45.759Z,0.00
2022-09-23T02:45:16.281Z,0.00
2022-09-23T02:45:46.884Z,0.00
2022-09-23T02:46:17.527Z,0.00
2022-09-23T02:46:48.101Z,0.00
2022-09-23T02:47:18.656Z,0.00
2022-09-23T02:47:49.242Z,0.00
2022-09-23T02:48:19.810Z,0.00
2022-09-23T02:48:50.366Z,0.00
2022-09-23T02:49:20.938Z,0.00
2022-09-23T02:49:51.512Z,0.00
2022-09-23T02:50:22.079Z,0.00
2022-09-23T02:50:52.644Z,0.00
2022-09-23T02:51:23.203Z,0.00
2022-09-23T02:51:53.763Z,0.00
2022-09-23T02:52:24.335Z,0.00
2022-09-23T02:52:54.927Z,0.00
2022-09-23T02:53:25.532Z,0.00
2022-09-23T02:53:56.119Z,0.00
2022-09-23T02:54:26.651Z,0.00
2022-09-23T02:54:57.221Z,0.00
2022-09-23T02:55:27.800Z,0.00
2022-09-23T02:55:58.324Z,0.00
2022-09-23T02:56:28.933Z,0.00
2022-09-23T02:56:59.502Z,0.00
2022-09-23T02:57:30.084Z,0.00
2022-09-23T02:58:00.663Z,0.00
2022-09-23T02:58:31.226Z,0.00
2022-09-23T02:59:01.794Z,0.00
2022-09-23T02:59:32.368Z,0.00
2022-09-23T03:00:02.932Z,0.00
2022-09-23T03:00:33.509Z,0.00
2022-09-23T03:01:04.168Z,0.00
2022-09-23T03:01:34.776Z,0.00
2022-09-23T03:02:05.370Z,0.00
2022-09-23T03:02:35.972Z,0.00
2022-09-23T03:03:06.542Z,0.00
2022-09-23T03:03:37.106Z,0.00
2022-09-23T03:04:07.680Z,0.00
2022-09-23T03:04:38.258Z,0.00
2022-09-23T03:05:08.814Z,0.00
2022-09-23T03:05:39.395Z,0.00
2022-09-23T03:06:09.954Z,0.00
2022-09-23T03:06:40.527Z,0.00
2022-09-23T03:07:11.091Z,0.00
2022-09-23T03:07:41.670Z,0.00
2022-09-23T03:08:12.211Z,0.00
2022-09-23T03:08:42.793Z,0.00
2022-09-23T03:09:13.400Z,0.00
2022-09-23T03:09:43.942Z,0.00
2022-09-23T03:10:14.526Z,0.00
2022-09-23T03:10:45.108Z,0.00
2022-09-23T03:11:15.661Z,0.00
2022-09-23T03:11:46.216Z,0.00
2022-09-23T03:12:16.784Z,0.00
2022-09-23T03:12:47.388Z,0.00
2022-09-23T03:13:17.953Z,0.00
2022-09-23T03:13:48.521Z,0.00
2022-09-23T03:14:19.073Z,0.00
2022-09-23T03:14:49.625Z,0.00
2022-09-23T03:15:20.197Z,0.00
2022-09-23T03:15:50.775Z,0.00
2022-09-23T03:16:21.403Z,0.00
2022-09-23T03:16:52.016Z,0.00
2022-09-23T03:17:22.621Z,0.00
2022-09-23T03:17:53.198Z,0.00
2022-09-23T03:18:23.766Z,0.00
2022-09-23T03:18:54.333Z,0.00
2022-09-23T03:19:24.912Z,0.00
2022-09-23T03:19:55.495Z,0.00
2022-09-23T03:20:26.064Z,0.00
2022-09-23T03:20:56.631Z,0.00
2022-09-23T03:21:27.186Z,0.00
2022-09-23T03:21:57.744Z,0.00
2022-09-23T03:22:28.286Z,0.00
2022-09-23T03:22:58.857Z,0.00
2022-09-23T03:23:29.438Z,0.00
2022-09-23T03:23:59.972Z,0.00
2022-09-23T03:24:30.542Z,0.00
2022-09-23T03:25:01.061Z,0.00
2022-09-23T03:25:31.619Z,0.00
2022-09-23T03:26:02.184Z,0.00
2022-09-23T03:26:32.753Z,0.00
2022-09-23T03:27:03.310Z,0.00
2022-09-23T03:27:33.857Z,0.00
2022-09-23T03:28:04.434Z,0.00
2022-09-23T03:28:35.029Z,0.00
2022-09-23T03:29:05.567Z,0.00
2022-09-23T03:29:36.152Z,0.00
2022-09-23T03:30:06.703Z,0.00
2022-09-23T03:30:37.282Z,0.00
2022-09-23T03:31:07.852Z,0.00
2022-09-23T03:31:38.574Z,0.00
2022-09-23T03:32:09.249Z,0.00
2022-09-23T03:32:39.805Z,0.00
2022-09-23T03:33:10.396Z,0.00
2022-09-23T03:33:40.991Z,0.00
2022-09-23T03:34:11.573Z,0.00
2022-09-23T03:34:42.139Z,0.00
2022-09-23T03:35:12.709Z,0.00
2022-09-23T03:35:43.286Z,0.00
2022-09-23T03:36:13.849Z,0.00
2022-09-23T03:36:44.376Z,0.00
2022-09-23T03:37:14.913Z,0.00
2022-09-23T03:37:45.455Z,0.00
2022-09-23T03:38:16.050Z,0.00
2022-09-23T03:38:46.607Z,0.00
2022-09-23T03:39:17.183Z,0.00
2022-09-23T03:39:47.761Z,0.00
2022-09-23T03:40:18.372Z,0.00
2022-09-23T03:40:48.972Z,0.00
2022-09-23T03:41:19.534Z,0.00
2022-09-23T03:41:50.103Z,0.00
2022-09-23T03:42:20.678Z,0.00
2022-09-23T03:42:51.221Z,0.00
2022-09-23T03:43:21.818Z,0.00
2022-09-23T03:43:52.366Z,0.00
2022-09-23T03:44:22.930Z,0.00
2022-09-23T03:44:53.477Z,0.00
2022-09-23T03:45:24.157Z,0.00
2022-09-23T03:45:54.822Z,0.00
2022-09-23T03:46:25.376Z,0.00
2022-09-23T03:46:55.947Z,0.00
2022-09-23T03:47:26.495Z,0.00
2022-09-23T03:47:57.066Z,0.00
2022-09-23T03:48:27.659Z,0.00
2022-09-23T03:48:58.268Z,0.00
2022-09-23T03:49:28.834Z,0.00
2022-09-23T03:49:59.392Z,0.00
2022-09-23T03:50:29.960Z,0.00
2022-09-23T03:51:00.656Z,0.00
2022-09-23T03:51:31.239Z,0.00
2022-09-23T03:52:01.796Z,0.00
2022-09-23T03:52:32.379Z,0.00
2022-09-23T03:53:02.967Z,0.00
2022-09-23T03:53:33.561Z,0.00
2022-09-23T03:54:04.136Z,0.00
2022-09-23T03:54:34.795Z,0.00
2022-09-23T03:55:05.364Z,0.00
2022-09-23T03:55:35.889Z,0.00
2022-09-23T03:56:06.445Z,0.00
2022-09-23T03:56:37.069Z,0.00
2022-09-23T03:57:07.627Z,0.00
2022-09-23T03:57:38.165Z,0.00
2022-09-23T03:58:08.712Z,0.00
2022-09-23T03:58:39.265Z,0.00
2022-09-23T03:59:09.862Z,0.00
2022-09-23T03:59:40.419Z,0.00
2022-09-23T04:00:11.034Z,0.00
2022-09-23T04:00:41.671Z,0.00
2022-09-23T04:01:12.377Z,0.00
2022-09-23T04:01:43.042Z,0.00
2022-09-23T04:02:13.810Z,0.00
2022-09-23T04:02:44.443Z,0.00
2022-09-23T04:03:15.004Z,0.00
2022-09-23T04:03:45.569Z,0.00
2022-09-23T04:04:16.118Z,0.00
2022-09-23T04:04:46.696Z,0.00
2022-09-23T04:05:17.284Z,0.00
2022-09-23T04:05:47.853Z,0.00
2022-09-23T04:06:18.457Z,0.00
2022-09-23T04:06:49.014Z,0.00
2022-09-23T04:07:19.580Z,0.00
2022-09-23T04:07:50.139Z,0.00
2022-09-23T04:08:20.728Z,0.00
2022-09-23T04:08:51.285Z,0.00
2022-09-23T04:09:21.822Z,0.00
2022-09-23T04:09:52.388Z,0.00
2022-09-23T04:10:22.992Z,0.00
2022-09-23T04:10:54.997Z,0.00
2022-09-23T04:11:24.570Z,0.00
2022-09-23T04:11:55.162Z,0.00
2022-09-23T04:12:25.749Z,0.00
2022-09-23T04:12:56.323Z,0.00
2022-09-23T04:13:26.873Z,0.00
2022-09-23T04:13:57.438Z,0.00
2022-09-23T04:14:27.994Z,0.00
2022-09-23T04:14:58.548Z,0.00
2022-09-23T04:15:29.119Z,0.00
2022-09-23T04:15:59.730Z,0.00
2022-09-23T04:16:30.357Z,0.00
2022-09-23T04:17:00.931Z,0.00
2022-09-23T04:17:31.463Z,0.00
2022-09-23T04:18:02.004Z,0.00
2022-09-23T04:18:32.561Z,0.00
2022-09-23T04:19:04.374Z,0.00
2022-09-23T04:19:34.049Z,0.00
2022-09-23T04:20:04.584Z,0.00
2022-09-23T04:20:35.150Z,0.00
2022-09-23T04:21:05.702Z,0.00
2022-09-23T04:21:36.270Z,0.00
2022-09-23T04:22:06.854Z,0.00
2022-09-23T04:22:37.440Z,0.00
2022-09-23T04:23:07.976Z,0.00
2022-09-23T04:23:38.564Z,0.00
2022-09-23T04:24:09.166Z,0.00
2022-09-23T04:24:39.823Z,0.00
2022-09-23T04:25:10.383Z,0.00
2022-09-23T04:25:40.955Z,0.00
2022-09-23T04:26:11.508Z,0.00
2022-09-23T04:26:42.079Z,0.00
2022-09-23T04:27:12.645Z,0.00
2022-09-23T04:27:43.210Z,0.00
2022-09-23T04:28:13.783Z,0.00
2022-09-23T04:28:44.339Z,0.00
2022-09-23T04:29:14.902Z,0.00
2022-09-23T04:29:45.490Z,0.00
2022-09-23T04:30:16.028Z,0.00
2022-09-23T04:30:46.618Z,0.00
2022-09-23T04:31:17.247Z,0.00
2022-09-23T04:31:48.013Z,0.00
2022-09-23T04:32:18.622Z,0.00
2022-09-23T04:32:49.206Z,0.00
2022-09-23T04:33:19.762Z,0.00
2022-09-23T04:33:50.340Z,0.00
2022-09-23T04:34:20.927Z,0.00
2022-09-23T04:34:51.509Z,0.00
2022-09-23T04:35:22.085Z,0.00
2022-09-23T04:35:52.652Z,0.00
2022-09-23T04:36:23.158Z,1.00
2022-09-23T04:36:53.778Z,0.00
2022-09-23T04:37:24.310Z,0.00
2022-09-23T04:37:54.877Z,0.00
2022-09-23T04:38:25.422Z,1.00
2022-09-23T04:38:56.450Z,1.00
2022-09-23T04:39:27.483Z,1.00
2022-09-23T04:39:58.488Z,1.00
2022-09-23T04:40:29.148Z,0.00
2022-09-23T04:40:59.778Z,0.00
2022-09-23T04:41:30.322Z,0.00
2022-09-23T04:42:00.907Z,0.00
2022-09-23T04:42:31.429Z,2.00
2022-09-23T04:43:02.428Z,1.00
2022-09-23T04:43:33.441Z,1.00
2022-09-23T04:44:04.450Z,1.00
2022-09-23T04:44:35.524Z,0.00
2022-09-23T04:45:06.090Z,0.00
2022-09-23T04:45:36.622Z,2.00
2022-09-23T04:46:07.162Z,1.00
2022-09-23T04:46:38.230Z,1.00
2022-09-23T04:47:08.878Z,3.00
2022-09-23T04:47:39.385Z,3.00
2022-09-23T04:48:09.914Z,6.00
2022-09-23T04:48:40.441Z,5.00
2022-09-23T04:49:11.490Z,3.00
2022-09-23T04:49:42.009Z,5.00
2022-09-23T04:50:13.038Z,3.00
2022-09-23T04:50:44.035Z,3.00
2022-09-23T04:51:15.099Z,3.00
2022-09-23T04:51:46.094Z,4.00
2022-09-23T04:52:17.099Z,5.00
2022-09-23T04:52:48.123Z,7.00
2022-09-23T04:53:19.153Z,8.00
2022-09-23T04:53:50.185Z,7.00
2022-09-23T04:54:21.208Z,8.00
2022-09-23T04:54:51.723Z,10.00
2022-09-23T04:55:22.237Z,11.00
2022-09-23T04:55:53.271Z,14.00
2022-09-23T04:56:24.344Z,10.00
2022-09-23T04:56:55.351Z,11.00
2022-09-23T04:57:26.375Z,16.00
2022-09-23T04:57:56.884Z,17.00
2022-09-23T04:58:27.889Z,19.00
2022-09-23T04:58:58.414Z,20.00
2022-09-23T04:59:28.943Z,18.00
2022-09-23T04:59:59.470Z,17.00
2022-09-23T05:00:30.535Z,20.00
2022-09-23T05:01:05.119Z,22.00
2022-09-23T05:01:31.811Z,27.00
2022-09-23T05:02:02.451Z,26.00
2022-09-23T05:02:33.051Z,27.00
2022-09-23T05:03:03.614Z,30.00
2022-09-23T05:03:34.131Z,35.00
2022-09-23T05:04:05.195Z,32.00
2022-09-23T05:04:35.704Z,35.00
2022-09-23T05:05:06.732Z,37.00
2022-09-23T05:05:37.761Z,41.00
2022-09-23T05:06:08.786Z,41.00
2022-09-23T05:06:39.819Z,41.00
2022-09-23T05:07:10.821Z,44.00
2022-09-23T05:07:41.348Z,49.00
2022-09-23T05:08:12.383Z,51.00
2022-09-23T05:08:43.409Z,54.00
2022-09-23T05:09:13.940Z,58.00
2022-09-23T05:09:44.454Z,56.00
2022-09-23T05:10:15.476Z,60.00
2022-09-23T05:10:46.509Z,64.00
2022-09-23T05:11:17.524Z,66.00
2022-09-23T05:11:48.587Z,68.00
2022-09-23T05:12:19.070Z,75.00
2022-09-23T05:12:53.716Z,74.00
2022-09-23T05:13:20.852Z,74.00
2022-09-23T05:13:51.352Z,85.00
2022-09-23T05:14:21.868Z,84.00
2022-09-23T05:14:52.397Z,87.00
2022-09-23T05:15:23.434Z,90.00
2022-09-23T05:15:54.465Z,94.00
2022-09-23T05:16:25.624Z,100.00
2022-09-23T05:16:56.126Z,104.00
2022-09-23T05:17:27.157Z,104.00
2022-09-23T05:17:58.232Z,110.00
2022-09-23T05:18:28.728Z,116.00
2022-09-23T05:18:59.276Z,118.00
2022-09-23T05:19:29.781Z,121.00
2022-09-23T05:20:00.807Z,121.00
2022-09-23T05:20:31.344Z,126.00
2022-09-23T05:21:01.878Z,132.00
2022-09-23T05:21:32.396Z,135.00
2022-09-23T05:22:03.386Z,134.00
2022-09-23T05:22:33.929Z,137.00
2022-09-23T05:23:04.977Z,145.00
2022-09-23T05:23:35.489Z,145.00
2022-09-23T05:24:06.507Z,149.00
2022-09-23T05:24:37.033Z,150.00
2022-09-23T05:25:08.037Z,155.00
2022-09-23T05:25:39.048Z,160.00
2022-09-23T05:26:09.557Z,160.00
2022-09-23T05:26:40.556Z,166.00
2022-09-23T05:27:11.616Z,166.00
2022-09-23T05:27:42.613Z,172.00
2022-09-23T05:28:13.625Z,177.00
2022-09-23T05:28:44.615Z,179.00
2022-09-23T05:29:15.622Z,182.00
2022-09-23T05:29:46.615Z,184.00
2022-09-23T05:30:17.626Z,190.00
2022-09-23T05:30:48.617Z,193.00
2022-09-23T05:31:20.730Z,196.00
2022-09-23T05:31:50.491Z,201.00
2022-09-23T05:32:21.033Z,204.00
2022-09-23T05:32:52.043Z,205.00
2022-09-23T05:33:22.565Z,207.00
2022-09-23T05:33:53.600Z,214.00
2022-09-23T05:34:24.614Z,211.00
2022-09-23T05:34:55.622Z,218.00
2022-09-23T05:35:26.620Z,222.00
2022-09-23T05:35:57.154Z,230.00
2022-09-23T05:36:28.152Z,231.00
2022-09-23T05:36:59.180Z,238.00
2022-09-23T05:37:29.686Z,240.00
2022-09-23T05:38:00.712Z,234.00
2022-09-23T05:38:31.716Z,238.00
2022-09-23T05:39:02.840Z,241.00
2022-09-23T05:39:33.441Z,249.00
2022-09-23T05:40:03.963Z,249.00
2022-09-23T05:40:34.597Z,251.00
2022-09-23T05:41:05.104Z,257.00
2022-09-23T05:41:36.153Z,261.00
2022-09-23T05:42:06.683Z,265.00
2022-09-23T05:42:37.339Z,264.00
2022-09-23T05:43:07.812Z,263.00
2022-09-23T05:43:38.817Z,270.00
2022-09-23T05:44:09.350Z,273.00
2022-09-23T05:44:39.869Z,278.00
2022-09-23T05:45:10.910Z,286.00
2022-09-23T05:45:41.942Z,286.00
2022-09-23T05:46:13.055Z,286.00
2022-09-23T05:46:43.626Z,294.00
2022-09-23T05:47:14.146Z,299.00
2022-09-23T05:47:45.186Z,297.00
2022-09-23T05:48:16.203Z,298.00
2022-09-23T05:48:47.253Z,302.00
2022-09-23T05:49:17.804Z,309.00
2022-09-23T05:49:59.544Z,309.00
2022-09-23T05:50:19.023Z,307.00
2022-09-23T05:50:50.057Z,316.00
2022-09-23T05:51:21.094Z,316.00
2022-09-23T05:51:52.103Z,316.00
2022-09-23T05:52:23.123Z,315.00
2022-09-23T05:52:54.144Z,325.00
2022-09-23T05:53:25.152Z,327.00
2022-09-23T05:53:56.185Z,330.00
2022-09-23T05:54:27.222Z,330.00
2022-09-23T05:54:58.250Z,335.00
2022-09-23T05:55:29.250Z,336.00
2022-09-23T05:55:59.815Z,337.00
2022-09-23T05:56:30.320Z,347.00
2022-09-23T05:57:04.276Z,343.00
2022-09-23T05:57:31.429Z,348.00
2022-09-23T05:58:01.980Z,350.00
2022-09-23T05:58:32.988Z,355.00
2022-09-23T05:59:04.016Z,354.00
2022-09-23T05:59:35.049Z,363.00
2022-09-23T06:00:06.080Z,365.00
2022-09-23T06:00:37.135Z,368.00
2022-09-23T06:01:07.617Z,369.00
2022-09-23T06:01:38.916Z,375.00
2022-09-23T06:02:09.507Z,376.00
2022-09-23T06:02:40.121Z,378.00
2022-09-23T06:03:10.688Z,387.00
2022-09-23T06:03:41.226Z,384.00
2022-09-23T06:04:12.269Z,387.00
2022-09-23T06:04:43.298Z,390.00
2022-09-23T06:05:14.331Z,392.00
2022-09-23T06:05:45.343Z,399.00
2022-09-23T06:06:15.877Z,393.00
2022-09-23T06:06:46.898Z,394.00
2022-09-23T06:07:17.431Z,400.00
2022-09-23T06:07:48.497Z,401.00
2022-09-23T06:08:19.519Z,404.00
2022-09-23T06:08:50.564Z,401.00
2022-09-23T06:09:21.574Z,404.00
2022-09-23T06:09:52.108Z,404.00
2022-09-23T06:10:22.610Z,404.00
2022-09-23T06:10:54.680Z,404.00
2022-09-23T06:11:24.177Z,402.00
2022-09-23T06:11:55.257Z,405.00
2022-09-23T06:12:25.743Z,405.00
2022-09-23T06:12:56.753Z,405.00
2022-09-23T06:13:27.300Z,404.00
2022-09-23T06:13:58.292Z,400.00
2022-09-23T06:14:29.292Z,401.00
2022-09-23T06:15:00.295Z,405.00
2022-09-23T06:15:31.391Z,402.00
2022-09-23T06:16:02.060Z,401.00
2022-09-23T06:16:32.680Z,403.00
2022-09-23T06:17:03.201Z,405.00
2022-09-23T06:17:33.851Z,402.00
2022-09-23T06:18:04.344Z,408.00
2022-09-23T06:18:35.364Z,400.00
2022-09-23T06:19:06.994Z,409.00
2022-09-23T06:19:37.130Z,401.00
2022-09-23T06:20:08.164Z,403.00
2022-09-23T06:20:39.180Z,398.00
2022-09-23T06:21:10.197Z,392.00
2022-09-23T06:21:40.730Z,395.00
2022-09-23T06:22:11.292Z,398.00
2022-09-23T06:22:41.804Z,397.00
2022-09-23T06:23:12.377Z,399.00
2022-09-23T06:23:42.897Z,400.00
2022-09-23T06:24:18.443Z,399.00
2022-09-23T06:24:44.691Z,408.00
2022-09-23T06:25:15.714Z,410.00
2022-09-23T06:25:46.242Z,410.00
2022-09-23T06:26:16.777Z,395.00
2022-09-23T06:26:47.317Z,403.00
2022-09-23T06:27:18.347Z,405.00
2022-09-23T06:27:49.353Z,403.00
2022-09-23T06:28:20.377Z,411.00
2022-09-23T06:28:51.474Z,414.00
2022-09-23T06:29:21.945Z,400.00
2022-09-23T06:29:52.971Z,399.00
2022-09-23T06:30:24.006Z,403.00
2022-09-23T06:30:55.084Z,411.00
2022-09-23T06:31:25.665Z,408.00
2022-09-23T06:31:56.217Z,410.00
2022-09-23T06:32:26.737Z,408.00
2022-09-23T06:32:57.257Z,409.00
2022-09-23T06:33:35.703Z,414.00
2022-09-23T06:34:09.125Z,412.00
2022-09-23T06:34:29.966Z,414.00
2022-09-23T06:34:59.992Z,413.00
2022-09-23T06:35:31.045Z,413.00
2022-09-23T06:36:01.599Z,412.00
2022-09-23T06:36:42.489Z,413.00
2022-09-23T06:37:13.226Z,413.00
2022-09-23T06:37:33.539Z,419.00
2022-09-23T06:38:04.568Z,417.00
2022-09-23T06:38:35.590Z,416.00
2022-09-23T06:39:06.586Z,417.00
2022-09-23T06:39:37.613Z,417.00
2022-09-23T06:40:08.723Z,416.00
2022-09-23T06:40:39.288Z,419.00
2022-09-23T06:41:09.875Z,419.00