createdAt,value
2019-06-01T00:01:48.972Z,15.10
2019-06-01T00:04:19.276Z,15.00
2019-06-01T00:06:49.384Z,15.00
2019-06-01T00:09:19.550Z,15.00
2019-06-01T00:11:50.046Z,14.90
2019-06-01T00:14:20.270Z,14.90
2019-06-01T00:16:50.505Z,14.80
2019-06-01T00:19:20.757Z,14.70
2019-06-01T00:21:52.177Z,14.70
2019-06-01T00:24:22.379Z,14.70
2019-06-01T00:26:52.407Z,14.70
2019-06-01T00:29:22.522Z,14.70
2019-06-01T00:31:52.538Z,14.60
2019-06-01T00:34:22.657Z,14.60
2019-06-01T00:36:54.481Z,14.60
2019-06-01T00:39:24.391Z,14.50
2019-06-01T00:41:54.554Z,14.50
2019-06-01T00:44:24.776Z,14.40
2019-06-01T00:46:55.105Z,14.40
2019-06-01T00:49:25.338Z,14.40
2019-06-01T00:51:57.196Z,14.40
2019-06-01T00:54:27.621Z,14.40
2019-06-01T00:56:57.807Z,14.50
2019-06-01T00:59:28.040Z,14.40
2019-06-01T01:01:58.508Z,14.60
2019-06-01T01:04:28.602Z,14.60
2019-06-01T01:06:58.963Z,14.60
2019-06-01T01:09:29.116Z,14.60
2019-06-01T01:11:59.389Z,14.60
2019-06-01T01:14:29.564Z,14.70
2019-06-01T01:16:59.613Z,14.70
2019-06-01T01:19:29.660Z,14.70
2019-06-01T01:21:59.781Z,14.70
2019-06-01T01:24:30.070Z,14.70
2019-06-01T01:27:00.092Z,14.70
2019-06-01T01:29:30.331Z,14.70
2019-06-01T01:32:00.339Z,14.70
2019-06-01T01:34:30.347Z,14.70
2019-06-01T01:37:00.470Z,14.70
2019-06-01T01:39:30.429Z,14.70
2019-06-01T01:42:00.612Z,14.70
2019-06-01T01:44:30.859Z,14.60
2019-06-01T01:47:00.968Z,14.60
2019-06-01T01:49:31.216Z,14.50
2019-06-01T01:52:01.615Z,14.50
2019-06-01T01:54:32.129Z,14.40
2019-06-01T01:57:02.482Z,14.40
2019-06-01T01:59:32.691Z,14.30
2019-06-01T02:02:03.057Z,14.30
2019-06-01T02:04:33.098Z,14.20
2019-06-01T02:07:03.102Z,14.20
2019-06-01T02:09:33.060Z,14.30
2019-06-01T02:12:02.930Z,14.30
2019-06-01T02:14:32.762Z,14.30
2019-06-01T02:17:03.010Z,14.40
2019-06-01T02:19:36.378Z,14.40
2019-06-01T02:22:05.266Z,14.50
2019-06-01T02:24:35.432Z,14.50
2019-06-01T02:27:05.512Z,14.50
2019-06-01T02:29:35.598Z,14.50
2019-06-01T02:32:06.746Z,14.60
2019-06-01T02:34:37.047Z,14.50
2019-06-01T02:37:07.014Z,14.50
2019-06-01T02:39:37.064Z,14.50
2019-06-01T02:42:08.526Z,14.50
2019-06-01T02:44:38.737Z,14.50
2019-06-01T02:47:08.858Z,14.50
2019-06-01T02:49:38.985Z,14.50
2019-06-01T02:52:09.100Z,14.50
2019-06-01T02:54:39.113Z,14.50
2019-06-01T02:57:09.344Z,14.50
2019-06-01T02:59:40.858Z,14.40
2019-06-01T03:02:14.831Z,14.50
2019-06-01T03:04:44.285Z,14.50
2019-06-01T03:07:14.631Z,14.40
2019-06-01T03:09:45.767Z,14.40
2019-06-01T03:12:18.989Z,14.50
2019-06-01T03:14:51.263Z,14.60
2019-06-01T03:17:24.324Z,14.70
2019-06-01T03:19:56.933Z,14.70
2019-06-01T03:22:28.491Z,14.70
2019-06-01T03:25:01.893Z,14.70
2019-06-01T03:27:33.823Z,14.60
2019-06-01T03:30:09.093Z,14.60
2019-06-01T03:32:38.231Z,14.70
2019-06-01T03:35:08.823Z,14.70
2019-06-01T03:37:38.793Z,14.70
2019-06-01T03:40:15.945Z,14.70
2019-06-01T03:42:40.787Z,14.80
2019-06-01T03:45:12.345Z,14.80
2019-06-01T03:47:43.516Z,14.90
2019-06-01T03:50:13.530Z,14.90
2019-06-01T03:52:43.471Z,14.90
2019-06-01T03:55:13.865Z,14.90
2019-06-01T03:57:44.146Z,15.00
2019-06-01T04:00:14.599Z,15.10
2019-06-01T04:02:44.733Z,15.10
2019-06-01T04:05:14.832Z,15.10
2019-06-01T04:07:45.061Z,15.00
2019-06-01T04:10:15.158Z,15.00
2019-06-01T04:12:45.402Z,15.00
2019-06-01T04:15:16.940Z,15.10
2019-06-01T04:17:47.078Z,15.20
2019-06-01T04:20:17.268Z,15.10
2019-06-01T04:22:47.624Z,15.20
2019-06-01T04:25:17.652Z,15.20
2019-06-01T04:27:47.761Z,15.30
2019-06-01T04:30:19.541Z,15.30
2019-06-01T04:32:50.586Z,15.40
2019-06-01T04:35:21.910Z,15.40
2019-06-01T04:37:51.904Z,15.40
2019-06-01T04:40:22.124Z,15.50
2019-06-01T04:42:52.351Z,15.50
2019-06-01T04:45:22.389Z,15.60
2019-06-01T04:47:52.362Z,15.60
2019-06-01T04:50:22.537Z,15.50
2019-06-01T04:52:52.656Z,15.60
2019-06-01T04:55:22.681Z,15.50
2019-06-01T04:57:52.859Z,15.60
2019-06-01T05:00:27.669Z,15.60
2019-06-01T05:03:04.896Z,15.60
2019-06-01T05:05:26.399Z,15.60
2019-06-01T05:07:56.571Z,15.70
2019-06-01T05:10:28.293Z,15.80
2019-06-01T05:12:59.387Z,15.80
2019-06-01T05:15:29.281Z,15.80
2019-06-01T05:17:59.136Z,15.80
2019-06-01T05:20:29.195Z,15.80
2019-06-01T05:22:59.186Z,15.80
2019-06-01T05:25:29.121Z,15.80
2019-06-01T05:27:59.228Z,15.80
2019-06-01T05:30:29.470Z,15.90
2019-06-01T05:32:59.602Z,15.90
2019-06-01T05:35:29.546Z,16.00
2019-06-01T05:37:59.644Z,16.00
2019-06-01T05:40:30.051Z,16.00
2019-06-01T05:43:00.275Z,16.00
2019-06-01T05:45:30.887Z,16.10
2019-06-01T05:48:01.130Z,16.10
2019-06-01T05:50:31.254Z,16.10
2019-06-01T05:53:01.369Z,16.10
2019-06-01T05:55:31.595Z,16.10
2019-06-01T05:58:02.053Z,16.20
2019-06-01T06:00:41.560Z,16.30
2019-06-01T06:03:14.709Z,16.40
2019-06-01T06:05:43.512Z,16.50
2019-06-01T06:08:14.447Z,16.70
2019-06-01T06:10:44.909Z,16.90
2019-06-01T06:13:15.280Z,17.10
2019-06-01T06:15:45.539Z,17.20
2019-06-01T06:18:15.769Z,17.70
2019-06-01T06:20:45.900Z,18.60
2019-06-01T06:23:16.446Z,19.20
2019-06-01T06:25:46.443Z,20.00
2019-06-01T06:28:16.674Z,20.70
2019-06-01T06:30:48.751Z,21.20
2019-06-01T06:33:19.406Z,21.50
2019-06-01T06:35:49.593Z,22.20
2019-06-01T06:38:19.846Z,22.20
2019-06-01T06:40:49.876Z,21.90
2019-06-01T06:43:27.523Z,21.80
2019-06-01T06:45:51.588Z,21.00
2019-06-01T06:48:21.674Z,20.90
2019-06-01T06:50:51.636Z,21.00
2019-06-01T06:53:28.232Z,21.10
2019-06-01T06:55:53.291Z,21.50
2019-06-01T06:58:24.405Z,21.50
2019-06-01T07:00:54.591Z,21.30
2019-06-01T07:03:25.161Z,21.10
2019-06-01T07:05:55.540Z,20.90
2019-06-01T07:08:25.984Z,21.10
2019-06-01T07:10:56.110Z,20.80
2019-06-01T07:13:27.525Z,20.90
2019-06-01T07:15:57.608Z,20.90
2019-06-01T07:18:27.889Z,20.60
2019-06-01T07:20:57.824Z,20.60
2019-06-01T07:23:28.045Z,20.40
2019-06-01T07:25:58.143Z,20.40
2019-06-01T07:28:28.549Z,20.60
2019-06-01T07:30:58.671Z,20.60
2019-06-01T07:33:28.698Z,20.50
2019-06-01T07:35:58.689Z,20.50
2019-06-01T07:38:29.037Z,20.40
2019-06-01T07:40:59.286Z,20.20
2019-06-01T07:43:29.300Z,20.10
2019-06-01T07:45:59.382Z,20.50
2019-06-01T07:48:29.536Z,21.50
2019-06-01T07:50:59.569Z,22.40
2019-06-01T07:53:29.757Z,23.50
2019-06-01T07:56:00.107Z,24.10
2019-06-01T07:58:30.167Z,24.40
2019-06-01T08:01:00.440Z,24.50
2019-06-01T08:03:33.515Z,24.60
2019-06-01T08:06:02.311Z,25.00
2019-06-01T08:08:32.220Z,25.80
2019-06-01T08:11:02.286Z,26.70
2019-06-01T08:13:35.411Z,26.80
2019-06-01T08:16:03.890Z,26.50
2019-06-01T08:18:33.813Z,26.20
2019-06-01T08:21:04.066Z,26.20
2019-06-01T08:23:34.322Z,26.50
2019-06-01T08:26:04.460Z,26.70
2019-06-01T08:28:34.526Z,26.70
2019-06-01T08:31:04.723Z,26.70
2019-06-01T08:33:35.108Z,26.50
2019-06-01T08:36:05.395Z,26.90
2019-06-01T08:38:35.260Z,26.90
2019-06-01T08:41:05.409Z,26.10
2019-06-01T08:43:35.446Z,25.80
2019-06-01T08:46:05.490Z,25.40
2019-06-01T08:48:35.409Z,26.10
2019-06-01T08:51:05.366Z,26.80
2019-06-01T08:53:35.342Z,27.30
2019-06-01T08:56:05.354Z,27.30
2019-06-01T08:58:35.341Z,27.00
2019-06-01T09:01:05.380Z,26.50
2019-06-01T09:03:43.682Z,26.50
2019-06-01T09:06:07.367Z,26.60
2019-06-01T09:08:37.364Z,26.20
2019-06-01T09:11:07.606Z,25.50
2019-06-01T09:13:37.486Z,25.90
2019-06-01T09:16:07.775Z,26.30
2019-06-01T09:18:37.938Z,26.80
2019-06-01T09:21:07.991Z,27.50
2019-06-01T09:23:38.341Z,27.40
2019-06-01T09:26:08.435Z,27.40
2019-06-01T09:28:38.479Z,27.10
2019-06-01T09:31:08.402Z,26.90
2019-06-01T09:33:38.435Z,27.20
2019-06-01T09:36:08.542Z,26.90
2019-06-01T09:38:38.399Z,26.70
2019-06-01T09:41:08.560Z,26.80
2019-06-01T09:43:38.758Z,27.40
2019-06-01T09:46:08.889Z,27.00
2019-06-01T09:48:39.084Z,26.60
2019-06-01T09:51:09.327Z,26.60
2019-06-01T09:53:39.459Z,26.00
2019-06-01T09:56:09.672Z,25.70
2019-06-01T09:58:39.761Z,25.10
2019-06-01T10:01:10.275Z,25.40
2019-06-01T10:03:40.260Z,25.00
2019-06-01T10:06:13.813Z,24.90
2019-06-01T10:08:42.413Z,25.60
2019-06-01T10:11:12.740Z,26.20
2019-06-01T10:13:42.805Z,25.90
2019-06-01T10:16:13.579Z,25.50
2019-06-01T10:18:44.006Z,25.70
2019-06-01T10:21:14.243Z,25.80
2019-06-01T10:23:49.087Z,26.00
2019-06-01T10:26:16.517Z,26.50
2019-06-01T10:28:48.436Z,26.80
2019-06-01T10:31:18.969Z,27.10
2019-06-01T10:33:51.378Z,27.10
2019-06-01T10:36:21.629Z,27.00
2019-06-01T10:38:52.052Z,26.90
2019-06-01T10:41:22.527Z,27.30
2019-06-01T10:43:53.077Z,27.00
2019-06-01T10:46:23.681Z,26.90
2019-06-01T10:48:54.087Z,27.20
2019-06-01T10:51:24.408Z,27.40
2019-06-01T10:53:54.509Z,27.60
2019-06-01T10:56:24.755Z,27.20
2019-06-01T10:59:00.340Z,27.30
2019-06-01T11:01:26.786Z,26.90
2019-06-01T11:03:56.913Z,26.70
2019-06-01T11:06:36.648Z,26.60
2019-06-01T11:08:58.655Z,26.70
2019-06-01T11:11:28.672Z,26.20
2019-06-01T11:13:58.733Z,25.80
2019-06-01T11:16:28.804Z,25.70
2019-06-01T11:18:58.850Z,25.90
2019-06-01T11:21:28.915Z,26.20
2019-06-01T11:23:58.922Z,26.50
2019-06-01T11:26:29.093Z,26.70
2019-06-01T11:28:59.121Z,25.80
2019-06-01T11:31:29.187Z,25.40
2019-06-01T11:33:59.395Z,25.10
2019-06-01T11:36:29.335Z,25.20
2019-06-01T11:38:59.369Z,25.40
2019-06-01T11:41:29.392Z,25.30
2019-06-01T11:43:59.596Z,25.00
2019-06-01T11:46:29.724Z,24.80
2019-06-01T11:48:59.826Z,24.60
2019-06-01T11:51:30.589Z,24.30
2019-06-01T11:54:00.885Z,24.30
2019-06-01T11:56:31.597Z,24.40
2019-06-01T11:59:02.008Z,24.40
2019-06-01T12:01:32.165Z,24.30
2019-06-01T12:04:02.723Z,24.70
2019-06-01T12:06:33.220Z,24.60
2019-06-01T12:09:03.568Z,24.60
2019-06-01T12:11:33.757Z,24.90
2019-06-01T12:14:04.352Z,25.10
2019-06-01T12:16:34.509Z,24.80
2019-06-01T12:19:05.001Z,24.50
2019-06-01T12:21:36.844Z,24.60
2019-06-01T12:24:07.321Z,24.80
2019-06-01T12:26:37.590Z,24.80
2019-06-01T12:29:07.598Z,24.40
2019-06-01T12:31:37.830Z,24.00
2019-06-01T12:34:08.120Z,23.80
2019-06-01T12:36:39.666Z,23.80
2019-06-01T12:39:09.999Z,23.60
2019-06-01T12:41:41.493Z,23.70
2019-06-01T12:44:13.455Z,24.00
2019-06-01T12:46:43.811Z,24.30
2019-06-01T12:49:14.305Z,24.40
2019-06-01T12:51:44.696Z,24.00
2019-06-01T12:54:15.170Z,23.90
2019-06-01T12:56:45.373Z,24.00
2019-06-01T12:59:15.430Z,24.10
2019-06-01T13:01:47.116Z,23.90
2019-06-01T13:04:17.338Z,23.80
2019-06-01T13:06:51.119Z,23.50
2019-06-01T13:09:19.234Z,23.30
2019-06-01T13:11:49.573Z,23.10
2019-06-01T13:14:19.808Z,22.90
2019-06-01T13:17:06.382Z,23.00
2019-06-01T13:19:21.992Z,23.20
2019-06-01T13:21:52.338Z,23.50
2019-06-01T13:24:22.551Z,23.30
2019-06-01T13:26:52.653Z,23.30
2019-06-01T13:29:23.111Z,23.40
2019-06-01T13:31:53.206Z,23.60
2019-06-01T13:34:23.440Z,23.90
2019-06-01T13:36:53.801Z,23.80
2019-06-01T13:39:24.471Z,23.70
2019-06-01T13:41:55.027Z,23.70
2019-06-01T13:44:25.153Z,23.60
2019-06-01T13:46:55.369Z,23.40
2019-06-01T13:49:25.602Z,23.20
2019-06-01T13:51:55.633Z,23.20
2019-06-01T13:54:25.876Z,23.30
2019-06-01T13:56:56.352Z,23.40
2019-06-01T13:59:26.509Z,23.40
2019-06-01T14:01:56.558Z,23.50
2019-06-01T14:04:26.931Z,23.80
2019-06-01T14:06:57.261Z,23.80
2019-06-01T14:09:27.476Z,23.80
2019-06-01T14:11:57.566Z,23.80
2019-06-01T14:14:27.812Z,23.50
2019-06-01T14:16:57.936Z,23.40
2019-06-01T14:19:28.053Z,23.10
2019-06-01T14:21:58.026Z,22.80
2019-06-01T14:24:28.079Z,22.60
2019-06-01T14:26:58.013Z,22.60
2019-06-01T14:29:28.020Z,22.70
2019-06-01T14:31:58.377Z,23.10
2019-06-01T14:34:28.468Z,22.90
2019-06-01T14:36:58.807Z,22.80
2019-06-01T14:39:29.026Z,23.00
2019-06-01T14:41:59.238Z,23.40
2019-06-01T14:44:29.371Z,23.60
2019-06-01T14:47:05.391Z,23.60
2019-06-01T14:49:31.323Z,23.30
2019-06-01T14:52:01.453Z,23.10
2019-06-01T14:54:33.247Z,22.80
2019-06-01T14:57:03.352Z,22.90
2019-06-01T14:59:33.581Z,22.80
2019-06-01T15:02:03.733Z,22.60
2019-06-01T15:04:35.565Z,22.70
2019-06-01T15:07:05.774Z,22.60
2019-06-01T15:09:36.058Z,22.40
2019-06-01T15:12:06.643Z,22.10
2019-06-01T15:14:36.858Z,22.20
2019-06-01T15:17:07.193Z,22.00
2019-06-01T15:19:37.295Z,22.10
2019-06-01T15:22:07.571Z,22.20
2019-06-01T15:24:37.842Z,22.30
2019-06-01T15:27:08.057Z,22.20
2019-06-01T15:29:38.021Z,22.20
2019-06-01T15:32:08.127Z,22.20
2019-06-01T15:34:38.124Z,22.20
2019-06-01T15:37:08.429Z,22.20
2019-06-01T15:39:39.965Z,22.30
2019-06-01T15:42:10.078Z,22.40
2019-06-01T15:44:40.355Z,22.50
2019-06-01T15:47:10.627Z,22.60
2019-06-01T15:49:40.904Z,22.50
2019-06-01T15:52:11.038Z,22.40
2019-06-01T15:54:41.389Z,22.30
2019-06-01T15:57:11.439Z,22.10
2019-06-01T15:59:41.600Z,21.80
2019-06-01T16:02:11.830Z,21.60
2019-06-01T16:04:42.022Z,21.20
2019-06-01T16:07:12.251Z,21.20
2019-06-01T16:09:44.104Z,21.20
2019-06-01T16:12:14.120Z,21.40
2019-06-01T16:14:44.041Z,21.60
2019-06-01T16:17:14.091Z,21.70
2019-06-01T16:19:44.177Z,21.50
2019-06-01T16:22:14.539Z,21.30
2019-06-01T16:24:44.731Z,21.40
2019-06-01T16:27:14.673Z,21.40
2019-06-01T16:29:45.160Z,21.40
2019-06-01T16:32:15.320Z,21.40
2019-06-01T16:34:45.428Z,21.30
2019-06-01T16:37:15.717Z,21.20
2019-06-01T16:39:58.804Z,21.20
2019-06-01T16:42:17.725Z,21.10
2019-06-01T16:44:47.716Z,21.10
2019-06-01T16:47:17.918Z,21.00
2019-06-01T16:49:48.097Z,21.00
2019-06-01T16:52:18.394Z,20.90
2019-06-01T16:54:48.624Z,20.90
2019-06-01T16:57:18.751Z,20.70
2019-06-01T16:59:49.428Z,20.50
2019-06-01T17:02:19.505Z,20.50
2019-06-01T17:04:49.593Z,20.40
2019-06-01T17:07:19.744Z,20.40
2019-06-01T17:09:50.070Z,20.30
2019-06-01T17:12:20.267Z,20.30
2019-06-01T17:14:50.409Z,20.10
2019-06-01T17:17:20.395Z,20.00
2019-06-01T17:19:50.708Z,20.00
2019-06-01T17:22:20.866Z,20.00
2019-06-01T17:24:51.237Z,19.80
2019-06-01T17:27:21.336Z,19.80
2019-06-01T17:29:51.437Z,19.80
2019-06-01T17:32:24.663Z,19.80
2019-06-01T17:34:53.505Z,19.80
2019-06-01T17:37:23.955Z,19.80
2019-06-01T17:39:54.082Z,19.80
2019-06-01T17:42:24.066Z,19.80
2019-06-01T17:44:54.315Z,19.70
2019-06-01T17:47:27.316Z,19.70
2019-06-01T17:49:56.430Z,19.50
2019-06-01T17:52:26.585Z,19.50
2019-06-01T17:54:56.781Z,19.60
2019-06-01T17:57:28.150Z,19.60
2019-06-01T17:59:58.566Z,19.50
2019-06-01T18:02:28.655Z,19.50
2019-06-01T18:04:58.835Z,19.50
2019-06-01T18:07:29.098Z,19.50
2019-06-01T18:10:02.410Z,19.50
2019-06-01T18:12:32.613Z,19.50
2019-06-01T18:15:03.945Z,19.40
2019-06-01T18:17:34.285Z,19.30
2019-06-01T18:20:06.849Z,19.30
2019-06-01T18:22:36.977Z,19.10
2019-06-01T18:25:12.499Z,19.00
2019-06-01T18:27:42.740Z,18.80
2019-06-01T18:30:13.237Z,18.70
2019-06-01T18:32:43.287Z,18.70
2019-06-01T18:35:14.748Z,18.70
2019-06-01T18:37:45.722Z,18.70
2019-06-01T18:40:16.819Z,18.60
2019-06-01T18:42:49.606Z,18.40
2019-06-01T18:45:21.375Z,18.40
2019-06-01T18:47:51.314Z,18.40
2019-06-01T18:50:21.454Z,18.40
2019-06-01T18:52:51.440Z,18.40
2019-06-01T18:55:21.486Z,18.20
2019-06-01T18:57:54.534Z,18.10
2019-06-01T19:00:24.630Z,18.00
2019-06-01T19:02:54.776Z,18.00
2019-06-01T19:05:24.797Z,17.90
2019-06-01T19:07:54.859Z,17.90
2019-06-01T19:10:25.041Z,17.90
2019-06-01T19:12:55.154Z,17.90
2019-06-01T19:15:28.792Z,17.80
2019-06-01T19:17:57.138Z,17.70
2019-06-01T19:20:27.093Z,17.60
2019-06-01T19:22:57.353Z,17.50
2019-06-01T19:25:27.341Z,17.40
2019-06-01T19:27:57.331Z,17.30
2019-06-01T19:30:38.422Z,17.20
2019-06-01T19:33:13.253Z,17.10
2019-06-01T19:35:41.384Z,17.10
2019-06-01T19:38:11.598Z,17.20
2019-06-01T19:40:43.227Z,17.30
2019-06-01T19:43:13.505Z,17.30
2019-06-01T19:45:43.560Z,17.30
2019-06-01T19:48:14.555Z,17.20
2019-06-01T19:50:44.781Z,17.10
2019-06-01T19:53:14.855Z,16.90
2019-06-01T19:55:44.869Z,16.80
2019-06-01T19:58:16.021Z,16.70
2019-06-01T20:00:46.493Z,16.70
2019-06-01T20:03:20.010Z,16.60
2019-06-01T20:05:48.444Z,16.60
2019-06-01T20:08:18.333Z,16.50
2019-06-01T20:10:48.278Z,16.60
2019-06-01T20:13:19.310Z,16.50
2019-06-01T20:15:49.211Z,16.40
2019-06-01T20:18:19.306Z,16.30
2019-06-01T20:20:49.409Z,16.30
2019-06-01T20:23:19.627Z,16.20
2019-06-01T20:25:49.559Z,16.10
2019-06-01T20:28:19.724Z,16.00
2019-06-01T20:30:49.725Z,15.90
2019-06-01T20:33:20.437Z,15.80
2019-06-01T20:35:50.493Z,15.70
2019-06-01T20:38:20.729Z,15.60
2019-06-01T20:40:50.797Z,15.50
2019-06-01T20:43:20.962Z,15.40
2019-06-01T20:45:51.244Z,15.30
2019-06-01T20:48:22.824Z,15.20
2019-06-01T20:50:53.102Z,15.30
2019-06-01T20:53:23.296Z,15.30
2019-06-01T20:55:53.540Z,15.30
2019-06-01T20:58:24.905Z,15.10
2019-06-01T21:00:55.187Z,15.10
2019-06-01T21:03:25.087Z,15.00
2019-06-01T21:05:55.022Z,15.10
2019-06-01T21:08:25.229Z,15.00
2019-06-01T21:10:55.396Z,14.90
2019-06-01T21:13:25.504Z,14.80
2019-06-01T21:15:55.735Z,14.70
2019-06-01T21:18:25.973Z,14.60
2019-06-01T21:20:56.496Z,14.70
2019-06-01T21:23:26.848Z,14.60
2019-06-01T21:28:45.807Z,14.60
2019-06-01T21:31:16.916Z,14.50
2019-06-01T21:33:47.176Z,14.40
2019-06-01T21:36:17.528Z,14.30
2019-06-01T21:38:47.747Z,14.30
2019-06-01T21:41:17.846Z,14.10
2019-06-01T21:43:47.874Z,14.10
2019-06-01T21:46:17.901Z,14.10
2019-06-01T21:48:47.984Z,14.10
2019-06-01T21:51:18.110Z,14.00
2019-06-01T21:53:48.111Z,13.90
2019-06-01T21:56:20.166Z,13.90
2019-06-01T21:58:49.937Z,13.90
2019-06-01T22:01:20.672Z,13.80
2019-06-01T22:03:50.806Z,13.80
2019-06-01T22:06:21.621Z,13.70
2019-06-01T22:08:53.032Z,13.60
2019-06-01T22:11:23.601Z,13.50
2019-06-01T22:13:53.716Z,13.40
2019-06-01T22:16:24.025Z,13.40
2019-06-01T22:18:54.123Z,13.30
2019-06-01T22:21:24.394Z,13.30
2019-06-01T22:23:54.513Z,13.30
2019-06-01T22:26:26.247Z,13.20
2019-06-01T22:28:56.307Z,13.10
2019-06-01T22:31:27.110Z,13.10
2019-06-01T22:33:57.449Z,13.10
2019-06-01T22:36:31.583Z,13.00
2019-06-01T22:39:01.945Z,12.90
2019-06-01T22:41:32.345Z,12.90
2019-06-01T22:44:02.655Z,12.90
2019-06-01T22:46:33.046Z,12.90
2019-06-01T22:49:03.566Z,12.90
2019-06-01T22:51:33.855Z,12.90
2019-06-01T22:54:04.197Z,12.90
2019-06-01T22:56:34.671Z,13.00
2019-06-01T22:59:05.861Z,12.90
2019-06-01T23:01:36.067Z,12.90
2019-06-01T23:04:06.156Z,12.90
2019-06-01T23:06:36.387Z,12.80
2019-06-01T23:09:08.819Z,12.80
2019-06-01T23:11:39.039Z,12.80
2019-06-01T23:14:09.642Z,12.80
2019-06-01T23:16:40.136Z,12.70
2019-06-01T23:19:13.498Z,12.80
2019-06-01T23:21:44.392Z,12.80
2019-06-01T23:24:14.789Z,12.80
2019-06-01T23:26:44.983Z,12.80
2019-06-01T23:29:15.024Z,12.80
2019-06-01T23:31:45.215Z,12.80
2019-06-01T23:34:15.426Z,12.70
2019-06-01T23:36:45.575Z,12.70
2019-06-01T23:39:15.675Z,12.60
2019-06-01T23:41:45.856Z,12.60
2019-06-01T23:44:15.791Z,12.70
2019-06-01T23:46:46.079Z,12.60
2019-06-01T23:49:16.120Z,12.60
2019-06-01T23:51:46.412Z,12.60
2019-06-01T23:54:16.658Z,12.60
2019-06-01T23:56:46.729Z,12.50
2019-06-01T23:59:16.866Z,12.50
