createdAt,value
2022-10-16T00:02:20.277Z,3.70
2022-10-16T00:04:47.862Z,3.47
2022-10-16T00:07:16.815Z,3.53
2022-10-16T00:09:44.756Z,3.53
2022-10-16T00:12:12.326Z,3.00
2022-10-16T00:14:41.877Z,3.30
2022-10-16T00:17:09.446Z,3.13
2022-10-16T00:19:36.984Z,2.97
2022-10-16T00:22:04.561Z,3.10
2022-10-16T00:24:33.449Z,3.10
2022-10-16T00:27:01.420Z,3.30
2022-10-16T00:29:28.977Z,3.10
2022-10-16T00:31:56.524Z,3.13
2022-10-16T00:34:24.116Z,3.10
2022-10-16T00:36:51.675Z,3.37
2022-10-16T00:39:19.245Z,3.10
2022-10-16T00:41:48.400Z,3.40
2022-10-16T00:44:34.562Z,3.43
2022-10-16T00:47:02.200Z,2.90
2022-10-16T00:49:29.756Z,3.30
2022-10-16T00:51:57.400Z,2.80
2022-10-16T00:54:26.463Z,3.07
2022-10-16T00:56:55.836Z,3.10
2022-10-16T00:59:26.475Z,3.17
2022-10-16T01:01:54.133Z,2.97
2022-10-16T01:04:22.031Z,3.10
2022-10-16T01:06:53.392Z,3.37
2022-10-16T01:09:24.399Z,3.43
2022-10-16T01:11:57.537Z,3.63
2022-10-16T01:14:29.297Z,3.40
2022-10-16T01:16:59.312Z,3.10
2022-10-16T01:19:31.964Z,3.40
2022-10-16T01:22:00.464Z,3.60
2022-10-16T01:24:34.802Z,3.33
2022-10-16T01:27:14.241Z,2.97
2022-10-16T01:29:44.147Z,2.97
2022-10-16T01:32:16.088Z,3.30
2022-10-16T01:34:46.869Z,3.17
2022-10-16T01:37:16.572Z,3.23
2022-10-16T01:39:47.526Z,3.40
2022-10-16T01:42:18.484Z,3.20
2022-10-16T01:44:47.500Z,3.17
2022-10-16T01:47:15.677Z,4.33
2022-10-16T01:49:44.572Z,3.37
2022-10-16T01:52:13.720Z,4.93
2022-10-16T01:54:42.949Z,4.57
2022-10-16T01:57:12.030Z,4.27
2022-10-16T01:59:43.444Z,3.60
2022-10-16T02:02:12.626Z,3.20
2022-10-16T02:04:41.737Z,3.93
2022-10-16T02:07:09.360Z,3.80
2022-10-16T02:09:37.384Z,4.20
2022-10-16T02:12:06.864Z,4.43
2022-10-16T02:14:34.670Z,4.43
2022-10-16T02:17:03.578Z,4.43
2022-10-16T02:19:31.232Z,5.00
2022-10-16T02:22:00.060Z,4.33
2022-10-16T02:24:30.833Z,4.43
2022-10-16T02:27:02.132Z,4.73
2022-10-16T02:29:29.906Z,4.77
2022-10-16T02:31:58.690Z,5.07
2022-10-16T02:34:27.940Z,5.00
2022-10-16T02:36:56.374Z,4.90
2022-10-16T02:39:24.162Z,3.87
2022-10-16T02:41:51.744Z,4.00
2022-10-16T02:44:19.274Z,3.67
2022-10-16T02:46:46.841Z,3.67
2022-10-16T02:49:14.401Z,3.80
2022-10-16T02:51:43.335Z,3.60
2022-10-16T02:54:10.883Z,3.60
2022-10-16T02:56:38.939Z,3.23
2022-10-16T02:59:06.604Z,3.33
2022-10-16T03:01:34.317Z,3.37
2022-10-16T03:04:01.947Z,3.27
2022-10-16T03:06:29.502Z,3.27
2022-10-16T03:08:58.571Z,3.33
2022-10-16T03:11:26.144Z,3.37
2022-10-16T03:13:53.705Z,3.10
2022-10-16T03:16:21.276Z,3.17
2022-10-16T03:18:49.961Z,3.20
2022-10-16T03:21:17.656Z,3.50
2022-10-16T03:23:45.200Z,2.80
2022-10-16T03:26:14.093Z,2.90
2022-10-16T03:28:41.685Z,2.77
2022-10-16T03:31:09.320Z,3.00
2022-10-16T03:33:36.893Z,3.00
2022-10-16T03:36:04.654Z,2.70
2022-10-16T03:38:32.223Z,3.00
2022-10-16T03:40:59.987Z,2.90
2022-10-16T03:43:28.925Z,2.90
2022-10-16T03:45:56.503Z,2.87
2022-10-16T03:48:24.069Z,3.17
2022-10-16T03:50:52.594Z,3.00
2022-10-16T03:53:20.212Z,2.80
2022-10-16T03:55:47.752Z,2.70
2022-10-16T03:58:15.339Z,2.70
2022-10-16T04:00:44.679Z,3.20
2022-10-16T04:03:12.665Z,2.80
2022-10-16T04:05:40.244Z,2.63
2022-10-16T04:08:08.118Z,3.10
2022-10-16T04:10:35.696Z,3.20
2022-10-16T04:13:03.237Z,2.90
2022-10-16T04:15:30.851Z,2.63
2022-10-16T04:17:59.772Z,2.70
2022-10-16T04:20:27.316Z,2.67
2022-10-16T04:22:54.986Z,2.27
2022-10-16T04:25:22.553Z,2.63
2022-10-16T04:27:50.165Z,2.80
2022-10-16T04:30:17.799Z,2.87
2022-10-16T04:32:45.349Z,2.77
2022-10-16T04:35:14.332Z,2.70
2022-10-16T04:37:41.861Z,2.43
2022-10-16T04:40:09.705Z,2.77
2022-10-16T04:42:37.283Z,2.70
2022-10-16T04:45:05.155Z,2.80
2022-10-16T04:47:33.100Z,3.00
2022-10-16T04:50:03.245Z,3.30
2022-10-16T04:52:32.577Z,2.87
2022-10-16T04:55:02.879Z,3.00
2022-10-16T04:57:30.903Z,2.90
2022-10-16T04:59:58.977Z,3.10
2022-10-16T05:02:26.779Z,2.97
2022-10-16T05:04:54.360Z,2.93
2022-10-16T05:07:22.041Z,2.67
2022-10-16T05:09:50.963Z,2.80
2022-10-16T05:12:18.639Z,2.77
2022-10-16T05:14:46.313Z,2.80
2022-10-16T05:17:13.877Z,2.60
2022-10-16T05:19:41.444Z,3.10
2022-10-16T05:22:08.987Z,2.83
2022-10-16T05:24:36.877Z,2.90
2022-10-16T05:27:05.877Z,2.60
2022-10-16T05:29:33.419Z,2.93
2022-10-16T05:32:00.964Z,2.53
2022-10-16T05:34:28.525Z,2.40
2022-10-16T05:36:56.090Z,2.63
2022-10-16T05:39:23.645Z,2.70
2022-10-16T05:41:51.779Z,3.10
2022-10-16T05:44:21.498Z,3.00
2022-10-16T05:46:49.215Z,2.77
2022-10-16T05:49:16.780Z,2.70
2022-10-16T05:51:44.397Z,2.83
2022-10-16T05:54:12.033Z,3.10
2022-10-16T05:56:39.607Z,2.93
2022-10-16T05:59:07.245Z,2.87
2022-10-16T06:01:36.284Z,2.80
2022-10-16T06:04:03.880Z,2.60
2022-10-16T06:06:31.855Z,2.40
2022-10-16T06:09:00.645Z,2.23
2022-10-16T06:11:29.078Z,2.30
2022-10-16T06:13:58.147Z,2.40
2022-10-16T06:16:26.201Z,2.50
2022-10-16T06:18:56.711Z,2.60
2022-10-16T06:21:25.690Z,2.80
2022-10-16T06:23:53.781Z,2.57
2022-10-16T06:26:22.225Z,2.60
2022-10-16T06:28:49.990Z,3.00
2022-10-16T06:31:18.293Z,3.63
2022-10-16T06:33:46.545Z,3.50
2022-10-16T06:36:17.911Z,3.80
2022-10-16T06:38:45.768Z,3.80
2022-10-16T06:41:13.997Z,3.70
2022-10-16T06:43:41.821Z,4.13
2022-10-16T06:46:11.549Z,4.17
2022-10-16T06:48:39.141Z,4.20
2022-10-16T06:51:08.207Z,4.10
2022-10-16T06:53:39.876Z,4.20
2022-10-16T06:56:23.234Z,4.93
2022-10-16T06:58:51.261Z,4.23
2022-10-16T07:01:19.752Z,6.03
2022-10-16T07:03:47.793Z,5.27
2022-10-16T07:06:16.265Z,5.57
2022-10-16T07:08:46.359Z,5.40
2022-10-16T07:11:14.752Z,5.00
2022-10-16T07:13:43.086Z,4.90
2022-10-16T07:16:12.177Z,4.63
2022-10-16T07:18:41.248Z,3.77
2022-10-16T07:21:09.377Z,4.03
2022-10-16T07:23:36.920Z,4.07
2022-10-16T07:26:06.572Z,3.80
2022-10-16T07:28:34.195Z,4.07
2022-10-16T07:31:05.504Z,4.00
2022-10-16T07:33:33.151Z,4.57
2022-10-16T07:36:00.714Z,4.40
2022-10-16T07:38:28.603Z,4.00
2022-10-16T07:41:00.108Z,4.30
2022-10-16T07:43:29.520Z,4.83
2022-10-16T07:45:59.039Z,4.43
2022-10-16T07:48:29.549Z,4.97
2022-10-16T07:50:58.939Z,5.23
2022-10-16T07:53:27.154Z,5.50
2022-10-16T07:55:58.627Z,4.70
2022-10-16T07:58:26.167Z,5.27
2022-10-16T08:00:55.287Z,5.70
2022-10-16T08:03:22.904Z,6.10
2022-10-16T08:05:50.845Z,6.33
2022-10-16T08:08:19.195Z,7.70
2022-10-16T08:10:46.924Z,7.30
2022-10-16T08:13:16.189Z,6.23
2022-10-16T08:15:44.145Z,6.03
2022-10-16T08:18:13.748Z,6.00
2022-10-16T08:20:41.669Z,6.03
2022-10-16T08:23:09.321Z,6.10
2022-10-16T08:25:37.306Z,6.03
2022-10-16T08:28:05.594Z,9.63
2022-10-16T08:30:33.345Z,10.30
2022-10-16T08:33:00.936Z,10.00
2022-10-16T08:35:29.871Z,11.73
2022-10-16T08:37:57.437Z,11.97
2022-10-16T08:43:07.038Z,8.67
2022-10-16T08:45:37.831Z,9.10
2022-10-16T08:48:10.604Z,6.40
2022-10-16T08:50:40.748Z,7.00
2022-10-16T08:53:08.731Z,7.47
2022-10-16T08:55:40.342Z,7.40
2022-10-16T08:58:13.689Z,6.40
2022-10-16T09:00:41.522Z,6.90
2022-10-16T09:03:13.730Z,7.33
2022-10-16T09:05:52.880Z,7.03
2022-10-16T09:08:24.960Z,7.20
2022-10-16T09:10:58.382Z,7.37
2022-10-16T09:13:28.402Z,7.13
2022-10-16T09:16:00.640Z,6.40
2022-10-16T09:18:32.886Z,6.00
2022-10-16T09:21:07.495Z,6.23
2022-10-16T09:23:36.784Z,5.20
2022-10-16T09:26:04.713Z,5.13
2022-10-16T09:28:32.270Z,4.10
2022-10-16T09:30:59.898Z,3.77
2022-10-16T09:33:31.432Z,4.10
2022-10-16T09:36:00.099Z,4.20
2022-10-16T09:38:30.504Z,3.97
2022-10-16T09:41:03.177Z,4.10
2022-10-16T09:43:34.780Z,5.73
2022-10-16T09:46:03.164Z,3.70
2022-10-16T09:48:33.588Z,5.33
2022-10-16T09:51:03.257Z,3.90
2022-10-16T09:53:42.713Z,3.67
2022-10-16T09:56:14.555Z,3.80
2022-10-16T09:58:46.395Z,3.80
2022-10-16T10:01:15.495Z,3.20
2022-10-16T10:03:44.257Z,3.47
2022-10-16T10:06:20.335Z,4.10
2022-10-16T10:09:00.762Z,3.30
2022-10-16T10:11:41.213Z,3.73
2022-10-16T10:14:11.245Z,3.30
2022-10-16T10:16:38.834Z,3.80
2022-10-16T10:19:06.844Z,3.20
2022-10-16T10:21:35.585Z,3.27
2022-10-16T10:24:05.970Z,3.20
2022-10-16T10:26:37.807Z,3.27
2022-10-16T10:29:15.563Z,3.13
2022-10-16T10:31:47.214Z,3.20
2022-10-16T10:34:36.864Z,2.90
2022-10-16T10:37:06.495Z,2.70
2022-10-16T10:39:39.937Z,2.73
2022-10-16T10:42:15.507Z,2.40
2022-10-16T10:44:54.600Z,2.40
2022-10-16T10:47:27.084Z,2.30
2022-10-16T10:49:59.193Z,2.10
2022-10-16T10:52:35.582Z,2.27
2022-10-16T10:55:11.582Z,2.67
2022-10-16T10:57:44.243Z,2.13
2022-10-16T11:00:18.208Z,1.70
2022-10-16T11:02:50.181Z,2.20
2022-10-16T11:05:25.053Z,2.23
2022-10-16T11:07:54.704Z,2.53
2022-10-16T11:10:25.139Z,2.30
2022-10-16T11:12:54.741Z,2.30
2022-10-16T11:15:25.200Z,2.57
2022-10-16T11:17:55.176Z,2.93
2022-10-16T11:20:24.968Z,2.70
2022-10-16T11:22:54.861Z,2.20
2022-10-16T11:25:25.436Z,2.10
2022-10-16T11:27:56.218Z,2.20
2022-10-16T11:30:24.409Z,2.30
2022-10-16T11:32:58.762Z,2.10
2022-10-16T11:35:29.636Z,1.57
2022-10-16T11:37:58.532Z,1.40
2022-10-16T11:40:28.576Z,1.60
2022-10-16T11:42:57.946Z,1.63
2022-10-16T11:45:29.409Z,1.83
2022-10-16T11:48:01.090Z,1.77
2022-10-16T11:50:31.933Z,2.20
2022-10-16T11:53:02.721Z,2.27
2022-10-16T11:55:34.939Z,1.73
2022-10-16T11:58:05.958Z,2.10
2022-10-16T12:00:37.518Z,1.70
2022-10-16T12:03:10.522Z,1.73
2022-10-16T12:05:47.071Z,1.70
2022-10-16T12:08:15.541Z,1.90
2022-10-16T12:10:45.897Z,1.70
2022-10-16T12:13:32.916Z,1.67
2022-10-16T12:16:07.633Z,1.50
2022-10-16T12:18:35.249Z,1.30
2022-10-16T12:21:06.602Z,1.80
2022-10-16T12:23:34.566Z,1.33
2022-10-16T12:26:04.300Z,1.90
2022-10-16T12:28:32.556Z,1.50
2022-10-16T12:31:00.968Z,1.40
2022-10-16T12:33:29.784Z,1.37
2022-10-16T12:35:57.583Z,1.63
2022-10-16T12:38:27.641Z,2.00
2022-10-16T12:40:59.886Z,1.60
2022-10-16T12:43:30.481Z,1.47
2022-10-16T12:46:01.680Z,1.57
2022-10-16T12:48:42.278Z,1.40
2022-10-16T12:51:25.137Z,1.30
2022-10-16T12:54:00.315Z,1.27
2022-10-16T12:56:33.756Z,1.13
2022-10-16T12:59:09.193Z,1.47
2022-10-16T13:01:41.637Z,1.17
2022-10-16T13:04:26.992Z,2.87
2022-10-16T13:06:58.958Z,1.97
2022-10-16T13:09:39.781Z,1.30
2022-10-16T13:12:18.068Z,1.20
2022-10-16T13:15:06.642Z,1.00
2022-10-16T13:17:39.729Z,1.40
2022-10-16T13:20:13.653Z,1.27
2022-10-16T13:22:43.553Z,1.17
2022-10-16T13:25:20.169Z,1.20
2022-10-16T13:27:53.018Z,1.23
2022-10-16T13:30:23.124Z,1.50
2022-10-16T13:32:59.650Z,1.63
2022-10-16T13:35:28.288Z,1.60
2022-10-16T13:38:05.527Z,3.23
2022-10-16T13:40:35.527Z,1.60
2022-10-16T13:43:03.342Z,1.43
2022-10-16T13:45:30.909Z,1.23
2022-10-16T13:48:07.049Z,1.40
2022-10-16T13:50:34.617Z,1.37
2022-10-16T13:53:05.950Z,1.50
2022-10-16T13:55:34.011Z,1.40
2022-10-16T13:58:09.144Z,1.60
2022-10-16T14:03:15.380Z,1.90
2022-10-16T14:05:46.320Z,1.80
2022-10-16T14:08:13.964Z,1.40
2022-10-16T14:10:41.820Z,1.47
2022-10-16T14:13:10.184Z,1.63
2022-10-16T14:15:38.721Z,1.63
2022-10-16T14:18:06.541Z,2.08
2022-10-16T14:20:36.181Z,1.70
2022-10-16T14:23:05.246Z,1.90
2022-10-16T14:25:33.898Z,1.80
2022-10-16T14:30:35.762Z,1.60
2022-10-16T14:33:04.470Z,1.50
2022-10-16T14:35:32.899Z,1.70
2022-10-16T14:38:02.640Z,1.57
2022-10-16T14:40:31.730Z,1.70
2022-10-16T14:42:59.689Z,1.60
2022-10-16T14:45:30.252Z,1.50
2022-10-16T14:47:59.778Z,1.60
2022-10-16T14:50:27.433Z,1.60
2022-10-16T14:52:54.993Z,1.40
2022-10-16T14:57:59.690Z,1.50
2022-10-16T15:00:28.525Z,1.23
2022-10-16T15:02:56.091Z,1.70
2022-10-16T15:05:24.615Z,1.30
2022-10-16T15:07:55.663Z,1.37
2022-10-16T15:10:25.986Z,1.20
2022-10-16T15:12:53.870Z,1.37
2022-10-16T15:15:36.482Z,1.27
2022-10-16T15:18:04.153Z,1.40
2022-10-16T15:20:34.608Z,1.13
2022-10-16T15:23:02.573Z,1.13
2022-10-16T15:25:33.921Z,1.10
2022-10-16T15:28:02.028Z,1.20
2022-10-16T15:30:30.033Z,1.30
2022-10-16T15:32:57.876Z,1.20
2022-10-16T15:35:25.497Z,1.65
2022-10-16T15:37:53.076Z,1.65
2022-10-16T15:40:20.885Z,1.63
2022-10-16T15:42:49.848Z,1.75
2022-10-16T15:45:17.466Z,1.83
2022-10-16T15:47:45.930Z,1.67
2022-10-16T15:50:14.257Z,1.75
2022-10-16T15:52:42.227Z,1.80
2022-10-16T15:55:10.385Z,1.80
2022-10-16T15:57:39.122Z,1.83
2022-10-16T16:00:10.703Z,1.50
2022-10-16T16:02:41.484Z,1.90
2022-10-16T16:05:10.201Z,1.75
2022-10-16T16:07:38.113Z,2.30
2022-10-16T16:10:07.105Z,2.67
2022-10-16T16:12:35.007Z,3.40
2022-10-16T16:15:05.748Z,3.97
2022-10-16T16:17:35.163Z,2.80
2022-10-16T16:20:03.125Z,2.50
2022-10-16T16:22:31.094Z,4.30
2022-10-16T16:24:59.040Z,4.77
2022-10-16T16:27:27.050Z,4.23
2022-10-16T16:29:56.113Z,4.90
2022-10-16T16:32:23.881Z,4.77
2022-10-16T16:34:52.833Z,4.10
2022-10-16T16:37:20.389Z,4.23
2022-10-16T16:39:47.904Z,3.40
2022-10-16T16:42:15.474Z,3.17
2022-10-16T16:44:43.065Z,2.80
2022-10-16T16:47:11.524Z,2.70
2022-10-16T16:49:39.094Z,3.50
2022-10-16T16:52:08.093Z,2.93
2022-10-16T16:54:35.663Z,2.73
2022-10-16T16:57:04.161Z,3.17
2022-10-16T16:59:33.586Z,3.63
2022-10-16T17:02:01.635Z,3.10
2022-10-16T17:04:29.205Z,5.60
2022-10-16T17:06:57.264Z,11.47
2022-10-16T17:09:26.244Z,11.83
2022-10-16T17:11:53.873Z,10.07
2022-10-16T17:14:21.478Z,8.83
2022-10-16T17:16:49.833Z,5.37
2022-10-16T17:19:18.631Z,3.70
2022-10-16T17:21:46.258Z,3.90
2022-10-16T17:24:13.815Z,6.20
2022-10-16T17:26:48.702Z,7.47
2022-10-16T17:29:16.564Z,8.53
2022-10-16T17:31:44.296Z,7.97
2022-10-16T17:34:12.698Z,12.20
2022-10-16T17:36:43.737Z,14.47
2022-10-16T17:39:12.351Z,15.47
2022-10-16T17:41:39.899Z,14.20
2022-10-16T17:44:08.913Z,8.70
2022-10-16T17:46:40.042Z,6.00
2022-10-16T17:49:10.332Z,4.73
2022-10-16T17:51:38.109Z,3.80
2022-10-16T17:54:06.366Z,3.73
2022-10-16T17:56:34.101Z,3.60
2022-10-16T17:59:02.050Z,3.00
2022-10-16T18:01:31.787Z,3.20
2022-10-16T18:04:00.505Z,3.00
2022-10-16T18:06:28.594Z,2.90
2022-10-16T18:08:57.880Z,3.00
2022-10-16T18:11:25.937Z,3.17
2022-10-16T18:13:54.024Z,2.57
2022-10-16T18:16:21.909Z,2.30
2022-10-16T18:18:51.038Z,2.50
2022-10-16T18:21:19.741Z,2.30
2022-10-16T18:23:51.729Z,2.40
2022-10-16T18:26:20.344Z,2.80
2022-10-16T18:28:48.230Z,2.00
2022-10-16T18:31:16.949Z,1.97
2022-10-16T18:33:48.134Z,2.30
2022-10-16T18:36:17.613Z,2.33
2022-10-16T18:38:45.166Z,2.70
2022-10-16T18:41:12.783Z,2.93
2022-10-16T18:43:40.624Z,3.13
2022-10-16T18:46:08.923Z,4.40
2022-10-16T18:48:37.521Z,4.40
2022-10-16T18:51:09.537Z,3.63
2022-10-16T18:53:38.976Z,3.43
2022-10-16T18:56:06.869Z,3.10
2022-10-16T18:58:35.180Z,2.40
2022-10-16T19:01:06.741Z,2.70
2022-10-16T19:03:34.373Z,3.03
2022-10-16T19:06:03.418Z,2.70
2022-10-16T19:08:33.585Z,3.23
2022-10-16T19:11:05.198Z,3.10
2022-10-16T19:13:32.728Z,3.60
2022-10-16T19:16:09.390Z,3.60
2022-10-16T19:18:46.496Z,3.57
2022-10-16T19:21:15.104Z,3.50
2022-10-16T19:23:43.183Z,3.73
2022-10-16T19:26:12.976Z,3.37
2022-10-16T19:28:40.708Z,3.23
2022-10-16T19:31:11.414Z,2.90
2022-10-16T19:33:39.074Z,3.00
2022-10-16T19:36:10.849Z,3.10
2022-10-16T19:38:38.650Z,3.20
2022-10-16T19:41:06.960Z,3.17
2022-10-16T19:43:35.911Z,3.33
2022-10-16T19:46:04.101Z,3.43
2022-10-16T19:48:31.739Z,3.40
2022-10-16T19:50:59.437Z,2.97
2022-10-16T19:53:28.359Z,3.80
2022-10-16T19:55:55.912Z,3.50
2022-10-16T19:58:23.532Z,3.80
2022-10-16T20:00:52.772Z,3.70
2022-10-16T20:03:20.313Z,3.80
2022-10-16T20:05:53.986Z,3.57
2022-10-16T20:08:21.856Z,3.73
2022-10-16T20:10:50.161Z,3.60
2022-10-16T20:13:17.777Z,3.27
2022-10-16T20:15:45.434Z,3.37
2022-10-16T20:18:14.675Z,3.30
2022-10-16T20:20:43.136Z,3.80
2022-10-16T20:23:10.812Z,3.73
2022-10-16T20:25:38.777Z,3.23
2022-10-16T20:28:06.980Z,3.60
2022-10-16T20:30:35.139Z,3.27
2022-10-16T20:33:03.415Z,3.30
2022-10-16T20:35:36.377Z,3.00
2022-10-16T20:38:03.964Z,3.20
2022-10-16T20:40:31.533Z,3.27
2022-10-16T20:42:59.102Z,3.30
2022-10-16T20:45:26.670Z,3.53
2022-10-16T20:47:54.226Z,3.60
2022-10-16T20:50:21.760Z,3.30
2022-10-16T20:52:50.757Z,3.13
2022-10-16T20:55:18.345Z,3.33
2022-10-16T20:57:45.893Z,3.57
2022-10-16T21:00:14.334Z,3.80
2022-10-16T21:02:41.905Z,4.07
2022-10-16T21:05:09.841Z,3.30
2022-10-16T21:07:37.812Z,3.63
2022-10-16T21:10:07.446Z,3.63
2022-10-16T21:12:35.132Z,3.60
2022-10-16T21:15:14.863Z,4.00
2022-10-16T21:17:42.878Z,4.13
2022-10-16T21:20:10.720Z,3.73
2022-10-16T21:22:38.353Z,3.70
2022-10-16T21:25:07.827Z,3.80
2022-10-16T21:27:37.217Z,3.30
2022-10-16T21:30:05.033Z,3.87
2022-10-16T21:32:32.604Z,3.50
2022-10-16T21:35:00.150Z,3.70
2022-10-16T21:37:28.055Z,3.80
2022-10-16T21:39:55.733Z,3.80
2022-10-16T21:42:24.942Z,3.30
2022-10-16T21:44:52.856Z,3.40
2022-10-16T21:47:20.436Z,3.30
2022-10-16T21:49:48.014Z,3.50
2022-10-16T21:52:16.049Z,3.40
2022-10-16T21:54:43.627Z,3.27
2022-10-16T21:57:11.209Z,3.40
2022-10-16T21:59:40.148Z,3.43
2022-10-16T22:02:07.700Z,3.70
2022-10-16T22:04:35.297Z,3.63
2022-10-16T22:07:02.857Z,3.20
2022-10-16T22:09:30.385Z,3.20
2022-10-16T22:11:57.921Z,3.17
2022-10-16T22:14:25.493Z,3.03
2022-10-16T22:16:54.420Z,3.10
2022-10-16T22:19:22.717Z,3.00
2022-10-16T22:21:51.760Z,2.93
2022-10-16T22:24:19.628Z,3.20
2022-10-16T22:26:48.173Z,3.70
2022-10-16T22:29:16.095Z,3.30
2022-10-16T22:31:44.055Z,3.60
2022-10-16T22:34:14.094Z,3.50
2022-10-16T22:36:41.805Z,3.27
2022-10-16T22:39:10.389Z,3.50
2022-10-16T22:41:37.979Z,3.53
2022-10-16T22:44:05.750Z,3.17
2022-10-16T22:46:33.291Z,3.40
2022-10-16T22:49:00.852Z,3.13
2022-10-16T22:51:29.858Z,2.90
2022-10-16T22:53:58.086Z,3.40
2022-10-16T22:56:25.686Z,3.57
2022-10-16T22:58:53.212Z,3.37
2022-10-16T23:01:21.936Z,3.13
2022-10-16T23:03:49.724Z,3.37
2022-10-16T23:06:17.393Z,3.30
2022-10-16T23:08:46.313Z,2.90
2022-10-16T23:11:14.216Z,3.10
2022-10-16T23:13:45.216Z,3.43
2022-10-16T23:16:14.008Z,2.90
2022-10-16T23:18:41.745Z,2.87
2022-10-16T23:21:09.786Z,2.93
2022-10-16T23:23:37.354Z,2.53
2022-10-16T23:26:08.881Z,2.60
2022-10-16T23:28:36.468Z,2.83
2022-10-16T23:31:04.678Z,3.27
2022-10-16T23:33:32.220Z,2.60
2022-10-16T23:35:59.800Z,3.20
2022-10-16T23:38:27.345Z,2.77
2022-10-16T23:40:54.900Z,3.03
2022-10-16T23:43:23.813Z,3.20
2022-10-16T23:45:51.424Z,3.20
2022-10-16T23:48:18.978Z,3.40
2022-10-16T23:50:46.548Z,3.20
2022-10-16T23:53:14.126Z,3.53
2022-10-16T23:55:41.671Z,3.80
2022-10-16T23:58:09.562Z,4.00
