createdAt,value
2018-10-16T00:06:43.002Z,15.80
2018-10-16T00:09:11.499Z,19.33
2018-10-16T00:29:43.680Z,15.37
2018-10-16T00:34:47.393Z,19.47
2018-10-16T00:37:23.564Z,18.87
2018-10-16T00:40:05.845Z,16.30
2018-10-16T00:42:35.210Z,15.50
2018-10-16T00:45:05.652Z,16.57
2018-10-16T00:49:13.066Z,15.33
2018-10-16T00:51:41.790Z,14.23
2018-10-16T00:54:13.542Z,23.27
2018-10-16T00:56:43.052Z,19.53
2018-10-16T01:02:06.870Z,16.83
2018-10-16T01:07:32.667Z,15.13
2018-10-16T01:10:01.193Z,17.20
2018-10-16T01:12:30.519Z,17.43
2018-10-16T01:15:12.837Z,21.17
2018-10-16T01:22:52.985Z,18.90
2018-10-16T01:25:21.746Z,18.70
2018-10-16T01:27:50.232Z,24.13
2018-10-16T01:30:19.650Z,23.97
2018-10-16T01:32:48.405Z,35.60
2018-10-16T01:44:01.394Z,33.00
2018-10-16T01:46:30.819Z,33.47
2018-10-16T01:51:59.148Z,29.53
2018-10-16T01:54:36.051Z,28.57
2018-10-16T01:57:36.213Z,34.53
2018-10-16T02:00:05.177Z,35.83
2018-10-16T02:11:22.181Z,21.43
2018-10-16T02:13:51.045Z,24.27
2018-10-16T02:16:19.498Z,19.00
2018-10-16T02:23:11.023Z,27.17
2018-10-16T02:38:44.211Z,16.67
2018-10-16T02:41:12.693Z,17.50
2018-10-16T03:07:57.559Z,16.63
2018-10-16T03:10:25.965Z,21.20
2018-10-16T03:12:54.444Z,21.27
2018-10-16T03:15:23.130Z,22.60
2018-10-16T03:21:55.283Z,20.00
2018-10-16T03:24:25.515Z,25.30
2018-10-16T03:26:53.949Z,24.53
2018-10-16T03:29:22.352Z,24.23
2018-10-16T03:31:50.623Z,25.90
2018-10-16T03:34:18.941Z,27.60
2018-10-16T03:36:47.397Z,26.00
2018-10-16T03:41:48.845Z,29.53
2018-10-16T03:44:17.311Z,29.70
2018-10-16T03:46:45.917Z,27.73
2018-10-16T03:49:14.616Z,28.93
2018-10-16T03:51:43.196Z,34.27
2018-10-16T03:54:11.805Z,34.60
2018-10-16T03:56:40.332Z,34.30
2018-10-16T03:59:09.602Z,30.80
2018-10-16T04:01:37.837Z,33.17
2018-10-16T04:04:06.173Z,37.73
2018-10-16T04:06:34.508Z,42.13
2018-10-16T04:09:02.850Z,50.53
2018-10-16T04:11:31.647Z,45.23
2018-10-16T04:14:00.968Z,40.13
2018-10-16T04:16:29.522Z,38.67
2018-10-16T04:18:57.868Z,38.83
2018-10-16T04:21:30.659Z,35.47
2018-10-16T04:23:59.033Z,34.60
2018-10-16T04:26:30.381Z,28.50
2018-10-16T04:28:58.876Z,25.63
2018-10-16T04:31:27.240Z,27.90
2018-10-16T04:36:45.759Z,21.13
2018-10-16T04:39:14.850Z,22.83
2018-10-16T04:41:43.843Z,22.80
2018-10-16T04:44:12.188Z,18.37
2018-10-16T04:46:40.625Z,21.77
2018-10-16T04:49:08.991Z,22.57
2018-10-16T04:51:37.277Z,30.40
2018-10-16T04:54:06.017Z,23.93
2018-10-16T04:56:34.595Z,24.03
2018-10-16T04:59:03.111Z,24.37
2018-10-16T05:19:42.980Z,26.00
2018-10-16T05:22:11.474Z,23.17
2018-10-16T05:24:39.981Z,23.23
2018-10-16T05:27:42.197Z,29.77
2018-10-16T05:33:02.918Z,24.73
2018-10-16T05:36:06.779Z,26.10
2018-10-16T05:41:27.756Z,20.63
2018-10-16T05:43:56.088Z,25.03
2018-10-16T05:46:24.328Z,22.37
2018-10-16T05:48:52.469Z,23.40
2018-10-16T05:51:20.656Z,19.10
2018-10-16T05:53:48.816Z,28.93
2018-10-16T05:56:17.210Z,23.57
2018-10-16T05:58:45.819Z,23.50
2018-10-16T06:01:13.988Z,26.40
2018-10-16T06:03:42.343Z,24.87
2018-10-16T06:06:10.521Z,22.97
2018-10-16T06:08:38.679Z,23.80
2018-10-16T06:11:06.941Z,28.57
2018-10-16T06:13:35.161Z,23.17
2018-10-16T06:16:03.439Z,30.50
2018-10-16T06:18:31.535Z,30.93
2018-10-16T06:20:59.759Z,31.63
2018-10-16T06:23:27.917Z,29.93
2018-10-16T06:25:56.108Z,31.00
2018-10-16T06:28:28.542Z,33.97
2018-10-16T06:30:56.744Z,24.20
2018-10-16T06:33:27.102Z,29.00
2018-10-16T06:35:55.354Z,29.53
2018-10-16T06:38:23.589Z,38.23
2018-10-16T06:40:51.959Z,49.37
2018-10-16T06:43:19.987Z,38.27
2018-10-16T06:45:48.284Z,41.23
2018-10-16T06:48:16.645Z,44.53
2018-10-16T06:50:44.807Z,41.23
2018-10-16T06:53:14.329Z,43.43
2018-10-16T06:55:42.549Z,49.00
2018-10-16T06:58:10.885Z,53.10
2018-10-16T07:00:39.111Z,43.97
2018-10-16T07:03:07.461Z,43.57
2018-10-16T07:05:35.686Z,40.50
2018-10-16T07:08:03.951Z,38.27
2018-10-16T07:10:32.193Z,38.17
2018-10-16T07:13:00.379Z,35.53
2018-10-16T07:15:28.554Z,33.57
2018-10-16T07:17:56.739Z,23.33
2018-10-16T07:20:24.919Z,30.17
2018-10-16T07:22:53.273Z,32.97
2018-10-16T07:25:21.609Z,37.23
2018-10-16T07:27:49.796Z,30.07
2018-10-16T07:30:18.079Z,37.40
2018-10-16T07:32:46.282Z,32.40
2018-10-16T07:35:14.412Z,40.53
2018-10-16T07:37:42.606Z,28.83
2018-10-16T07:40:12.543Z,32.57
2018-10-16T07:42:41.127Z,34.47
2018-10-16T07:45:09.449Z,37.67
2018-10-16T07:47:37.995Z,34.10
2018-10-16T07:50:09.073Z,42.43
2018-10-16T07:52:38.308Z,37.20
2018-10-16T07:55:08.785Z,31.30
2018-10-16T07:57:36.965Z,44.37
2018-10-16T08:01:24.503Z,36.47
2018-10-16T08:03:52.779Z,37.50
2018-10-16T08:06:20.965Z,35.97
2018-10-16T08:08:49.145Z,31.87
2018-10-16T08:11:17.473Z,39.63
2018-10-16T08:13:45.626Z,40.40
2018-10-16T08:16:13.905Z,35.03
2018-10-16T08:18:42.199Z,37.73
2018-10-16T08:21:10.433Z,48.17
2018-10-16T08:23:38.585Z,45.37
2018-10-16T08:26:07.670Z,44.13
2018-10-16T08:28:36.162Z,40.07
2018-10-16T08:31:04.611Z,48.23
2018-10-16T08:33:32.787Z,44.07
2018-10-16T08:36:01.106Z,45.77
2018-10-16T08:38:42.558Z,49.93
2018-10-16T08:41:12.078Z,42.67
2018-10-16T08:43:52.328Z,47.13
2018-10-16T08:46:31.969Z,51.73
2018-10-16T08:49:11.525Z,42.87
2018-10-16T08:51:43.494Z,42.97
2018-10-16T08:54:11.730Z,47.63
2018-10-16T08:56:39.961Z,50.70
2018-10-16T08:59:08.147Z,53.80
2018-10-16T09:01:36.467Z,43.30
2018-10-16T09:04:04.703Z,47.07
2018-10-16T09:06:33.555Z,38.50
2018-10-16T09:09:02.052Z,37.07
2018-10-16T09:11:30.230Z,34.10
2018-10-16T09:13:58.434Z,28.13
2018-10-16T09:16:26.560Z,28.30
2018-10-16T09:18:54.752Z,27.97
2018-10-16T09:21:22.946Z,32.03
2018-10-16T09:23:51.148Z,32.27
2018-10-16T09:26:19.488Z,35.23
2018-10-16T09:28:47.702Z,34.27
2018-10-16T09:31:15.858Z,47.43
2018-10-16T09:33:44.182Z,41.77
2018-10-16T09:36:12.351Z,50.63
2018-10-16T09:38:40.533Z,51.33
2018-10-16T09:41:08.835Z,37.40
2018-10-16T09:43:36.989Z,44.40
2018-10-16T09:46:05.629Z,51.27
2018-10-16T09:48:33.834Z,44.50
2018-10-16T09:51:01.971Z,49.50
2018-10-16T09:53:30.192Z,37.57
2018-10-16T09:55:58.483Z,37.37
2018-10-16T09:58:26.714Z,44.17
2018-10-16T10:01:00.271Z,40.43
2018-10-16T10:03:28.420Z,37.67
2018-10-16T10:05:56.797Z,43.67
2018-10-16T10:08:25.053Z,38.00
2018-10-16T10:10:53.200Z,36.33
2018-10-16T10:13:21.425Z,39.27
2018-10-16T10:15:49.587Z,30.63
2018-10-16T10:18:17.801Z,37.23
2018-10-16T10:20:46.039Z,32.70
2018-10-16T10:23:14.274Z,30.73
2018-10-16T10:25:42.427Z,30.07
2018-10-16T10:28:10.549Z,38.17
2018-10-16T10:30:38.763Z,37.70
2018-10-16T10:33:06.955Z,37.87
2018-10-16T10:35:35.168Z,37.53
2018-10-16T10:38:03.373Z,45.50
2018-10-16T10:40:31.567Z,39.40
2018-10-16T10:42:59.775Z,32.73
2018-10-16T10:45:27.943Z,44.50
2018-10-16T10:47:56.168Z,49.70
2018-10-16T10:50:24.531Z,35.00
2018-10-16T10:52:52.568Z,40.43
2018-10-16T10:55:20.884Z,45.83
2018-10-16T10:57:49.235Z,33.67
2018-10-16T11:00:17.449Z,34.23
2018-10-16T11:02:46.902Z,36.37
2018-10-16T11:05:15.181Z,33.93
2018-10-16T11:07:43.324Z,37.07
2018-10-16T11:10:12.670Z,37.50
2018-10-16T11:12:41.728Z,41.43
2018-10-16T11:15:09.986Z,37.77
2018-10-16T11:17:38.645Z,33.33
2018-10-16T11:20:08.271Z,32.87
2018-10-16T11:22:36.440Z,34.63
2018-10-16T11:25:05.783Z,32.10
2018-10-16T11:27:34.000Z,39.07
2018-10-16T11:30:02.220Z,59.37
2018-10-16T11:32:30.378Z,47.43
2018-10-16T11:35:00.540Z,49.73
2018-10-16T11:40:24.112Z,38.33
2018-10-16T11:42:54.874Z,37.53
2018-10-16T11:45:23.869Z,29.23
2018-10-16T11:48:00.966Z,31.60
2018-10-16T11:50:29.844Z,32.43
2018-10-16T11:52:58.463Z,34.40
2018-10-16T11:55:26.838Z,40.83
2018-10-16T11:57:55.322Z,29.00
2018-10-16T12:00:25.539Z,32.30
2018-10-16T12:02:55.050Z,36.00
2018-10-16T12:05:36.357Z,30.03
2018-10-16T12:08:05.098Z,30.37
2018-10-16T12:10:33.513Z,32.13
2018-10-16T12:13:01.960Z,35.93
2018-10-16T12:15:30.377Z,35.17
2018-10-16T12:18:11.002Z,39.20
2018-10-16T12:20:43.410Z,36.73
2018-10-16T12:23:12.143Z,35.50
2018-10-16T12:25:40.924Z,30.47
2018-10-16T12:28:09.373Z,32.93
2018-10-16T12:30:37.849Z,33.63
2018-10-16T12:33:19.745Z,31.80
2018-10-16T12:35:48.385Z,35.63
2018-10-16T12:38:17.021Z,29.93
2018-10-16T12:43:28.157Z,31.47
2018-10-16T12:46:01.599Z,37.83
2018-10-16T12:48:30.458Z,38.67
2018-10-16T12:50:59.031Z,35.17
2018-10-16T12:53:34.290Z,33.77
2018-10-16T12:56:02.832Z,35.47
2018-10-16T12:58:31.644Z,34.43
2018-10-16T13:03:37.348Z,36.30
2018-10-16T13:06:05.943Z,36.73
2018-10-16T13:08:40.328Z,32.90
2018-10-16T13:11:08.954Z,31.70
2018-10-16T13:13:37.596Z,32.30
2018-10-16T13:16:06.255Z,33.47
2018-10-16T13:18:34.832Z,32.77
2018-10-16T13:21:03.234Z,33.50
2018-10-16T13:23:31.827Z,35.33
2018-10-16T13:26:00.395Z,35.80
2018-10-16T13:28:28.673Z,34.60
2018-10-16T13:30:57.044Z,34.17
2018-10-16T13:33:25.771Z,35.83
2018-10-16T13:35:54.226Z,38.00
2018-10-16T13:38:22.738Z,33.93
2018-10-16T13:40:51.064Z,34.63
2018-10-16T13:43:19.610Z,35.23
2018-10-16T13:45:48.181Z,33.70
2018-10-16T13:48:16.649Z,30.13
2018-10-16T13:51:00.275Z,29.63
2018-10-16T13:53:28.824Z,30.77
2018-10-16T13:55:57.459Z,28.20
2018-10-16T13:58:32.932Z,34.27
2018-10-16T14:04:04.205Z,33.43
2018-10-16T14:06:32.954Z,31.83
2018-10-16T14:11:41.551Z,34.23
2018-10-16T14:14:16.712Z,30.90
2018-10-16T14:16:45.476Z,31.10
2018-10-16T14:19:14.090Z,30.97
2018-10-16T14:21:42.709Z,30.50
2018-10-16T14:24:17.604Z,30.03
2018-10-16T14:26:46.149Z,31.63
2018-10-16T14:29:14.527Z,33.13
2018-10-16T14:31:43.055Z,31.53
2018-10-16T14:34:11.821Z,36.70
2018-10-16T14:36:40.213Z,31.73
2018-10-16T14:39:10.503Z,33.17
2018-10-16T14:41:38.873Z,32.20
2018-10-16T14:44:07.867Z,36.70
2018-10-16T14:46:36.545Z,35.40
2018-10-16T14:49:05.317Z,31.27
2018-10-16T14:51:34.739Z,31.97
2018-10-16T14:54:03.597Z,30.17
2018-10-16T14:56:32.720Z,31.10
2018-10-16T14:59:01.141Z,31.57
2018-10-16T15:01:29.761Z,29.63
2018-10-16T15:03:58.242Z,33.80
2018-10-16T15:06:27.034Z,29.80
2018-10-16T15:08:55.809Z,30.10
2018-10-16T15:11:25.223Z,31.07
2018-10-16T15:14:00.281Z,32.43
2018-10-16T15:16:29.160Z,31.47
2018-10-16T15:21:46.900Z,29.50
2018-10-16T15:24:15.220Z,29.27
2018-10-16T15:26:43.676Z,30.83
2018-10-16T15:29:12.410Z,30.63
2018-10-16T15:31:42.496Z,30.23
2018-10-16T15:34:11.065Z,30.07
2018-10-16T15:36:39.782Z,29.30
2018-10-16T15:39:11.121Z,30.87
2018-10-16T15:41:39.772Z,31.83
2018-10-16T15:44:09.019Z,29.90
2018-10-16T15:46:38.300Z,33.67
2018-10-16T15:50:42.615Z,37.07
2018-10-16T15:53:11.743Z,32.77
2018-10-16T15:58:37.676Z,35.80
2018-10-16T16:01:06.188Z,30.93
2018-10-16T16:03:35.328Z,28.73
2018-10-16T16:06:10.917Z,32.03
2018-10-16T16:08:45.251Z,35.40
2018-10-16T16:11:13.993Z,31.67
2018-10-16T16:13:58.163Z,30.23
2018-10-16T16:16:40.286Z,30.23
2018-10-16T16:23:08.142Z,33.47
2018-10-16T16:25:41.270Z,35.87
2018-10-16T16:28:41.603Z,34.07
2018-10-16T16:31:23.991Z,57.83
2018-10-16T16:34:15.967Z,35.20
2018-10-16T16:36:44.416Z,42.13
2018-10-16T16:39:18.045Z,42.27
2018-10-16T16:41:47.835Z,39.13
2018-10-16T16:44:16.372Z,38.30
2018-10-16T16:46:45.038Z,42.30
2018-10-16T16:49:25.489Z,47.33
2018-10-16T16:51:54.078Z,45.47
2018-10-16T16:54:22.739Z,37.80
2018-10-16T16:56:51.373Z,43.53
2018-10-16T16:59:19.702Z,44.67
2018-10-16T17:10:31.737Z,39.83
2018-10-16T17:13:00.343Z,42.63
2018-10-16T17:15:42.781Z,41.90
2018-10-16T17:22:25.957Z,39.80
2018-10-16T17:29:03.163Z,37.10
2018-10-16T17:37:19.429Z,37.43
2018-10-16T17:39:47.613Z,36.00
2018-10-16T17:42:15.864Z,36.20
2018-10-16T17:44:46.112Z,38.37
2018-10-16T17:47:14.353Z,35.57
2018-10-16T17:49:42.587Z,34.13
2018-10-16T17:52:11.531Z,37.77
2018-10-16T17:57:30.845Z,36.23
2018-10-16T18:00:00.167Z,34.77
2018-10-16T18:03:17.687Z,34.33
2018-10-16T18:06:04.625Z,36.00
2018-10-16T18:12:03.060Z,37.60
2018-10-16T18:15:18.721Z,37.57
2018-10-16T18:30:40.148Z,38.47
2018-10-16T18:33:42.110Z,38.87
2018-10-16T18:38:47.749Z,38.43
2018-10-16T18:41:16.533Z,38.70
2018-10-16T18:49:46.842Z,42.97
2018-10-16T18:52:15.505Z,38.77
2018-10-16T18:54:44.404Z,38.37
2018-10-16T19:00:15.126Z,40.53
2018-10-16T19:03:11.928Z,37.80
2018-10-16T19:08:25.429Z,39.87
2018-10-16T19:53:48.283Z,39.20
2018-10-16T19:56:16.961Z,39.27
2018-10-16T19:58:45.600Z,39.30
2018-10-16T20:01:14.118Z,37.00
2018-10-16T20:03:42.832Z,42.23
2018-10-16T20:06:11.361Z,42.07
2018-10-16T20:08:40.075Z,40.47
2018-10-16T20:11:08.863Z,40.93
2018-10-16T20:13:37.410Z,38.80
2018-10-16T20:16:06.149Z,42.50
2018-10-16T20:18:34.715Z,39.07
2018-10-16T20:21:03.278Z,39.40
2018-10-16T20:23:31.755Z,39.67
2018-10-16T20:26:00.149Z,39.67
2018-10-16T20:28:28.647Z,39.67
2018-10-16T20:30:57.096Z,40.87
2018-10-16T20:33:25.669Z,41.20
2018-10-16T20:35:54.194Z,41.17
2018-10-16T20:38:22.799Z,42.67
2018-10-16T20:40:51.328Z,42.83
2018-10-16T20:43:19.945Z,39.27
2018-10-16T20:45:48.494Z,40.77
2018-10-16T20:48:17.364Z,41.20
2018-10-16T20:50:45.959Z,41.43
2018-10-16T20:53:14.477Z,40.90
2018-10-16T20:55:43.072Z,40.23
2018-10-16T20:58:11.569Z,40.87
2018-10-16T21:00:40.951Z,38.23
2018-10-16T21:03:09.663Z,37.73
2018-10-16T21:05:38.408Z,39.33
2018-10-16T21:08:06.885Z,40.60
2018-10-16T21:10:35.390Z,39.30
2018-10-16T21:13:03.899Z,40.23
2018-10-16T21:15:32.397Z,40.03
2018-10-16T21:18:01.050Z,40.23
2018-10-16T21:20:29.586Z,44.37
2018-10-16T21:22:58.178Z,43.07
2018-10-16T21:25:26.511Z,38.60
2018-10-16T21:27:54.769Z,40.07
2018-10-16T21:30:23.110Z,37.70
2018-10-16T21:32:51.427Z,37.30
2018-10-16T21:35:19.668Z,38.27
2018-10-16T21:37:48.043Z,37.23
2018-10-16T21:40:16.353Z,43.77
2018-10-16T21:42:44.541Z,39.63
2018-10-16T21:45:12.824Z,38.53
2018-10-16T21:47:41.042Z,39.50
2018-10-16T21:50:09.279Z,45.27
2018-10-16T21:52:37.574Z,39.30
2018-10-16T21:55:06.928Z,37.47
2018-10-16T21:57:35.190Z,38.43
2018-10-16T22:00:03.530Z,37.67
2018-10-16T22:02:37.218Z,37.97
2018-10-16T22:05:05.682Z,35.90
2018-10-16T22:07:34.068Z,38.03
2018-10-16T22:10:02.602Z,39.50
2018-10-16T22:12:30.797Z,40.33
2018-10-16T22:14:59.082Z,38.43
2018-10-16T22:17:27.483Z,38.70
2018-10-16T22:19:56.147Z,37.57
2018-10-16T22:22:24.363Z,34.77
2018-10-16T22:24:52.796Z,38.77
2018-10-16T22:27:20.998Z,42.00
2018-10-16T22:29:49.173Z,38.27
2018-10-16T22:32:18.049Z,38.80
2018-10-16T22:34:46.816Z,38.17
2018-10-16T22:37:15.054Z,38.07
2018-10-16T22:39:43.771Z,39.63
2018-10-16T22:42:12.360Z,48.77
2018-10-16T22:44:40.560Z,41.73
2018-10-16T22:47:08.895Z,39.83
2018-10-16T22:49:37.077Z,41.73
2018-10-16T22:52:05.638Z,37.50
2018-10-16T22:54:33.817Z,37.97
2018-10-16T22:57:01.970Z,38.80
2018-10-16T22:59:30.162Z,38.20
2018-10-16T23:01:58.371Z,40.70
2018-10-16T23:04:26.578Z,40.20
2018-10-16T23:06:54.774Z,40.90
2018-10-16T23:09:22.967Z,53.97
2018-10-16T23:11:51.307Z,50.10
2018-10-16T23:14:19.491Z,51.60
2018-10-16T23:16:47.789Z,51.77
2018-10-16T23:19:16.009Z,54.87
2018-10-16T23:21:44.108Z,51.63
2018-10-16T23:24:12.312Z,46.20
2018-10-16T23:26:40.471Z,49.37
2018-10-16T23:29:08.745Z,46.03
2018-10-16T23:31:37.108Z,48.30
2018-10-16T23:34:05.632Z,52.23
2018-10-16T23:36:33.836Z,49.57
2018-10-16T23:39:02.025Z,51.77
2018-10-16T23:41:30.224Z,50.63
2018-10-16T23:43:58.460Z,47.80
2018-10-16T23:46:26.683Z,46.67
2018-10-16T23:48:54.837Z,44.63
2018-10-16T23:51:22.985Z,42.93
2018-10-16T23:53:51.248Z,51.47
2018-10-16T23:56:19.494Z,53.67
2018-10-16T23:58:47.665Z,51.37
