createdAt,value
2019-05-28T00:00:16.483Z,12.07
2019-05-28T00:02:45.930Z,11.97
2019-05-28T00:05:16.383Z,11.91
2019-05-28T00:07:45.669Z,11.81
2019-05-28T00:10:15.346Z,11.76
2019-05-28T00:12:44.851Z,11.62
2019-05-28T00:15:15.444Z,11.52
2019-05-28T00:17:44.751Z,11.33
2019-05-28T00:20:14.482Z,11.12
2019-05-28T00:22:43.777Z,10.99
2019-05-28T00:25:13.256Z,10.95
2019-05-28T00:27:42.632Z,10.86
2019-05-28T00:30:19.639Z,10.79
2019-05-28T00:32:43.203Z,10.69
2019-05-28T00:35:13.855Z,10.62
2019-05-28T00:37:43.136Z,10.62
2019-05-28T00:40:12.886Z,10.68
2019-05-28T00:42:42.377Z,10.71
2019-05-28T00:45:12.163Z,10.68
2019-05-28T00:47:41.479Z,10.73
2019-05-28T00:50:11.412Z,10.65
2019-05-28T00:52:41.366Z,10.65
2019-05-28T00:55:12.669Z,10.73
2019-05-28T00:57:44.732Z,10.76
2019-05-28T01:00:14.553Z,10.80
2019-05-28T01:02:44.040Z,10.86
2019-05-28T01:05:13.716Z,10.86
2019-05-28T01:07:43.014Z,10.92
2019-05-28T01:10:12.461Z,10.93
2019-05-28T01:12:41.784Z,10.91
2019-05-28T01:15:11.256Z,11.07
2019-05-28T01:17:40.727Z,11.19
2019-05-28T01:20:10.177Z,11.39
2019-05-28T01:22:39.665Z,11.50
2019-05-28T01:25:09.580Z,11.59
2019-05-28T01:27:39.117Z,11.68
2019-05-28T01:30:08.578Z,11.70
2019-05-28T01:32:37.903Z,11.73
2019-05-28T01:35:07.725Z,11.74
2019-05-28T01:37:38.058Z,11.67
2019-05-28T01:40:07.758Z,11.70
2019-05-28T01:42:37.153Z,11.70
2019-05-28T01:45:07.461Z,11.63
2019-05-28T01:47:36.944Z,11.59
2019-05-28T01:50:10.090Z,11.58
2019-05-28T01:52:39.550Z,11.62
2019-05-28T01:55:09.474Z,11.69
2019-05-28T01:57:38.795Z,11.74
2019-05-28T02:00:09.024Z,11.83
2019-05-28T02:02:40.598Z,11.83
2019-05-28T02:05:10.449Z,11.87
2019-05-28T02:07:39.752Z,11.86
2019-05-28T02:10:09.597Z,11.88
2019-05-28T02:12:39.922Z,11.87
2019-05-28T02:15:10.348Z,11.88
2019-05-28T02:17:39.672Z,11.86
2019-05-28T02:20:10.306Z,11.87
2019-05-28T02:22:39.701Z,11.83
2019-05-28T02:25:09.656Z,11.78
2019-05-28T02:27:39.021Z,11.76
2019-05-28T02:30:10.337Z,11.78
2019-05-28T02:32:39.694Z,11.79
2019-05-28T02:35:09.923Z,11.79
2019-05-28T02:37:39.234Z,11.78
2019-05-28T02:40:08.914Z,11.71
2019-05-28T02:42:38.283Z,11.69
2019-05-28T02:45:11.433Z,11.68
2019-05-28T02:47:40.743Z,11.73
2019-05-28T02:50:10.698Z,11.75
2019-05-28T02:52:40.277Z,11.72
2019-05-28T02:55:10.335Z,11.73
2019-05-28T02:57:41.411Z,11.71
2019-05-28T03:00:15.553Z,11.74
2019-05-28T03:02:48.165Z,11.75
2019-05-28T03:05:18.029Z,11.74
2019-05-28T03:07:49.253Z,11.71
2019-05-28T03:10:24.474Z,11.69
2019-05-28T03:12:53.791Z,11.65
2019-05-28T03:15:23.099Z,11.64
2019-05-28T03:17:52.485Z,11.60
2019-05-28T03:20:21.974Z,11.53
2019-05-28T03:22:52.172Z,11.54
2019-05-28T03:25:22.811Z,11.43
2019-05-28T03:27:52.086Z,11.33
2019-05-28T03:30:21.542Z,11.26
2019-05-28T03:32:50.857Z,11.11
2019-05-28T03:35:20.187Z,11.04
2019-05-28T03:37:49.634Z,10.92
2019-05-28T03:40:29.750Z,10.86
2019-05-28T03:42:59.076Z,10.83
2019-05-28T03:45:28.364Z,10.79
2019-05-28T03:47:57.677Z,10.83
2019-05-28T03:50:27.330Z,10.77
2019-05-28T03:52:56.883Z,10.68
2019-05-28T03:55:26.269Z,10.48
2019-05-28T03:57:55.633Z,10.45
2019-05-28T04:00:26.434Z,10.37
2019-05-28T04:02:55.741Z,10.24
2019-05-28T04:05:25.211Z,10.19
2019-05-28T04:07:54.529Z,10.13
2019-05-28T04:10:23.846Z,10.07
2019-05-28T04:12:53.161Z,10.05
2019-05-28T04:15:22.474Z,10.08
2019-05-28T04:17:51.964Z,10.10
2019-05-28T04:20:21.277Z,10.10
2019-05-28T04:22:51.781Z,10.14
2019-05-28T04:25:22.545Z,10.15
2019-05-28T04:27:51.856Z,10.17
2019-05-28T04:30:21.172Z,10.17
2019-05-28T04:32:50.485Z,10.18
2019-05-28T04:35:19.784Z,10.19
2019-05-28T04:37:49.095Z,10.21
2019-05-28T04:40:18.482Z,10.22
2019-05-28T04:42:47.789Z,10.18
2019-05-28T04:45:17.156Z,10.18
2019-05-28T04:47:46.453Z,10.21
2019-05-28T04:50:15.829Z,10.27
2019-05-28T04:52:45.134Z,10.26
2019-05-28T04:55:14.769Z,10.32
2019-05-28T04:57:44.076Z,10.34
2019-05-28T05:00:14.024Z,10.43
2019-05-28T05:02:57.711Z,10.48
2019-05-28T05:05:14.677Z,10.52
2019-05-28T05:07:43.988Z,10.59
2019-05-28T05:10:14.356Z,10.62
2019-05-28T05:12:43.868Z,10.65
2019-05-28T05:15:13.381Z,10.67
2019-05-28T05:17:42.694Z,10.60
2019-05-28T05:20:14.735Z,10.59
2019-05-28T05:22:47.182Z,10.62
2019-05-28T05:25:18.129Z,10.63
2019-05-28T05:27:47.670Z,10.65
2019-05-28T05:30:17.019Z,10.63
2019-05-28T05:32:46.325Z,10.66
2019-05-28T05:35:16.246Z,10.65
2019-05-28T05:37:45.552Z,10.67
2019-05-28T05:40:15.579Z,10.71
2019-05-28T05:42:45.088Z,10.78
2019-05-28T05:45:14.449Z,10.87
2019-05-28T05:47:46.109Z,10.88
2019-05-28T05:50:16.472Z,11.04
2019-05-28T05:52:46.423Z,11.10
2019-05-28T05:55:15.876Z,11.08
2019-05-28T05:57:46.267Z,11.19
2019-05-28T06:00:17.677Z,11.24
2019-05-28T06:02:46.989Z,11.36
2019-05-28T06:05:16.716Z,11.45
2019-05-28T06:07:46.041Z,11.51
2019-05-28T06:10:16.566Z,11.59
2019-05-28T06:12:45.880Z,11.51
2019-05-28T06:15:15.240Z,11.44
2019-05-28T06:17:44.530Z,11.34
2019-05-28T06:20:14.437Z,11.25
2019-05-28T06:22:43.909Z,11.23
2019-05-28T06:25:13.427Z,11.12
2019-05-28T06:27:44.359Z,11.14
2019-05-28T06:30:13.979Z,11.19
2019-05-28T06:32:43.344Z,11.25
2019-05-28T06:35:12.954Z,11.32
2019-05-28T06:37:42.308Z,11.36
2019-05-28T06:40:11.778Z,11.43
2019-05-28T06:42:41.054Z,11.47
2019-05-28T06:45:10.569Z,11.53
2019-05-28T06:47:44.833Z,11.59
2019-05-28T06:50:12.630Z,11.66
2019-05-28T06:52:42.085Z,11.70
2019-05-28T06:55:11.604Z,11.70
2019-05-28T06:57:42.002Z,11.81
2019-05-28T07:00:11.834Z,11.88
2019-05-28T07:02:41.116Z,12.03
2019-05-28T07:05:10.485Z,12.07
2019-05-28T07:07:39.786Z,12.04
2019-05-28T07:10:09.318Z,12.05
2019-05-28T07:12:38.677Z,12.03
2019-05-28T07:15:08.935Z,11.89
2019-05-28T07:17:38.246Z,11.86
2019-05-28T07:20:08.391Z,11.80
2019-05-28T07:22:37.704Z,11.70
2019-05-28T07:25:08.067Z,11.72
2019-05-28T07:27:40.066Z,11.79
2019-05-28T07:30:09.798Z,11.81
2019-05-28T07:32:39.112Z,11.79
2019-05-28T07:35:08.460Z,11.80
2019-05-28T07:37:37.793Z,11.74
2019-05-28T07:40:07.371Z,11.68
2019-05-28T07:42:36.675Z,11.65
2019-05-28T07:45:07.166Z,11.64
2019-05-28T07:47:37.553Z,11.59
2019-05-28T07:50:07.265Z,11.58
2019-05-28T07:52:36.601Z,11.62
2019-05-28T07:55:06.239Z,11.63
2019-05-28T07:57:35.656Z,11.66
2019-05-28T08:00:07.007Z,11.74
2019-05-28T08:02:36.360Z,11.64
2019-05-28T08:05:07.183Z,11.61
2019-05-28T08:07:36.693Z,11.78
2019-05-28T08:10:08.406Z,11.92
2019-05-28T08:12:37.740Z,11.95
2019-05-28T08:15:08.764Z,12.11
2019-05-28T08:17:38.074Z,12.23
2019-05-28T08:20:07.883Z,12.34
2019-05-28T08:22:42.704Z,12.10
2019-05-28T08:25:23.547Z,11.97
2019-05-28T08:27:39.462Z,12.11
2019-05-28T08:30:09.129Z,12.15
2019-05-28T08:32:38.432Z,12.21
2019-05-28T08:35:08.351Z,12.29
2019-05-28T08:37:37.730Z,12.41
2019-05-28T08:40:08.210Z,12.47
2019-05-28T08:42:37.756Z,12.70
2019-05-28T08:45:08.451Z,12.83
2019-05-28T08:47:37.804Z,12.81
2019-05-28T08:50:08.078Z,12.54
2019-05-28T08:52:37.384Z,12.50
2019-05-28T08:55:07.177Z,12.60
2019-05-28T08:57:36.700Z,13.00
2019-05-28T09:00:10.488Z,13.11
2019-05-28T09:02:39.779Z,12.96
2019-05-28T09:05:25.033Z,13.09
2019-05-28T09:07:40.343Z,13.83
2019-05-28T09:10:10.499Z,13.92
2019-05-28T09:12:39.787Z,13.77
2019-05-28T09:15:09.232Z,13.58
2019-05-28T09:17:40.493Z,13.38
2019-05-28T09:20:10.148Z,13.54
2019-05-28T09:22:39.452Z,13.24
2019-05-28T09:25:09.012Z,13.20
2019-05-28T09:27:38.295Z,13.26
2019-05-28T09:30:09.572Z,13.16
2019-05-28T09:32:38.981Z,13.07
2019-05-28T09:35:09.746Z,12.78
2019-05-28T09:37:40.010Z,12.67
2019-05-28T09:40:09.933Z,12.67
2019-05-28T09:42:39.278Z,12.68
2019-05-28T09:45:21.904Z,12.87
2019-05-28T09:47:40.717Z,12.91
2019-05-28T09:50:29.370Z,13.01
2019-05-28T09:52:54.487Z,12.89
2019-05-28T09:55:15.450Z,13.00
2019-05-28T09:57:47.820Z,12.77
2019-05-28T10:00:21.437Z,12.77
2019-05-28T10:02:51.995Z,12.74
2019-05-28T10:05:21.993Z,12.68
2019-05-28T10:07:51.285Z,12.64
2019-05-28T10:10:20.762Z,12.68
2019-05-28T10:12:50.309Z,12.96
2019-05-28T10:15:20.332Z,12.87
2019-05-28T10:17:49.672Z,13.04
2019-05-28T10:20:19.650Z,13.05
2019-05-28T10:22:49.092Z,13.18
2019-05-28T10:25:18.664Z,13.19
2019-05-28T10:28:00.469Z,13.27
2019-05-28T10:30:19.939Z,13.27
2019-05-28T10:32:49.227Z,13.42
2019-05-28T10:35:18.848Z,13.24
2019-05-28T10:37:48.271Z,13.02
2019-05-28T10:40:18.110Z,12.95
2019-05-28T10:42:47.441Z,12.86
2019-05-28T10:45:17.551Z,12.82
2019-05-28T10:47:46.876Z,12.92
2019-05-28T10:50:17.487Z,12.96
2019-05-28T10:52:46.926Z,13.32
2019-05-28T10:55:16.539Z,13.42
2019-05-28T10:57:45.819Z,13.55
2019-05-28T11:00:15.746Z,13.70
2019-05-28T11:02:45.054Z,13.68
2019-05-28T11:05:15.081Z,13.45
2019-05-28T11:07:44.358Z,13.45
2019-05-28T11:10:23.659Z,13.50
2019-05-28T11:12:45.490Z,13.41
2019-05-28T11:15:16.326Z,13.39
2019-05-28T11:17:45.623Z,13.24
2019-05-28T11:20:15.901Z,13.48
2019-05-28T11:22:45.182Z,13.59
2019-05-28T11:25:15.918Z,13.72
2019-05-28T11:27:45.245Z,13.56
2019-05-28T11:30:15.705Z,13.33
2019-05-28T11:32:46.738Z,13.23
2019-05-28T11:35:17.457Z,13.31
2019-05-28T11:37:47.658Z,13.34
2019-05-28T11:40:17.601Z,13.68
2019-05-28T11:42:46.911Z,13.76
2019-05-28T11:45:18.719Z,14.06
2019-05-28T11:47:50.868Z,14.37
2019-05-28T11:50:19.399Z,14.60
2019-05-28T11:52:49.444Z,14.66
2019-05-28T11:55:19.077Z,14.70
2019-05-28T11:57:48.376Z,14.62
2019-05-28T12:00:18.089Z,14.73
2019-05-28T12:02:47.400Z,14.92
2019-05-28T12:05:17.147Z,15.03
2019-05-28T12:07:46.432Z,15.00
2019-05-28T12:10:16.281Z,14.96
2019-05-28T12:12:45.564Z,14.75
2019-05-28T12:15:16.780Z,15.08
2019-05-28T12:17:46.359Z,15.20
2019-05-28T12:20:19.675Z,15.17
2019-05-28T12:23:08.851Z,15.57
2019-05-28T12:25:21.929Z,16.22
2019-05-28T12:27:51.223Z,17.13
2019-05-28T12:30:21.083Z,17.21
2019-05-28T12:32:50.443Z,16.83
2019-05-28T12:35:28.129Z,16.63
2019-05-28T12:37:51.585Z,16.42
2019-05-28T12:40:21.442Z,16.41
2019-05-28T12:42:50.811Z,16.46
2019-05-28T12:45:34.383Z,16.14
2019-05-28T12:48:07.484Z,16.11
2019-05-28T12:50:24.346Z,16.49
2019-05-28T12:52:53.639Z,17.14
2019-05-28T12:55:23.344Z,18.91
2019-05-28T12:57:52.676Z,19.64
2019-05-28T13:00:22.590Z,18.52
2019-05-28T13:02:51.862Z,18.18
2019-05-28T13:05:24.102Z,17.44
2019-05-28T13:08:07.652Z,18.24
2019-05-28T13:10:24.962Z,18.82
2019-05-28T13:12:54.278Z,19.13
2019-05-28T13:15:23.747Z,19.60
2019-05-28T13:17:53.241Z,18.75
2019-05-28T13:20:23.500Z,19.22
2019-05-28T13:22:52.996Z,19.27
2019-05-28T13:25:22.308Z,18.58
2019-05-28T13:27:51.571Z,17.72
2019-05-28T13:30:21.046Z,17.41
2019-05-28T13:32:50.565Z,17.19
2019-05-28T13:35:20.559Z,16.67
2019-05-28T13:37:50.976Z,16.47
2019-05-28T13:40:20.750Z,16.47
2019-05-28T13:42:51.856Z,16.75
2019-05-28T13:45:21.544Z,16.66
2019-05-28T13:47:50.887Z,16.69
2019-05-28T13:50:22.001Z,17.27
2019-05-28T13:52:51.454Z,17.67
2019-05-28T13:55:20.948Z,17.65
2019-05-28T13:57:50.256Z,18.13
2019-05-28T14:00:20.668Z,17.68
2019-05-28T14:02:49.961Z,17.90
2019-05-28T14:05:19.574Z,17.96
2019-05-28T14:07:48.877Z,17.86
2019-05-28T14:10:18.327Z,18.27
2019-05-28T14:12:47.693Z,17.98
2019-05-28T14:15:18.823Z,18.09
2019-05-28T14:17:48.149Z,18.73
2019-05-28T14:20:18.249Z,18.94
2019-05-28T14:22:47.487Z,18.88
2019-05-28T14:25:18.317Z,19.25
2019-05-28T14:27:47.625Z,18.51
2019-05-28T14:30:19.089Z,16.98
2019-05-28T14:32:48.568Z,16.21
2019-05-28T14:35:18.499Z,16.11
2019-05-28T14:37:48.518Z,15.71
2019-05-28T14:40:17.985Z,15.78
2019-05-28T14:42:47.279Z,16.21
2019-05-28T14:45:16.863Z,16.01
2019-05-28T14:47:46.222Z,15.96
2019-05-28T14:50:16.123Z,15.78
2019-05-28T14:52:45.431Z,15.86
2019-05-28T14:55:15.082Z,15.50
2019-05-28T14:57:44.443Z,15.40
2019-05-28T15:00:17.036Z,15.45
2019-05-28T15:02:47.930Z,15.34
2019-05-28T15:05:18.458Z,15.59
2019-05-28T15:07:47.789Z,16.20
2019-05-28T15:10:18.731Z,16.51
2019-05-28T15:12:48.128Z,16.63
2019-05-28T15:15:34.563Z,16.40
2019-05-28T15:17:48.779Z,16.04
2019-05-28T15:20:18.619Z,16.15
2019-05-28T15:22:48.166Z,16.02
2019-05-28T15:25:17.652Z,15.96
2019-05-28T15:27:46.964Z,16.10
2019-05-28T15:30:16.487Z,16.00
2019-05-28T15:32:45.765Z,16.08
2019-05-28T15:35:15.380Z,15.77
2019-05-28T15:37:44.651Z,15.70
2019-05-28T15:40:14.411Z,15.49
2019-05-28T15:42:43.686Z,15.28
2019-05-28T15:45:13.713Z,15.30
2019-05-28T15:47:44.933Z,15.13
2019-05-28T15:50:16.394Z,15.11
2019-05-28T15:52:45.685Z,15.09
2019-05-28T15:55:15.235Z,14.56
2019-05-28T15:57:44.517Z,14.69
2019-05-28T16:00:19.688Z,14.71
2019-05-28T16:02:49.120Z,14.75
2019-05-28T16:05:19.929Z,14.72
2019-05-28T16:07:49.302Z,14.93
2019-05-28T16:10:19.191Z,14.81
2019-05-28T16:12:49.436Z,14.74
2019-05-28T16:15:18.810Z,14.72
2019-05-28T16:17:48.114Z,14.75
2019-05-28T16:20:18.234Z,14.54
2019-05-28T16:22:47.577Z,14.63
2019-05-28T16:25:17.194Z,14.64
2019-05-28T16:27:47.357Z,14.53
2019-05-28T16:30:17.380Z,14.47
2019-05-28T16:32:46.692Z,14.43
2019-05-28T16:35:19.274Z,14.33
2019-05-28T16:37:48.360Z,14.37
2019-05-28T16:40:18.777Z,14.26
2019-05-28T16:42:48.038Z,14.23
2019-05-28T16:45:17.706Z,14.28
2019-05-28T16:47:47.009Z,14.29
2019-05-28T16:50:16.612Z,14.55
2019-05-28T16:52:46.348Z,14.48
2019-05-28T16:55:16.697Z,14.38
2019-05-28T16:57:46.040Z,14.28
2019-05-28T17:00:15.839Z,14.32
2019-05-28T17:02:45.368Z,14.40
2019-05-28T17:05:14.718Z,14.28
2019-05-28T17:07:44.181Z,14.29
2019-05-28T17:10:31.608Z,14.21
2019-05-28T17:12:47.011Z,14.26
2019-05-28T17:15:16.639Z,14.31
2019-05-28T17:17:46.778Z,14.61
2019-05-28T17:20:16.445Z,14.46
2019-05-28T17:22:45.872Z,14.83
2019-05-28T17:25:15.919Z,14.42
2019-05-28T17:27:46.071Z,14.38
2019-05-28T17:30:23.303Z,14.62
2019-05-28T17:32:46.752Z,14.23
2019-05-28T17:35:16.078Z,13.86
2019-05-28T17:37:45.347Z,13.99
2019-05-28T17:40:21.637Z,13.95
2019-05-28T17:42:46.107Z,13.92
2019-05-28T17:45:17.252Z,13.72
2019-05-28T17:47:46.557Z,13.59
2019-05-28T17:50:17.813Z,13.32
2019-05-28T17:52:51.036Z,13.17
2019-05-28T17:55:18.209Z,13.10
2019-05-28T17:57:47.544Z,13.12
2019-05-28T18:00:16.983Z,13.16
2019-05-28T18:02:48.452Z,13.15
2019-05-28T18:05:17.513Z,13.18
2019-05-28T18:07:46.818Z,13.06
2019-05-28T18:10:16.331Z,13.01
2019-05-28T18:12:45.776Z,12.94
2019-05-28T18:15:15.406Z,12.89
2019-05-28T18:17:44.671Z,12.78
2019-05-28T18:20:15.121Z,12.66
2019-05-28T18:22:44.680Z,12.58
2019-05-28T18:25:14.142Z,12.48
2019-05-28T18:27:43.422Z,12.38
2019-05-28T18:30:13.062Z,12.35
2019-05-28T18:32:42.348Z,12.27
2019-05-28T18:35:12.512Z,12.23
2019-05-28T18:37:41.889Z,12.18
2019-05-28T18:40:12.282Z,12.20
2019-05-28T18:42:41.644Z,12.08
2019-05-28T18:45:11.251Z,12.06
2019-05-28T18:47:40.840Z,12.02
2019-05-28T18:50:11.198Z,11.89
2019-05-28T18:52:40.544Z,11.84
2019-05-28T18:55:10.126Z,11.83
2019-05-28T18:57:39.403Z,11.85
2019-05-28T19:00:09.845Z,11.79
2019-05-28T19:02:39.908Z,11.69
2019-05-28T19:05:10.931Z,11.59
2019-05-28T19:07:40.447Z,11.49
2019-05-28T19:10:09.813Z,11.44
2019-05-28T19:12:39.077Z,11.37
2019-05-28T19:15:09.041Z,11.36
2019-05-28T19:17:38.492Z,11.26
2019-05-28T19:20:08.466Z,11.24
2019-05-28T19:22:37.723Z,11.12
2019-05-28T19:25:09.071Z,11.02
2019-05-28T19:27:38.406Z,10.96
2019-05-28T19:30:09.671Z,10.90
2019-05-28T19:32:40.001Z,10.83
2019-05-28T19:35:09.540Z,10.77
2019-05-28T19:37:39.129Z,10.73
2019-05-28T19:40:08.611Z,10.67
2019-05-28T19:42:39.159Z,10.57
2019-05-28T19:45:08.892Z,10.47
2019-05-28T19:47:38.372Z,10.50
2019-05-28T19:50:08.434Z,10.41
2019-05-28T19:52:37.889Z,10.37
2019-05-28T19:55:07.611Z,10.32
2019-05-28T19:57:36.922Z,10.33
2019-05-28T20:00:07.525Z,10.23
2019-05-28T20:02:37.718Z,10.20
2019-05-28T20:05:08.499Z,10.12
2019-05-28T20:07:37.818Z,10.06
2019-05-28T20:10:08.147Z,10.00
2019-05-28T20:12:37.432Z,9.91
2019-05-28T20:15:11.566Z,9.89
2019-05-28T20:17:40.930Z,9.85
2019-05-28T20:20:11.095Z,9.85
2019-05-28T20:22:40.416Z,9.80
2019-05-28T20:25:11.277Z,9.75
2019-05-28T20:27:41.006Z,9.77
2019-05-28T20:30:11.525Z,9.76
2019-05-28T20:32:41.770Z,9.73
2019-05-28T20:35:11.768Z,9.69
2019-05-28T20:37:41.174Z,9.68
2019-05-28T20:40:11.056Z,9.62
2019-05-28T20:42:40.613Z,9.55
2019-05-28T20:45:11.886Z,9.50
2019-05-28T20:47:41.382Z,9.48
2019-05-28T20:50:11.748Z,9.50
2019-05-28T20:52:43.221Z,9.39
2019-05-28T20:55:13.037Z,9.35
2019-05-28T20:57:42.501Z,9.31
2019-05-28T21:00:12.205Z,9.24
2019-05-28T21:02:41.562Z,9.25
2019-05-28T21:05:11.100Z,9.19
2019-05-28T21:07:41.369Z,9.15
2019-05-28T21:10:12.158Z,9.13
2019-05-28T21:12:44.570Z,9.07
2019-05-28T21:15:15.872Z,9.01
2019-05-28T21:17:44.260Z,8.96
2019-05-28T21:20:13.595Z,8.93
2019-05-28T21:22:42.890Z,8.93
2019-05-28T21:25:12.241Z,8.90
2019-05-28T21:27:41.596Z,8.91
2019-05-28T21:30:11.180Z,8.88
2019-05-28T21:32:41.396Z,8.81
2019-05-28T21:35:11.097Z,8.78
2019-05-28T21:37:40.390Z,8.74
2019-05-28T21:40:09.892Z,8.64
2019-05-28T21:42:39.163Z,8.52
2019-05-28T21:45:08.785Z,8.48
2019-05-28T21:47:39.747Z,8.40
2019-05-28T21:50:09.659Z,8.44
2019-05-28T21:52:38.953Z,8.39
2019-05-28T21:55:08.756Z,8.42
2019-05-28T21:57:38.105Z,8.37
2019-05-28T22:00:14.504Z,8.30
2019-05-28T22:02:45.679Z,8.30
2019-05-28T22:05:15.091Z,8.25
2019-05-28T22:07:45.935Z,8.21
2019-05-28T22:10:15.350Z,8.14
2019-05-28T22:12:47.243Z,8.07
2019-05-28T22:15:16.677Z,8.04
2019-05-28T22:17:45.977Z,8.04
2019-05-28T22:20:15.586Z,7.94
2019-05-28T22:22:46.475Z,7.90
2019-05-28T22:25:15.778Z,7.86
2019-05-28T22:27:45.072Z,7.84
2019-05-28T22:30:15.809Z,7.80
2019-05-28T22:32:45.261Z,7.80
2019-05-28T22:35:14.568Z,7.80
2019-05-28T22:37:43.872Z,7.78
2019-05-28T22:40:13.500Z,7.81
2019-05-28T22:42:42.867Z,7.81
2019-05-28T22:45:12.179Z,7.86
2019-05-28T22:47:41.521Z,7.76
2019-05-28T22:50:22.105Z,7.72
2019-05-28T22:52:42.170Z,7.74
2019-05-28T22:55:11.462Z,7.67
2019-05-28T22:57:40.742Z,7.62
2019-05-28T23:00:11.242Z,7.62
2019-05-28T23:02:40.585Z,7.59
2019-05-28T23:05:10.048Z,7.60
2019-05-28T23:07:39.312Z,7.50
2019-05-28T23:10:09.885Z,7.47
2019-05-28T23:12:39.299Z,7.43
2019-05-28T23:15:11.044Z,7.41
2019-05-28T23:17:40.331Z,7.37
2019-05-28T23:20:11.309Z,7.34
2019-05-28T23:22:40.685Z,7.31
2019-05-28T23:25:11.571Z,7.26
2019-05-28T23:27:41.165Z,7.26
2019-05-28T23:30:23.452Z,7.23
2019-05-28T23:32:43.873Z,7.20
2019-05-28T23:35:13.626Z,7.18
2019-05-28T23:37:42.992Z,7.10
2019-05-28T23:40:13.378Z,6.96
2019-05-28T23:42:43.486Z,6.97
2019-05-28T23:45:13.937Z,6.87
2019-05-28T23:47:44.081Z,6.86
2019-05-28T23:50:17.666Z,6.81
2019-05-28T23:52:45.300Z,6.75
2019-05-28T23:55:14.787Z,6.80
2019-05-28T23:57:44.106Z,6.80
