createdAt,value
2023-05-20T00:01:24.030Z,0.00
2023-05-20T00:02:23.990Z,0.00
2023-05-20T00:04:28.499Z,0.00
2023-05-20T00:05:27.997Z,0.00
2023-05-20T00:07:32.049Z,0.00
2023-05-20T00:08:32.019Z,0.00
2023-05-20T00:10:25.521Z,0.00
2023-05-20T00:11:25.171Z,0.00
2023-05-20T00:13:29.218Z,0.00
2023-05-20T00:14:29.196Z,0.00
2023-05-20T00:16:33.821Z,0.00
2023-05-20T00:17:33.255Z,0.00
2023-05-20T00:19:37.273Z,0.00
2023-05-20T00:20:37.259Z,0.00
2023-05-20T00:22:41.890Z,0.00
2023-05-20T00:23:41.298Z,0.00
2023-05-20T00:25:45.329Z,0.00
2023-05-20T00:26:45.316Z,0.00
2023-05-20T00:28:38.821Z,0.00
2023-05-20T00:29:38.273Z,0.00
2023-05-20T00:31:31.466Z,0.00
2023-05-20T00:32:31.429Z,0.00
2023-05-20T00:34:36.453Z,0.00
2023-05-20T00:35:35.736Z,0.00
2023-05-20T00:37:39.472Z,0.00
2023-05-20T00:38:39.473Z,0.00
2023-05-20T00:40:43.982Z,0.00
2023-05-20T00:41:43.488Z,0.00
2023-05-20T00:43:47.544Z,0.00
2023-05-20T00:44:47.513Z,0.00
2023-05-20T00:46:52.034Z,0.00
2023-05-20T00:47:51.608Z,0.00
2023-05-20T00:49:55.596Z,0.00
2023-05-20T00:50:55.586Z,0.00
2023-05-20T00:51:55.598Z,0.00
2023-05-20T00:52:55.626Z,0.00
2023-05-20T00:53:55.647Z,0.00
2023-05-20T00:54:55.670Z,0.00
2023-05-20T00:55:55.698Z,0.00
2023-05-20T00:56:55.737Z,0.00
2023-05-20T00:57:55.755Z,0.00
2023-05-20T00:58:55.769Z,0.00
2023-05-20T00:59:55.794Z,0.00
2023-05-20T01:00:55.854Z,0.00
2023-05-20T01:01:55.919Z,0.00
2023-05-20T01:02:55.984Z,0.00
2023-05-20T01:03:55.905Z,0.00
2023-05-20T01:04:55.915Z,0.00
2023-05-20T01:05:55.930Z,0.00
2023-05-20T01:06:55.961Z,0.00
2023-05-20T01:07:55.994Z,0.00
2023-05-20T01:08:55.997Z,0.00
2023-05-20T01:09:56.060Z,0.00
2023-05-20T01:10:56.054Z,0.00
2023-05-20T01:11:56.079Z,0.00
2023-05-20T01:12:56.093Z,0.00
2023-05-20T01:13:56.123Z,0.00
2023-05-20T01:14:56.142Z,0.00
2023-05-20T01:15:56.182Z,0.00
2023-05-20T01:16:56.184Z,0.00
2023-05-20T01:17:56.240Z,0.00
2023-05-20T01:18:56.256Z,0.00
2023-05-20T01:19:56.258Z,0.00
2023-05-20T01:20:56.281Z,0.00
2023-05-20T01:21:56.315Z,0.00
2023-05-20T01:22:56.334Z,0.00
2023-05-20T01:23:56.352Z,0.00
2023-05-20T01:24:56.374Z,0.00
2023-05-20T01:25:56.393Z,0.00
2023-05-20T01:26:56.422Z,0.00
2023-05-20T01:27:56.453Z,0.00
2023-05-20T01:28:56.471Z,0.00
2023-05-20T01:29:56.493Z,0.00
2023-05-20T01:30:56.569Z,0.00
2023-05-20T01:31:56.586Z,0.00
2023-05-20T01:32:56.599Z,0.00
2023-05-20T01:33:56.580Z,0.00
2023-05-20T01:34:56.633Z,0.00
2023-05-20T01:35:56.635Z,0.00
2023-05-20T01:36:56.664Z,0.00
2023-05-20T01:37:56.678Z,0.00
2023-05-20T01:38:56.705Z,0.00
2023-05-20T01:39:56.747Z,0.00
2023-05-20T01:40:56.753Z,0.00
2023-05-20T01:41:56.775Z,0.00
2023-05-20T01:42:56.799Z,0.00
2023-05-20T01:43:56.825Z,0.00
2023-05-20T01:44:56.850Z,0.00
2023-05-20T01:45:56.874Z,0.00
2023-05-20T01:46:57.112Z,0.00
2023-05-20T01:47:56.961Z,0.00
2023-05-20T01:48:56.965Z,0.00
2023-05-20T01:49:56.965Z,0.00
2023-05-20T01:50:56.994Z,0.00
2023-05-20T01:51:57.011Z,0.00
2023-05-20T01:52:57.033Z,0.00
2023-05-20T01:53:57.060Z,0.00
2023-05-20T01:54:57.089Z,0.00
2023-05-20T01:55:57.103Z,0.00
2023-05-20T01:56:57.130Z,0.00
2023-05-20T01:57:57.156Z,0.00
2023-05-20T01:58:57.175Z,0.00
2023-05-20T01:59:57.198Z,0.00
2023-05-20T02:00:57.262Z,0.00
2023-05-20T02:01:57.289Z,0.00
2023-05-20T02:02:57.289Z,0.00
2023-05-20T02:03:57.292Z,0.00
2023-05-20T02:04:57.308Z,0.00
2023-05-20T02:05:57.374Z,0.00
2023-05-20T02:06:57.365Z,0.00
2023-05-20T02:07:57.384Z,0.00
2023-05-20T02:08:57.406Z,0.00
2023-05-20T02:09:57.434Z,0.00
2023-05-20T02:10:57.450Z,0.00
2023-05-20T02:11:57.476Z,0.00
2023-05-20T02:12:57.500Z,0.00
2023-05-20T02:13:57.535Z,0.00
2023-05-20T02:14:57.553Z,0.00
2023-05-20T02:15:57.594Z,0.00
2023-05-20T02:16:57.802Z,0.00
2023-05-20T02:17:57.618Z,0.00
2023-05-20T02:18:57.678Z,0.00
2023-05-20T02:19:57.667Z,0.00
2023-05-20T02:20:57.688Z,0.00
2023-05-20T02:21:57.714Z,0.00
2023-05-20T02:22:57.741Z,0.00
2023-05-20T02:23:57.767Z,0.00
2023-05-20T02:24:57.787Z,0.00
2023-05-20T02:25:57.817Z,0.00
2023-05-20T02:26:57.838Z,0.00
2023-05-20T02:27:57.864Z,0.00
2023-05-20T02:28:57.879Z,0.00
2023-05-20T02:29:57.909Z,0.00
2023-05-20T02:30:57.918Z,0.00
2023-05-20T02:31:57.948Z,0.00
2023-05-20T02:32:58.018Z,0.00
2023-05-20T02:33:58.083Z,0.00
2023-05-20T02:34:58.018Z,0.00
2023-05-20T02:35:58.040Z,0.00
2023-05-20T02:36:58.067Z,0.00
2023-05-20T02:37:58.085Z,0.00
2023-05-20T02:38:58.111Z,0.00
2023-05-20T02:39:58.140Z,0.00
2023-05-20T02:40:58.162Z,0.00
2023-05-20T02:41:58.187Z,0.00
2023-05-20T02:42:58.203Z,0.00
2023-05-20T02:43:58.222Z,0.00
2023-05-20T02:44:58.255Z,0.00
2023-05-20T02:45:58.310Z,0.00
2023-05-20T02:46:58.292Z,4.00
2023-05-20T02:47:58.362Z,4.00
2023-05-20T02:48:58.342Z,4.00
2023-05-20T02:49:58.366Z,0.00
2023-05-20T02:50:58.382Z,4.00
2023-05-20T02:51:58.413Z,4.00
2023-05-20T02:52:58.433Z,4.00
2023-05-20T02:53:58.465Z,8.00
2023-05-20T02:54:58.482Z,4.00
2023-05-20T02:55:58.504Z,8.00
2023-05-20T02:56:58.523Z,4.00
2023-05-20T02:57:58.675Z,8.00
2023-05-20T02:58:58.570Z,8.00
2023-05-20T02:59:58.596Z,8.00
2023-05-20T03:00:58.692Z,12.00
2023-05-20T03:01:58.751Z,12.00
2023-05-20T03:02:58.779Z,16.00
2023-05-20T03:03:58.706Z,20.00
2023-05-20T03:04:58.712Z,20.00
2023-05-20T03:05:58.743Z,24.00
2023-05-20T03:06:58.768Z,28.00
2023-05-20T03:07:58.781Z,32.00
2023-05-20T03:08:58.825Z,36.00
2023-05-20T03:09:58.849Z,40.00
2023-05-20T03:10:58.851Z,48.00
2023-05-20T03:11:58.871Z,48.00
2023-05-20T03:12:59.050Z,60.00
2023-05-20T03:13:58.924Z,64.00
2023-05-20T03:14:58.940Z,72.00
2023-05-20T03:15:59.002Z,80.00
2023-05-20T03:16:58.981Z,88.00
2023-05-20T03:17:59.161Z,96.00
2023-05-20T03:18:59.086Z,108.00
2023-05-20T03:19:59.082Z,116.00
2023-05-20T03:20:59.082Z,124.00
2023-05-20T03:21:59.099Z,136.00
2023-05-20T03:22:59.117Z,148.00
2023-05-20T03:23:59.146Z,164.00
2023-05-20T03:24:59.173Z,180.00
2023-05-20T03:25:59.188Z,196.00
2023-05-20T03:26:59.220Z,212.00
2023-05-20T03:27:59.231Z,232.00
2023-05-20T03:28:59.256Z,256.00
2023-05-20T03:29:59.276Z,288.00
2023-05-20T03:30:59.315Z,316.00
2023-05-20T03:31:59.325Z,356.00
2023-05-20T03:32:59.485Z,396.00
2023-05-20T03:33:59.376Z,440.00
2023-05-20T03:34:59.395Z,488.00
2023-05-20T03:35:59.422Z,536.00
2023-05-20T03:36:59.440Z,584.00
2023-05-20T03:37:59.491Z,632.00
2023-05-20T03:38:59.489Z,684.00
2023-05-20T03:39:59.503Z,724.00
2023-05-20T03:40:59.534Z,768.00
2023-05-20T03:41:59.555Z,816.00
2023-05-20T03:42:59.575Z,860.00
2023-05-20T03:43:59.605Z,900.00
2023-05-20T03:44:59.623Z,944.00
2023-05-20T03:45:59.644Z,980.00
2023-05-20T03:46:59.740Z,1020.00
2023-05-20T03:47:59.812Z,1056.00
2023-05-20T03:48:59.713Z,1092.00
2023-05-20T03:49:59.736Z,1128.00
2023-05-20T03:50:59.756Z,1160.00
2023-05-20T03:51:59.788Z,1192.00
2023-05-20T03:52:59.818Z,1224.00
2023-05-20T03:53:59.826Z,1260.00
2023-05-20T03:54:59.858Z,1296.00
2023-05-20T03:55:59.867Z,1332.00
2023-05-20T03:56:59.891Z,1368.00
2023-05-20T03:58:00.028Z,1412.00
2023-05-20T03:58:59.941Z,1456.00
2023-05-20T03:59:59.966Z,1504.00
2023-05-20T04:00:59.985Z,1552.00
2023-05-20T04:02:00.057Z,1616.00
2023-05-20T04:03:00.093Z,1700.00
2023-05-20T04:04:00.162Z,1808.00
2023-05-20T04:05:00.156Z,1892.00
2023-05-20T04:06:00.130Z,1976.00
2023-05-20T04:07:00.131Z,2036.00
2023-05-20T04:08:00.144Z,2044.00
2023-05-20T04:09:00.171Z,2092.00
2023-05-20T04:10:00.216Z,2148.00
2023-05-20T04:11:00.227Z,2392.00
2023-05-20T04:12:00.258Z,2764.00
2023-05-20T04:13:00.275Z,3100.00
2023-05-20T04:14:00.399Z,3288.00
2023-05-20T04:15:00.314Z,3380.00
2023-05-20T04:16:00.330Z,3392.00
2023-05-20T04:17:00.510Z,3312.00
2023-05-20T04:18:00.396Z,3248.00
2023-05-20T04:19:00.415Z,3448.00
2023-05-20T04:20:00.478Z,3760.00
2023-05-20T04:21:00.446Z,4028.00
2023-05-20T04:22:00.468Z,4060.00
2023-05-20T04:23:00.506Z,3924.00
2023-05-20T04:24:00.550Z,3804.00
2023-05-20T04:25:00.546Z,3948.00
2023-05-20T04:26:00.571Z,4392.00
2023-05-20T04:27:00.591Z,4684.00
2023-05-20T04:28:00.634Z,4816.00
2023-05-20T04:29:00.635Z,4896.00
2023-05-20T04:30:00.673Z,4996.00
2023-05-20T04:31:00.720Z,5084.00
2023-05-20T04:32:00.765Z,4984.00
2023-05-20T04:33:00.807Z,4756.00
2023-05-20T04:34:00.796Z,4616.00
2023-05-20T04:35:00.785Z,4488.00
2023-05-20T04:36:00.824Z,4528.00
2023-05-20T04:37:00.847Z,4556.00
2023-05-20T04:38:00.867Z,4544.00
2023-05-20T04:39:00.880Z,4864.00
2023-05-20T04:40:00.923Z,5252.00
2023-05-20T04:41:00.953Z,5500.00
2023-05-20T04:42:00.962Z,5724.00
2023-05-20T04:43:00.988Z,5964.00
2023-05-20T04:44:01.027Z,6132.00
2023-05-20T04:45:01.034Z,6260.00
2023-05-20T04:46:01.124Z,6420.00
2023-05-20T04:47:01.085Z,6600.00
2023-05-20T04:48:01.167Z,6708.00
2023-05-20T04:49:01.135Z,7044.00
2023-05-20T04:50:01.202Z,7416.00
2023-05-20T04:51:01.187Z,7796.00
2023-05-20T04:52:01.220Z,8132.00
2023-05-20T04:53:01.244Z,8624.00
2023-05-20T04:54:01.265Z,9332.00
2023-05-20T04:55:01.292Z,10176.00
2023-05-20T04:56:01.335Z,11424.00
2023-05-20T04:57:01.341Z,13564.00
2023-05-20T04:58:01.364Z,15520.00
2023-05-20T04:59:01.384Z,17152.00
2023-05-20T05:00:01.421Z,18432.00
2023-05-20T05:01:01.579Z,17408.00
2023-05-20T05:02:01.526Z,15424.00
2023-05-20T05:03:01.583Z,14144.00
2023-05-20T05:04:01.534Z,13236.00
2023-05-20T05:05:01.629Z,12480.00
2023-05-20T05:06:01.570Z,11920.00
2023-05-20T05:07:01.604Z,11728.00
2023-05-20T05:08:01.628Z,11568.00
2023-05-20T05:09:01.676Z,11372.00
2023-05-20T05:10:01.786Z,11260.00
2023-05-20T05:11:01.708Z,11176.00
2023-05-20T05:12:01.738Z,11064.00
2023-05-20T05:13:01.765Z,10992.00
2023-05-20T05:14:01.798Z,10864.00
2023-05-20T05:15:01.813Z,10660.00
2023-05-20T05:16:01.872Z,10628.00
2023-05-20T05:17:01.873Z,10564.00
2023-05-20T05:18:01.972Z,10432.00
2023-05-20T05:19:01.968Z,10360.00
2023-05-20T05:20:01.962Z,10288.00
2023-05-20T05:21:01.983Z,10312.00
2023-05-20T05:22:02.010Z,10444.00
2023-05-20T05:23:02.038Z,10568.00
2023-05-20T05:24:02.063Z,10856.00
2023-05-20T05:25:02.088Z,10636.00
2023-05-20T05:26:02.115Z,9404.00
2023-05-20T05:27:02.150Z,9524.00
2023-05-20T05:28:02.174Z,10624.00
2023-05-20T05:29:02.205Z,11392.00
2023-05-20T05:30:02.234Z,10316.00
2023-05-20T05:31:02.306Z,10944.00
2023-05-20T05:32:02.338Z,11140.00
2023-05-20T05:33:02.413Z,11080.00
2023-05-20T05:34:02.353Z,9172.00
2023-05-20T05:35:02.373Z,10620.00
2023-05-20T05:36:02.389Z,13012.00
2023-05-20T05:37:02.444Z,11420.00
2023-05-20T05:38:02.453Z,8596.00
2023-05-20T05:39:02.477Z,9156.00
2023-05-20T05:40:02.517Z,8008.00
2023-05-20T05:41:02.537Z,8008.00
2023-05-20T05:42:02.561Z,9296.00
2023-05-20T05:43:02.587Z,11176.00
2023-05-20T05:44:02.613Z,9176.00
2023-05-20T05:45:02.636Z,8568.00
2023-05-20T05:46:02.665Z,8088.00
2023-05-20T05:47:02.746Z,7840.00
2023-05-20T05:48:02.755Z,7840.00
2023-05-20T05:49:02.778Z,7884.00
2023-05-20T05:50:02.792Z,8556.00
2023-05-20T05:51:02.810Z,9908.00
2023-05-20T05:52:02.829Z,10272.00
2023-05-20T05:53:02.855Z,11944.00
2023-05-20T05:54:02.893Z,13048.00
2023-05-20T05:55:02.931Z,13940.00
2023-05-20T05:56:02.931Z,18720.00
2023-05-20T05:57:04.512Z,23200.00
2023-05-20T05:58:02.978Z,26720.00
2023-05-20T05:59:03.010Z,30112.00
2023-05-20T06:00:03.031Z,28128.00
2023-05-20T06:01:03.090Z,27648.00
2023-05-20T06:02:03.159Z,27424.00
2023-05-20T06:03:03.147Z,26592.00
2023-05-20T06:04:03.289Z,25632.00
2023-05-20T06:05:03.176Z,24704.00
2023-05-20T06:06:03.208Z,26496.00
2023-05-20T06:07:03.227Z,20416.00
2023-05-20T06:08:03.256Z,11580.00
2023-05-20T06:09:03.282Z,12848.00
2023-05-20T06:10:03.300Z,14632.00
2023-05-20T06:11:03.330Z,11576.00
2023-05-20T06:12:03.363Z,8628.00
2023-05-20T06:13:03.396Z,8604.00
2023-05-20T06:14:03.425Z,9776.00
2023-05-20T06:15:03.447Z,10180.00
2023-05-20T06:16:03.466Z,10536.00
2023-05-20T06:17:03.604Z,10804.00
2023-05-20T06:18:03.545Z,10536.00
2023-05-20T06:19:03.991Z,10132.00
2023-05-20T06:20:03.574Z,9908.00
2023-05-20T06:21:03.605Z,9956.00
2023-05-20T06:22:03.630Z,10112.00
2023-05-20T06:23:03.660Z,10132.00
2023-05-20T06:24:03.679Z,9992.00
2023-05-20T06:25:03.703Z,9836.00
2023-05-20T06:26:03.729Z,9728.00
2023-05-20T06:27:03.759Z,9608.00
2023-05-20T06:28:03.795Z,9452.00
2023-05-20T06:29:03.822Z,9320.00
2023-05-20T06:30:03.847Z,9248.00
2023-05-20T06:31:03.923Z,9344.00
2023-05-20T06:32:03.894Z,9572.00
2023-05-20T06:33:03.957Z,9880.00
2023-05-20T06:34:03.942Z,10284.00
2023-05-20T06:35:03.972Z,13544.00
2023-05-20T06:36:03.997Z,11744.00
2023-05-20T06:37:04.018Z,11988.00
2023-05-20T06:38:04.123Z,12092.00
2023-05-20T06:39:04.092Z,12068.00
2023-05-20T06:40:04.098Z,12128.00
2023-05-20T06:41:04.130Z,12452.00
2023-05-20T06:42:04.152Z,12472.00
2023-05-20T06:43:04.174Z,12556.00
2023-05-20T06:44:04.205Z,13016.00
2023-05-20T06:45:04.229Z,13244.00
2023-05-20T06:46:04.323Z,13696.00
2023-05-20T06:47:04.292Z,14036.00
2023-05-20T06:48:04.368Z,13624.00
2023-05-20T06:49:04.335Z,15184.00
2023-05-20T06:50:04.355Z,14788.00
2023-05-20T06:51:04.384Z,14340.00
2023-05-20T06:52:04.406Z,15244.00
2023-05-20T06:53:04.459Z,14612.00
2023-05-20T06:54:04.460Z,14552.00
2023-05-20T06:55:04.646Z,14808.00
2023-05-20T06:56:04.521Z,14600.00
2023-05-20T06:57:04.548Z,13736.00
2023-05-20T06:58:04.570Z,13424.00
2023-05-20T06:59:04.589Z,13128.00
2023-05-20T07:00:04.622Z,12796.00
2023-05-20T07:01:04.647Z,12584.00
2023-05-20T07:02:04.787Z,12436.00
2023-05-20T07:03:04.751Z,12300.00
2023-05-20T07:04:04.775Z,12012.00
2023-05-20T07:05:04.747Z,11804.00
2023-05-20T07:06:04.774Z,11684.00
2023-05-20T07:07:04.808Z,11604.00
2023-05-20T07:08:04.822Z,11624.00
2023-05-20T07:09:04.864Z,11668.00
2023-05-20T07:10:04.885Z,11596.00
2023-05-20T07:11:04.903Z,11492.00
2023-05-20T07:12:04.934Z,11508.00
2023-05-20T07:13:04.966Z,11636.00
2023-05-20T07:14:04.991Z,11888.00
2023-05-20T07:15:05.025Z,12112.00
2023-05-20T07:16:05.126Z,12316.00
2023-05-20T07:17:05.061Z,12536.00
2023-05-20T07:18:05.146Z,12732.00
2023-05-20T07:19:05.126Z,13052.00
2023-05-20T07:20:05.145Z,13472.00
2023-05-20T07:21:05.170Z,13952.00
2023-05-20T07:22:05.193Z,14564.00
2023-05-20T07:23:05.215Z,15080.00
2023-05-20T07:24:05.255Z,15180.00
2023-05-20T07:25:05.270Z,15116.00
2023-05-20T07:26:05.290Z,15184.00
2023-05-20T07:27:05.325Z,15372.00
2023-05-20T07:28:05.350Z,15484.00
2023-05-20T07:29:05.377Z,15564.00
2023-05-20T07:30:05.404Z,15696.00
2023-05-20T07:31:05.443Z,15736.00
2023-05-20T07:32:05.573Z,15732.00
2023-05-20T07:33:05.546Z,15268.00
2023-05-20T07:34:05.507Z,14556.00
2023-05-20T07:35:05.535Z,14180.00
2023-05-20T07:36:05.559Z,14284.00
2023-05-20T07:37:05.588Z,14640.00
2023-05-20T07:38:05.613Z,14764.00
2023-05-20T07:39:09.497Z,14792.00
2023-05-20T07:40:05.671Z,14844.00
2023-05-20T07:41:05.699Z,14804.00
2023-05-20T07:42:05.718Z,14776.00
2023-05-20T07:43:05.863Z,14684.00
2023-05-20T07:44:05.779Z,14552.00
2023-05-20T07:45:05.800Z,14368.00
2023-05-20T07:46:05.877Z,14444.00
2023-05-20T07:47:05.853Z,14404.00
2023-05-20T07:48:05.922Z,14104.00
2023-05-20T07:49:05.923Z,13860.00
2023-05-20T07:50:05.935Z,13404.00
2023-05-20T07:51:05.960Z,13184.00
2023-05-20T07:52:05.996Z,13436.00
2023-05-20T07:53:06.018Z,13852.00
2023-05-20T07:54:06.037Z,14200.00
2023-05-20T07:55:06.071Z,14676.00
2023-05-20T07:56:06.095Z,15404.00
2023-05-20T07:57:06.122Z,15924.00
2023-05-20T07:58:06.146Z,15956.00
2023-05-20T07:59:06.178Z,15888.00
2023-05-20T08:00:06.198Z,15788.00
2023-05-20T08:01:06.226Z,15912.00
2023-05-20T08:02:06.296Z,16116.00
2023-05-20T08:03:06.404Z,16632.00
2023-05-20T08:04:06.388Z,16740.00
2023-05-20T08:05:06.339Z,16788.00
2023-05-20T08:06:06.375Z,17040.00
2023-05-20T08:07:06.390Z,17440.00
2023-05-20T08:08:06.419Z,17408.00
2023-05-20T08:09:06.444Z,16812.00
2023-05-20T08:10:06.495Z,16576.00
2023-05-20T08:11:06.501Z,16784.00
2023-05-20T08:12:06.520Z,16788.00
2023-05-20T08:13:06.556Z,16304.00
2023-05-20T08:14:06.574Z,15736.00
2023-05-20T08:15:06.608Z,15296.00
2023-05-20T08:16:06.652Z,14976.00
2023-05-20T08:17:06.681Z,14976.00
2023-05-20T08:18:06.725Z,15220.00
2023-05-20T08:19:06.787Z,15368.00
2023-05-20T08:20:06.739Z,15288.00
2023-05-20T08:21:06.772Z,15160.00
2023-05-20T08:22:06.799Z,15228.00
2023-05-20T08:23:06.821Z,15464.00
2023-05-20T08:24:06.848Z,15704.00
2023-05-20T08:25:06.879Z,15888.00
2023-05-20T08:26:06.900Z,16072.00
2023-05-20T08:27:06.935Z,16356.00
2023-05-20T08:28:06.958Z,16692.00
2023-05-20T08:29:06.984Z,17120.00
2023-05-20T08:30:07.015Z,17344.00
2023-05-20T08:31:07.083Z,17664.00
2023-05-20T08:32:07.084Z,17568.00
2023-05-20T08:33:07.141Z,17376.00
2023-05-20T08:34:07.124Z,17344.00
2023-05-20T08:35:07.157Z,16932.00
2023-05-20T08:36:07.180Z,16512.00
2023-05-20T08:37:07.208Z,16412.00
2023-05-20T08:38:07.232Z,16692.00
2023-05-20T08:39:07.261Z,17216.00
2023-05-20T08:40:07.289Z,17536.00
2023-05-20T08:41:07.325Z,17824.00
2023-05-20T08:42:07.344Z,18016.00
2023-05-20T08:43:07.369Z,18240.00
2023-05-20T08:44:07.401Z,18336.00
2023-05-20T08:45:07.431Z,18208.00
2023-05-20T08:46:07.481Z,18112.00
2023-05-20T08:47:07.492Z,17984.00
2023-05-20T08:48:07.591Z,17696.00
2023-05-20T08:49:07.542Z,17440.00
2023-05-20T08:50:07.563Z,17440.00
2023-05-20T08:51:07.596Z,17632.00
2023-05-20T08:52:07.623Z,17696.00
2023-05-20T08:53:07.660Z,17440.00
2023-05-20T08:54:07.700Z,16832.00
2023-05-20T08:55:07.716Z,16644.00
2023-05-20T08:56:07.763Z,16732.00
2023-05-20T08:57:07.769Z,16872.00
2023-05-20T08:58:07.802Z,16892.00
2023-05-20T08:59:07.822Z,16864.00
2023-05-20T09:00:07.874Z,16924.00
2023-05-20T09:01:07.892Z,17408.00
2023-05-20T09:02:07.942Z,17440.00
2023-05-20T09:03:07.986Z,17312.00
2023-05-20T09:04:07.961Z,16748.00
2023-05-20T09:05:08.005Z,16216.00
2023-05-20T09:06:08.028Z,15816.00
2023-05-20T09:07:08.047Z,15724.00
2023-05-20T09:08:08.081Z,15788.00
2023-05-20T09:09:08.119Z,15840.00
2023-05-20T09:10:08.168Z,15592.00
2023-05-20T09:11:08.170Z,15340.00
2023-05-20T09:12:08.188Z,15196.00
2023-05-20T09:13:08.229Z,15204.00
2023-05-20T09:14:08.245Z,15388.00
2023-05-20T09:15:08.281Z,15296.00
2023-05-20T09:16:08.343Z,14780.00
2023-05-20T09:17:08.405Z,13916.00
2023-05-20T09:18:08.390Z,13188.00
2023-05-20T09:19:08.529Z,12792.00
2023-05-20T09:20:08.419Z,12680.00
2023-05-20T09:21:08.513Z,12844.00
2023-05-20T09:22:08.487Z,13044.00
2023-05-20T09:23:08.495Z,12760.00
2023-05-20T09:24:08.540Z,12036.00
2023-05-20T09:25:08.669Z,11232.00
2023-05-20T09:26:08.608Z,10768.00
2023-05-20T09:27:08.606Z,10760.00
2023-05-20T09:28:08.707Z,10872.00
2023-05-20T09:29:08.739Z,11340.00
2023-05-20T09:30:08.777Z,11252.00
2023-05-20T09:31:08.723Z,11328.00
2023-05-20T09:32:08.873Z,11712.00
2023-05-20T09:33:08.806Z,11612.00
2023-05-20T09:35:41.017Z,11324.00
2023-05-20T09:36:40.492Z,11196.00
2023-05-20T09:38:33.493Z,11948.00
2023-05-20T09:39:33.450Z,11964.00
2023-05-20T09:41:37.971Z,10420.00
2023-05-20T09:42:37.508Z,9604.00
2023-05-20T09:44:41.564Z,9680.00
2023-05-20T09:45:41.587Z,10108.00
2023-05-20T09:47:35.571Z,10532.00
2023-05-20T09:48:34.724Z,10356.00
2023-05-20T09:50:38.797Z,10204.00
2023-05-20T09:51:38.769Z,9588.00
2023-05-20T09:53:43.313Z,7832.00
2023-05-20T09:54:42.817Z,7460.00
2023-05-20T09:56:46.868Z,7092.00
2023-05-20T09:57:46.867Z,6860.00
2023-05-20T10:00:44.367Z,5676.00
2023-05-20T10:01:44.037Z,5796.00
2023-05-20T10:03:48.214Z,5596.00
2023-05-20T10:04:48.063Z,5636.00
2023-05-20T10:06:52.591Z,6292.00
2023-05-20T10:07:52.113Z,6000.00
2023-05-20T10:09:45.269Z,6168.00
2023-05-20T10:10:45.267Z,6696.00
2023-05-20T10:11:45.307Z,7076.00
2023-05-20T10:12:45.318Z,7680.00
2023-05-20T10:13:45.345Z,8360.00
2023-05-20T10:14:45.372Z,9112.00
2023-05-20T10:15:45.445Z,9452.00
2023-05-20T10:16:45.431Z,8800.00
2023-05-20T10:17:45.474Z,8488.00
2023-05-20T10:18:45.514Z,9028.00
2023-05-20T10:19:45.518Z,8884.00
2023-05-20T10:20:45.541Z,8060.00
2023-05-20T10:21:45.563Z,6776.00
2023-05-20T10:22:45.597Z,6052.00
2023-05-20T10:23:45.628Z,5688.00
2023-05-20T10:24:45.666Z,5712.00
2023-05-20T10:25:45.682Z,5760.00
2023-05-20T10:26:45.712Z,5676.00
2023-05-20T10:27:45.743Z,5664.00
2023-05-20T10:28:45.765Z,5972.00
2023-05-20T10:29:45.798Z,6340.00
2023-05-20T10:30:45.819Z,6232.00
2023-05-20T10:31:45.845Z,6164.00
2023-05-20T10:32:45.999Z,6388.00
2023-05-20T10:33:45.969Z,6612.00
2023-05-20T10:34:45.933Z,6556.00
2023-05-20T10:35:45.961Z,6752.00
2023-05-20T10:36:45.990Z,7088.00
2023-05-20T10:37:46.018Z,7044.00
2023-05-20T10:38:46.048Z,6228.00
2023-05-20T10:39:46.078Z,6584.00
2023-05-20T10:40:46.095Z,7968.00
2023-05-20T10:41:46.156Z,8052.00
2023-05-20T10:42:46.233Z,5928.00
2023-05-20T10:43:46.185Z,5568.00
2023-05-20T10:44:46.223Z,5468.00
2023-05-20T10:45:46.234Z,5668.00
2023-05-20T10:47:46.384Z,6108.00
2023-05-20T10:48:46.419Z,6392.00
2023-05-20T10:49:46.351Z,6608.00
2023-05-20T10:50:46.380Z,6772.00
2023-05-20T10:51:46.406Z,6980.00
2023-05-20T10:52:46.431Z,7092.00
2023-05-20T10:53:46.469Z,7216.00
2023-05-20T10:54:47.261Z,7884.00
2023-05-20T10:55:46.519Z,8552.00
2023-05-20T10:56:46.540Z,9348.00
2023-05-20T10:57:46.571Z,9828.00
2023-05-20T10:58:46.598Z,10544.00
2023-05-20T10:59:46.627Z,10720.00
2023-05-20T11:00:47.639Z,11192.00
2023-05-20T11:01:46.679Z,12384.00
2023-05-20T11:02:46.768Z,13296.00
2023-05-20T11:03:46.857Z,13752.00
2023-05-20T11:04:46.785Z,13632.00
2023-05-20T11:05:46.799Z,12580.00
2023-05-20T11:06:46.829Z,10888.00
2023-05-20T11:07:46.859Z,11000.00
2023-05-20T11:08:46.900Z,11936.00
2023-05-20T11:09:46.923Z,13460.00
2023-05-20T11:10:46.951Z,13300.00
2023-05-20T11:11:46.973Z,12188.00
2023-05-20T11:12:47.075Z,10244.00
2023-05-20T11:13:47.031Z,9400.00
2023-05-20T11:14:47.064Z,9544.00
2023-05-20T11:15:47.086Z,9688.00
2023-05-20T11:16:47.170Z,10768.00
2023-05-20T11:17:47.190Z,12388.00
2023-05-20T11:18:47.224Z,14248.00
2023-05-20T11:19:47.213Z,14564.00
2023-05-20T11:20:47.312Z,14132.00
2023-05-20T11:21:47.264Z,14516.00
2023-05-20T11:22:47.289Z,14976.00
2023-05-20T11:23:47.330Z,15300.00
2023-05-20T11:24:47.352Z,15076.00
2023-05-20T11:25:47.377Z,14532.00
2023-05-20T11:26:47.412Z,12952.00
2023-05-20T11:27:47.443Z,11120.00
2023-05-20T11:28:47.468Z,11672.00
2023-05-20T11:29:47.493Z,12544.00
2023-05-20T11:30:47.524Z,12188.00
2023-05-20T11:31:47.606Z,13336.00
2023-05-20T11:32:47.592Z,14432.00
2023-05-20T11:33:47.608Z,13728.00
2023-05-20T11:34:47.636Z,14232.00
2023-05-20T11:35:47.680Z,14944.00
2023-05-20T11:36:47.699Z,15572.00
2023-05-20T11:37:47.735Z,15960.00
2023-05-20T11:38:47.764Z,15940.00
2023-05-20T11:39:47.791Z,14884.00
2023-05-20T11:40:51.219Z,13096.00
2023-05-20T11:41:47.844Z,12304.00
2023-05-20T11:42:47.874Z,12196.00
2023-05-20T11:43:47.896Z,11564.00
2023-05-20T11:44:47.937Z,11656.00
2023-05-20T11:45:47.978Z,12128.00
2023-05-20T11:46:47.983Z,13316.00
2023-05-20T11:47:48.053Z,14548.00
2023-05-20T11:48:48.049Z,15240.00
2023-05-20T11:49:48.082Z,14340.00
2023-05-20T11:50:48.141Z,12796.00
2023-05-20T11:51:48.133Z,11288.00
2023-05-20T11:52:48.161Z,10616.00
2023-05-20T11:53:48.193Z,11100.00
2023-05-20T11:54:48.222Z,12008.00
2023-05-20T11:55:48.252Z,13624.00
2023-05-20T11:56:48.276Z,15112.00
2023-05-20T11:57:48.305Z,15904.00
2023-05-20T11:58:48.337Z,16704.00
2023-05-20T11:59:48.374Z,17440.00
2023-05-20T12:00:51.629Z,17472.00
2023-05-20T12:01:48.426Z,17408.00
2023-05-20T12:02:48.499Z,16520.00
2023-05-20T12:03:48.645Z,15372.00
2023-05-20T12:04:48.557Z,15204.00
2023-05-20T12:05:48.560Z,15816.00
2023-05-20T12:06:48.575Z,16468.00
2023-05-20T12:07:48.634Z,16020.00
2023-05-20T12:08:48.634Z,15124.00
2023-05-20T12:09:48.665Z,15012.00
2023-05-20T12:10:48.689Z,15892.00
2023-05-20T12:11:48.722Z,16656.00
2023-05-20T12:12:48.744Z,16556.00
2023-05-20T12:13:48.779Z,16660.00
2023-05-20T12:14:48.814Z,17024.00
2023-05-20T12:15:48.971Z,16504.00
2023-05-20T12:16:48.871Z,16124.00
2023-05-20T12:17:48.941Z,16308.00
2023-05-20T12:18:49.040Z,16676.00
2023-05-20T12:19:48.951Z,17376.00
2023-05-20T12:20:48.980Z,17408.00
2023-05-20T12:21:49.010Z,16640.00
2023-05-20T12:22:49.040Z,16644.00
2023-05-20T12:23:49.069Z,17344.00
2023-05-20T12:24:49.127Z,17664.00
2023-05-20T12:25:49.132Z,17440.00
2023-05-20T12:26:49.162Z,17248.00
2023-05-20T12:27:49.184Z,16960.00
2023-05-20T12:28:49.210Z,16212.00
2023-05-20T12:29:49.241Z,15236.00
2023-05-20T12:30:49.276Z,14428.00
2023-05-20T12:31:49.355Z,14492.00
2023-05-20T12:32:49.371Z,15204.00
2023-05-20T12:33:49.370Z,15736.00
2023-05-20T12:34:49.384Z,15744.00
2023-05-20T12:35:49.424Z,15972.00
2023-05-20T12:36:49.444Z,15764.00
2023-05-20T12:37:49.476Z,15448.00
2023-05-20T12:38:49.502Z,14400.00
2023-05-20T12:39:49.533Z,12748.00
2023-05-20T12:40:49.568Z,12056.00
2023-05-20T12:41:49.584Z,11852.00
2023-05-20T12:42:49.622Z,13236.00
2023-05-20T12:43:49.645Z,14964.00