createdAt,value
2019-01-25T00:04:24.648Z,67.48
2019-01-25T00:09:26.961Z,66.99
2019-01-25T00:14:29.380Z,67.31
2019-01-25T00:19:31.503Z,67.25
2019-01-25T00:24:33.495Z,67.01
2019-01-25T00:29:35.869Z,67.30
2019-01-25T00:34:37.932Z,67.20
2019-01-25T00:39:39.952Z,67.55
2019-01-25T00:44:42.253Z,67.16
2019-01-25T00:49:44.498Z,67.57
2019-01-25T00:54:46.889Z,67.60
2019-01-25T00:59:48.971Z,67.78
2019-01-25T01:04:51.005Z,68.07
2019-01-25T01:09:53.065Z,67.96
2019-01-25T01:14:55.067Z,68.15
2019-01-25T01:19:57.193Z,68.27
2019-01-25T01:24:59.216Z,68.19
2019-01-25T01:30:01.279Z,68.30
2019-01-25T01:35:25.740Z,68.29
2019-01-25T01:40:27.800Z,68.16
2019-01-25T01:45:29.832Z,68.83
2019-01-25T01:50:32.255Z,68.03
2019-01-25T01:55:34.332Z,68.11
2019-01-25T02:00:36.565Z,68.09
2019-01-25T02:05:39.006Z,68.09
2019-01-25T02:10:41.059Z,68.06
2019-01-25T02:15:43.032Z,67.81
2019-01-25T02:20:45.064Z,67.69
2019-01-25T02:25:47.551Z,67.84
2019-01-25T02:30:49.584Z,67.63
2019-01-25T02:35:51.559Z,67.91
2019-01-25T02:40:53.606Z,67.99
2019-01-25T02:46:15.142Z,68.13
2019-01-25T02:51:17.155Z,68.23
2019-01-25T02:56:19.223Z,68.69
2019-01-25T03:01:21.279Z,70.00
2019-01-25T03:06:23.325Z,70.20
2019-01-25T03:11:25.420Z,70.50
2019-01-25T03:16:27.486Z,70.50
2019-01-25T03:21:29.477Z,69.68
2019-01-25T03:26:31.928Z,69.89
2019-01-25T03:31:34.286Z,69.35
2019-01-25T03:36:36.311Z,69.59
2019-01-25T03:41:38.371Z,69.06
2019-01-25T03:46:40.706Z,69.36
2019-01-25T03:51:43.102Z,69.35
2019-01-25T03:56:45.159Z,69.28
2019-01-25T04:01:47.212Z,69.47
2019-01-25T04:06:49.250Z,70.25
2019-01-25T04:11:51.680Z,70.31
2019-01-25T04:16:53.708Z,70.26
2019-01-25T04:21:56.094Z,70.73
2019-01-25T04:26:58.112Z,70.72
2019-01-25T04:32:00.146Z,70.99
2019-01-25T04:37:02.176Z,71.08
2019-01-25T04:42:04.589Z,71.50
2019-01-25T04:47:06.967Z,71.75
2019-01-25T04:52:28.452Z,71.98
2019-01-25T04:57:30.502Z,72.05
2019-01-25T05:02:32.541Z,72.11
2019-01-25T05:07:34.697Z,72.38
2019-01-25T05:12:36.800Z,72.82
2019-01-25T05:17:38.823Z,73.41
2019-01-25T05:22:41.219Z,73.34
2019-01-25T05:27:43.292Z,74.00
2019-01-25T05:32:45.550Z,73.90
2019-01-25T05:37:47.658Z,73.50
2019-01-25T05:42:49.688Z,73.51
2019-01-25T05:47:51.723Z,73.94
2019-01-25T05:52:53.737Z,74.05
2019-01-25T05:58:15.206Z,74.40
2019-01-25T06:03:17.319Z,74.66
2019-01-25T06:08:43.882Z,74.78
2019-01-25T06:13:44.002Z,74.80
2019-01-25T06:18:46.040Z,75.15
2019-01-25T06:24:28.876Z,75.30
2019-01-25T06:29:33.173Z,75.24
2019-01-25T06:34:35.503Z,75.30
2019-01-25T06:39:37.563Z,75.65
2019-01-25T06:44:39.663Z,75.63
2019-01-25T06:49:41.913Z,75.90
2019-01-25T06:54:44.168Z,76.12
2019-01-25T06:59:46.249Z,76.30
2019-01-25T07:04:48.634Z,76.45
2019-01-25T07:09:50.845Z,76.58
2019-01-25T07:14:52.927Z,76.76
2019-01-25T07:19:54.961Z,76.86
2019-01-25T07:24:57.473Z,77.31
2019-01-25T07:30:01.088Z,77.46
2019-01-25T07:35:44.150Z,77.71
2019-01-25T07:40:46.456Z,77.48
2019-01-25T07:45:48.617Z,77.94
2019-01-25T07:50:50.687Z,78.03
2019-01-25T07:55:52.709Z,78.08
2019-01-25T08:00:54.789Z,78.36
2019-01-25T08:05:56.799Z,78.62
2019-01-25T08:10:58.830Z,78.85
2019-01-25T08:16:01.150Z,78.88
2019-01-25T08:21:03.292Z,79.28
2019-01-25T08:26:05.723Z,79.82
2019-01-25T08:31:07.698Z,79.63
2019-01-25T08:36:09.926Z,79.63
2019-01-25T08:41:12.022Z,78.27
2019-01-25T08:46:14.111Z,79.58
2019-01-25T08:51:16.581Z,79.98
2019-01-25T08:56:18.771Z,80.87
2019-01-25T09:01:20.707Z,81.50
2019-01-25T09:06:22.784Z,82.11
2019-01-25T09:11:24.893Z,82.46
2019-01-25T09:16:26.977Z,82.89
2019-01-25T09:21:29.038Z,82.70
2019-01-25T09:26:31.120Z,82.45
2019-01-25T09:31:33.328Z,82.78
2019-01-25T09:36:35.328Z,83.58
2019-01-25T09:41:37.512Z,83.66
2019-01-25T09:46:40.158Z,83.98
2019-01-25T09:51:42.186Z,83.94
2019-01-25T09:56:44.231Z,83.96
2019-01-25T10:01:46.487Z,83.61
2019-01-25T10:06:48.586Z,84.04
2019-01-25T10:11:50.562Z,83.93
2019-01-25T10:16:52.666Z,84.14
2019-01-25T10:21:55.507Z,84.11
2019-01-25T10:26:57.573Z,84.40
2019-01-25T10:31:59.730Z,84.01
2019-01-25T10:37:02.021Z,84.35
2019-01-25T10:42:04.076Z,83.96
2019-01-25T10:47:06.138Z,84.07
2019-01-25T10:52:09.146Z,84.16
2019-01-25T10:57:11.185Z,84.22
2019-01-25T11:02:32.825Z,84.67
2019-01-25T11:07:34.908Z,84.36
2019-01-25T11:12:37.418Z,84.47
2019-01-25T11:17:39.499Z,83.83
2019-01-25T11:22:41.514Z,83.80
2019-01-25T11:27:44.620Z,83.75
2019-01-25T11:32:47.146Z,83.79
2019-01-25T11:37:49.162Z,83.60
2019-01-25T11:42:51.632Z,83.30
2019-01-25T11:47:54.106Z,83.36
2019-01-25T11:52:56.255Z,83.37
2019-01-25T11:57:58.725Z,83.18
2019-01-25T12:03:00.737Z,83.70
2019-01-25T12:08:24.067Z,84.72
2019-01-25T12:13:26.138Z,84.64
2019-01-25T12:18:28.560Z,84.18
2019-01-25T12:23:30.601Z,83.74
2019-01-25T12:28:32.718Z,83.84
2019-01-25T12:33:35.206Z,83.91
2019-01-25T12:38:37.232Z,83.84
2019-01-25T12:43:39.316Z,83.77
2019-01-25T12:48:41.344Z,83.59
2019-01-25T12:53:55.760Z,83.79
2019-01-25T12:58:57.893Z,83.80
2019-01-25T13:03:59.994Z,84.12
2019-01-25T13:09:04.392Z,84.05
2019-01-25T13:14:06.473Z,84.46
2019-01-25T13:19:08.554Z,84.58
2019-01-25T13:24:10.755Z,84.72
2019-01-25T13:29:12.860Z,84.81
2019-01-25T13:34:14.934Z,85.00
2019-01-25T13:39:17.040Z,85.12
2019-01-25T13:44:19.071Z,85.25
2019-01-25T13:49:21.171Z,85.10
2019-01-25T13:54:23.279Z,85.07
2019-01-25T13:59:25.432Z,85.23
2019-01-25T14:04:27.545Z,85.20
2019-01-25T14:09:29.603Z,85.21
2019-01-25T14:19:47.999Z,85.05
2019-01-25T14:24:51.001Z,84.91
2019-01-25T14:29:53.021Z,85.24
2019-01-25T14:34:55.136Z,85.13
2019-01-25T14:39:57.414Z,85.05
2019-01-25T14:44:59.523Z,85.00
2019-01-25T14:50:01.552Z,85.17
2019-01-25T14:55:04.410Z,85.03
2019-01-25T15:00:07.740Z,85.54
2019-01-25T15:05:14.854Z,85.50
2019-01-25T15:10:19.393Z,85.80
2019-01-25T15:15:21.477Z,85.92
2019-01-25T15:20:26.068Z,85.49
2019-01-25T15:25:28.117Z,85.63
2019-01-25T15:30:43.907Z,85.28
2019-01-25T15:35:46.231Z,85.19
2019-01-25T15:40:48.392Z,85.60
2019-01-25T15:45:50.479Z,85.18
2019-01-25T15:50:52.520Z,85.43
2019-01-25T15:55:54.623Z,84.14
2019-01-25T16:00:56.681Z,83.46
2019-01-25T16:05:58.697Z,82.86
2019-01-25T16:11:00.819Z,82.61
2019-01-25T16:16:03.060Z,82.43
2019-01-25T16:21:05.084Z,82.46
2019-01-25T16:26:07.221Z,82.45
2019-01-25T16:31:09.419Z,82.57
2019-01-25T16:36:11.516Z,82.44
2019-01-25T16:41:13.562Z,82.27
2019-01-25T16:46:15.664Z,82.30
2019-01-25T16:51:17.836Z,81.34
2019-01-25T16:56:19.870Z,80.53
2019-01-25T17:01:21.877Z,80.55
2019-01-25T17:06:23.899Z,79.10
2019-01-25T17:11:26.032Z,78.30
2019-01-25T17:16:28.378Z,78.15
2019-01-25T17:21:30.492Z,77.99
2019-01-25T17:26:32.597Z,78.10
2019-01-25T17:31:34.665Z,78.34
2019-01-25T17:36:36.773Z,78.67
2019-01-25T17:41:39.623Z,78.55
2019-01-25T17:46:41.681Z,78.72
2019-01-25T17:51:43.756Z,78.88
2019-01-25T17:56:45.839Z,78.96
2019-01-25T18:01:47.898Z,78.87
2019-01-25T18:06:49.893Z,79.14
2019-01-25T18:11:51.928Z,79.08
2019-01-25T18:16:53.984Z,78.84
2019-01-25T18:21:55.958Z,78.16
2019-01-25T18:26:58.003Z,78.15
2019-01-25T18:32:00.367Z,78.43
2019-01-25T18:37:02.486Z,78.93
2019-01-25T18:42:04.492Z,79.29
2019-01-25T18:47:06.477Z,79.58
2019-01-25T18:52:08.528Z,79.61
2019-01-25T18:57:10.540Z,80.00
2019-01-25T19:02:12.605Z,79.98
2019-01-25T19:07:14.618Z,79.89
2019-01-25T19:12:16.663Z,79.97
2019-01-25T19:17:18.714Z,80.16
2019-01-25T19:22:20.757Z,80.36
2019-01-25T19:27:22.798Z,80.71
2019-01-25T19:32:24.813Z,80.69
2019-01-25T19:37:26.887Z,81.10
2019-01-25T19:42:28.950Z,81.51
2019-01-25T19:47:31.029Z,82.60
2019-01-25T19:52:33.150Z,82.99
2019-01-25T19:57:35.241Z,83.50
2019-01-25T20:02:37.275Z,84.31
2019-01-25T20:07:39.290Z,85.45
2019-01-25T20:12:41.876Z,86.38
2019-01-25T20:17:43.995Z,86.98
2019-01-25T20:22:46.041Z,87.82
2019-01-25T20:28:09.354Z,88.33
2019-01-25T20:33:11.471Z,89.50
2019-01-25T20:38:13.587Z,90.56
2019-01-25T20:43:15.985Z,91.35
2019-01-25T20:48:18.021Z,91.45
2019-01-25T20:53:20.128Z,91.89
2019-01-25T20:58:22.661Z,92.03
2019-01-25T21:03:24.651Z,92.10
2019-01-25T21:08:26.735Z,92.38
2019-01-25T21:13:28.922Z,92.35
2019-01-25T21:18:30.980Z,92.59
2019-01-25T21:23:33.037Z,93.00
2019-01-25T21:28:35.036Z,93.24
2019-01-25T21:33:37.074Z,93.04
2019-01-25T21:38:39.146Z,93.37
2019-01-25T21:43:41.226Z,93.09
2019-01-25T21:48:43.239Z,93.25
2019-01-25T21:53:45.330Z,93.39
2019-01-25T21:58:47.668Z,93.52
2019-01-25T22:03:49.648Z,93.66
2019-01-25T22:08:51.708Z,93.68
2019-01-25T22:13:53.771Z,94.03
2019-01-25T22:18:55.855Z,94.11
2019-01-25T22:23:57.887Z,94.50
2019-01-25T22:28:59.879Z,94.29
2019-01-25T22:34:01.911Z,94.60
2019-01-25T22:39:46.432Z,94.68
2019-01-25T22:45:08.095Z,94.45
2019-01-25T22:50:14.228Z,94.20
2019-01-25T22:55:17.594Z,94.07
2019-01-25T23:01:01.919Z,93.99
2019-01-25T23:06:42.869Z,94.05
2019-01-25T23:11:44.969Z,94.13
2019-01-25T23:16:47.180Z,94.18
2019-01-25T23:21:50.363Z,94.36
2019-01-25T23:26:53.442Z,94.46
2019-01-25T23:31:55.439Z,94.36
2019-01-25T23:36:57.496Z,94.28
2019-01-25T23:41:59.766Z,94.29
2019-01-25T23:47:01.790Z,94.64
2019-01-25T23:52:04.021Z,94.73
2019-01-25T23:57:06.128Z,94.86
