createdAt,value
2023-03-05T00:01:41.957Z,4.70
2023-03-05T00:04:14.262Z,4.60
2023-03-05T00:06:43.429Z,4.60
2023-03-05T00:09:12.038Z,4.70
2023-03-05T00:11:40.646Z,4.60
2023-03-05T00:14:09.237Z,4.60
2023-03-05T00:16:39.475Z,4.60
2023-03-05T00:19:08.245Z,4.60
2023-03-05T00:21:39.142Z,4.60
2023-03-05T00:24:10.410Z,4.70
2023-03-05T00:26:40.249Z,4.70
2023-03-05T00:29:10.357Z,4.70
2023-03-05T00:31:40.545Z,4.70
2023-03-05T00:34:12.652Z,4.70
2023-03-05T00:36:42.413Z,4.70
2023-03-05T00:39:11.348Z,4.60
2023-03-05T00:41:40.273Z,4.60
2023-03-05T00:44:08.990Z,4.70
2023-03-05T00:46:37.936Z,4.70
2023-03-05T00:49:08.294Z,4.60
2023-03-05T00:51:37.248Z,4.60
2023-03-05T00:54:06.389Z,4.50
2023-03-05T00:56:35.430Z,4.50
2023-03-05T00:59:04.149Z,4.40
2023-03-05T01:01:33.524Z,4.40
2023-03-05T01:04:04.520Z,4.40
2023-03-05T01:06:34.574Z,4.40
2023-03-05T01:09:03.425Z,4.40
2023-03-05T01:11:32.022Z,4.40
2023-03-05T01:14:00.728Z,4.30
2023-03-05T01:16:31.511Z,4.30
2023-03-05T01:19:00.505Z,4.30
2023-03-05T01:21:29.207Z,4.30
2023-03-05T01:23:59.275Z,4.30
2023-03-05T01:26:28.140Z,4.20
2023-03-05T01:28:56.744Z,4.30
2023-03-05T01:31:25.458Z,4.20
2023-03-05T01:33:54.486Z,4.20
2023-03-05T01:36:25.197Z,4.20
2023-03-05T01:38:54.005Z,4.20
2023-03-05T01:41:24.124Z,4.30
2023-03-05T01:43:53.302Z,4.30
2023-03-05T01:46:28.929Z,4.30
2023-03-05T01:49:04.174Z,4.30
2023-03-05T01:51:37.938Z,4.30
2023-03-05T01:54:08.545Z,4.30
2023-03-05T01:56:40.640Z,4.30
2023-03-05T01:59:09.966Z,4.20
2023-03-05T02:01:43.038Z,4.20
2023-03-05T02:04:15.545Z,4.20
2023-03-05T02:06:45.209Z,4.20
2023-03-05T02:09:14.409Z,4.20
2023-03-05T02:11:44.905Z,4.10
2023-03-05T02:14:13.977Z,4.10
2023-03-05T02:16:43.664Z,4.10
2023-03-05T02:19:13.561Z,4.10
2023-03-05T02:21:46.093Z,4.10
2023-03-05T02:24:15.643Z,4.10
2023-03-05T02:26:45.743Z,4.10
2023-03-05T02:29:18.521Z,4.10
2023-03-05T02:31:47.830Z,4.30
2023-03-05T02:34:16.800Z,4.20
2023-03-05T02:36:46.895Z,4.20
2023-03-05T02:39:16.559Z,4.20
2023-03-05T02:41:45.425Z,4.20
2023-03-05T02:44:14.216Z,4.20
2023-03-05T02:46:43.162Z,4.20
2023-03-05T02:49:11.808Z,4.20
2023-03-05T02:51:40.923Z,4.20
2023-03-05T02:54:11.618Z,4.20
2023-03-05T02:56:40.467Z,4.20
2023-03-05T02:59:09.003Z,4.20
2023-03-05T03:01:37.662Z,4.10
2023-03-05T03:04:07.135Z,4.20
2023-03-05T03:06:35.902Z,4.10
2023-03-05T03:09:04.778Z,4.10
2023-03-05T03:11:34.846Z,4.10
2023-03-05T03:14:03.663Z,4.00
2023-03-05T03:16:32.404Z,4.00
2023-03-05T03:19:01.000Z,4.00
2023-03-05T03:21:29.661Z,4.00
2023-03-05T03:23:58.198Z,4.00
2023-03-05T03:26:26.965Z,3.90
2023-03-05T03:28:56.902Z,3.90
2023-03-05T03:31:25.610Z,3.90
2023-03-05T03:33:54.212Z,3.90
2023-03-05T03:36:22.907Z,3.90
2023-03-05T03:38:51.665Z,3.90
2023-03-05T03:41:20.730Z,3.90
2023-03-05T03:43:49.351Z,3.90
2023-03-05T03:46:19.437Z,3.90
2023-03-05T03:48:51.752Z,3.90
2023-03-05T03:51:20.564Z,3.90
2023-03-05T03:53:49.166Z,3.80
2023-03-05T03:56:17.694Z,3.80
2023-03-05T03:58:46.392Z,3.90
2023-03-05T04:01:15.040Z,3.90
2023-03-05T04:03:45.001Z,3.90
2023-03-05T04:06:14.535Z,3.90
2023-03-05T04:08:43.245Z,3.90
2023-03-05T04:11:12.147Z,3.90
2023-03-05T04:13:40.777Z,3.90
2023-03-05T04:16:09.693Z,3.90
2023-03-05T04:18:38.468Z,3.90
2023-03-05T04:21:09.200Z,3.90
2023-03-05T04:23:37.901Z,4.00
2023-03-05T04:26:06.845Z,4.10
2023-03-05T04:28:35.607Z,4.00
2023-03-05T04:31:04.648Z,4.00
2023-03-05T04:33:33.991Z,4.00
2023-03-05T04:36:02.794Z,4.00
2023-03-05T04:38:32.780Z,4.00
2023-03-05T04:41:01.433Z,3.80
2023-03-05T04:43:30.198Z,3.90
2023-03-05T04:45:58.683Z,3.90
2023-03-05T04:48:27.554Z,4.00
2023-03-05T04:50:57.882Z,3.90
2023-03-05T04:53:26.669Z,3.90
2023-03-05T04:55:58.011Z,3.90
2023-03-05T04:58:26.512Z,3.90
2023-03-05T05:00:55.122Z,3.90
2023-03-05T05:03:23.734Z,3.90
2023-03-05T05:05:56.096Z,3.90
2023-03-05T05:08:24.899Z,3.80
2023-03-05T05:10:59.537Z,3.80
2023-03-05T05:13:28.778Z,3.80
2023-03-05T05:15:57.816Z,3.80
2023-03-05T05:18:28.203Z,3.80
2023-03-05T05:20:56.866Z,3.80
2023-03-05T05:23:25.669Z,3.80
2023-03-05T05:25:59.872Z,3.80
2023-03-05T05:28:29.558Z,3.80
2023-03-05T05:30:58.240Z,3.80
2023-03-05T05:33:27.928Z,3.80
2023-03-05T05:35:56.487Z,3.80
2023-03-05T05:38:25.140Z,3.80
2023-03-05T05:40:53.696Z,3.70
2023-03-05T05:43:23.683Z,3.70
2023-03-05T05:45:52.385Z,3.70
2023-03-05T05:48:21.841Z,3.70
2023-03-05T05:50:50.604Z,3.70
2023-03-05T05:53:19.258Z,3.60
2023-03-05T05:55:47.791Z,3.60
2023-03-05T05:58:16.424Z,3.60
2023-03-05T06:00:46.404Z,3.60
2023-03-05T06:03:15.045Z,3.60
2023-03-05T06:05:44.132Z,3.70
2023-03-05T06:08:12.718Z,3.60
2023-03-05T06:10:41.361Z,3.60
2023-03-05T06:13:09.978Z,3.70
2023-03-05T06:15:38.463Z,3.70
2023-03-05T06:18:08.408Z,3.70
2023-03-05T06:20:37.027Z,3.70
2023-03-05T06:23:05.602Z,3.70
2023-03-05T06:25:34.270Z,3.80
2023-03-05T06:28:02.843Z,3.80
2023-03-05T06:30:31.445Z,3.80
2023-03-05T06:33:00.104Z,3.80
2023-03-05T06:35:30.095Z,3.80
2023-03-05T06:37:58.618Z,3.80
2023-03-05T06:40:27.263Z,3.80
2023-03-05T06:42:55.915Z,3.80
2023-03-05T06:45:24.554Z,3.90
2023-03-05T06:47:53.181Z,3.90
2023-03-05T06:50:21.832Z,3.90
2023-03-05T06:52:52.456Z,3.90
2023-03-05T06:55:21.413Z,3.90
2023-03-05T06:57:50.155Z,3.90
2023-03-05T07:00:19.385Z,3.90
2023-03-05T07:02:48.015Z,3.90
2023-03-05T07:05:16.671Z,3.90
2023-03-05T07:07:45.514Z,3.90
2023-03-05T07:10:15.567Z,3.90
2023-03-05T07:12:44.372Z,3.90
2023-03-05T07:15:13.616Z,3.90
2023-03-05T07:17:42.175Z,4.00
2023-03-05T07:20:12.136Z,4.00
2023-03-05T07:22:40.942Z,4.10
2023-03-05T07:25:10.366Z,4.20
2023-03-05T07:27:40.776Z,4.20
2023-03-05T07:30:10.623Z,4.30
2023-03-05T07:32:39.498Z,4.40
2023-03-05T07:35:09.271Z,4.40
2023-03-05T07:37:37.920Z,4.40
2023-03-05T07:40:07.567Z,4.50
2023-03-05T07:42:36.240Z,4.60
2023-03-05T07:45:22.714Z,4.70
2023-03-05T07:47:52.606Z,4.80
2023-03-05T07:50:21.423Z,4.80
2023-03-05T07:52:49.968Z,4.90
2023-03-05T07:55:18.875Z,4.90
2023-03-05T07:57:47.394Z,4.90
2023-03-05T08:00:16.959Z,5.00
2023-03-05T08:02:47.263Z,5.00
2023-03-05T08:05:15.888Z,5.10
2023-03-05T08:07:44.486Z,5.30
2023-03-05T08:10:13.097Z,5.20
2023-03-05T08:12:41.617Z,5.30
2023-03-05T08:15:10.930Z,5.30
2023-03-05T08:17:39.419Z,5.40
2023-03-05T08:20:11.327Z,5.50
2023-03-05T08:22:40.117Z,5.50
2023-03-05T08:25:09.785Z,5.60
2023-03-05T08:27:41.213Z,5.60
2023-03-05T08:30:14.459Z,5.60
2023-03-05T08:32:42.965Z,5.70
2023-03-05T08:35:13.252Z,5.70
2023-03-05T08:37:41.731Z,5.80
2023-03-05T08:40:12.117Z,5.90
2023-03-05T08:42:40.558Z,6.00
2023-03-05T08:45:10.562Z,6.20
2023-03-05T08:47:39.084Z,6.30
2023-03-05T08:50:08.477Z,6.60
2023-03-05T08:52:38.437Z,6.50
2023-03-05T08:55:07.698Z,6.60
2023-03-05T08:57:36.181Z,6.70
2023-03-05T09:00:05.334Z,6.70
2023-03-05T09:02:33.979Z,6.80
2023-03-05T09:05:07.438Z,7.00
2023-03-05T09:07:37.812Z,7.00
2023-03-05T09:10:11.537Z,7.10
2023-03-05T09:12:40.358Z,7.20
2023-03-05T09:15:11.468Z,7.30
2023-03-05T09:17:41.916Z,7.40
2023-03-05T09:20:13.574Z,7.50
2023-03-05T09:22:42.391Z,7.50
2023-03-05T09:25:13.750Z,7.60
2023-03-05T09:27:43.839Z,7.60
2023-03-05T09:30:14.472Z,7.60
2023-03-05T09:32:43.226Z,7.60
2023-03-05T09:35:12.777Z,7.50
2023-03-05T09:37:41.295Z,7.40
2023-03-05T09:40:17.088Z,7.40
2023-03-05T09:43:03.241Z,7.30
2023-03-05T09:45:38.175Z,7.30
2023-03-05T09:48:17.854Z,7.30
2023-03-05T09:50:52.229Z,7.30
2023-03-05T09:53:32.446Z,7.30
2023-03-05T09:56:11.260Z,7.40
2023-03-05T09:58:41.511Z,7.40
2023-03-05T10:01:13.050Z,7.50
2023-03-05T10:03:53.389Z,7.50
2023-03-05T10:06:24.815Z,7.50
2023-03-05T10:08:59.247Z,7.50
2023-03-05T10:11:41.535Z,7.60
2023-03-05T10:14:15.496Z,7.70
2023-03-05T10:17:25.884Z,7.70
2023-03-05T10:20:26.196Z,7.90
2023-03-05T10:23:16.608Z,7.90
2023-03-05T10:25:55.796Z,8.00
2023-03-05T10:28:35.734Z,8.00
2023-03-05T10:31:15.254Z,8.10
2023-03-05T10:33:55.972Z,7.90
2023-03-05T10:36:34.951Z,7.90
2023-03-05T10:39:33.720Z,7.90
2023-03-05T10:42:12.167Z,8.00
2023-03-05T10:44:47.236Z,8.20
2023-03-05T10:47:22.848Z,8.20
2023-03-05T10:49:53.836Z,8.30
2023-03-05T10:52:28.229Z,8.20
2023-03-05T10:54:56.823Z,8.20
2023-03-05T10:57:27.173Z,8.20
2023-03-05T11:00:02.914Z,8.20
2023-03-05T11:02:31.503Z,8.20
2023-03-05T11:05:00.136Z,8.30
2023-03-05T11:07:39.247Z,8.40
2023-03-05T11:10:17.713Z,8.50
2023-03-05T11:12:47.599Z,8.50
2023-03-05T11:15:30.719Z,8.50
2023-03-05T11:18:16.727Z,8.60
2023-03-05T11:20:45.602Z,8.70
2023-03-05T11:23:16.169Z,8.70
2023-03-05T11:26:00.995Z,8.80
2023-03-05T11:28:33.993Z,8.90
2023-03-05T11:31:09.419Z,8.90
2023-03-05T11:33:38.728Z,9.00
2023-03-05T11:36:25.489Z,9.00
2023-03-05T11:38:57.289Z,9.00
2023-03-05T11:41:33.621Z,9.00
2023-03-05T11:44:05.722Z,9.10
2023-03-05T11:46:42.442Z,9.20
2023-03-05T11:49:17.315Z,9.30
2023-03-05T11:51:53.920Z,9.40
2023-03-05T11:54:25.771Z,9.40
2023-03-05T11:56:55.458Z,9.50
2023-03-05T11:59:29.283Z,9.40
2023-03-05T12:01:59.665Z,9.60
2023-03-05T12:04:28.895Z,9.60
2023-03-05T12:06:59.393Z,9.70
2023-03-05T12:09:40.898Z,9.80
2023-03-05T12:12:19.588Z,10.00
2023-03-05T12:14:52.668Z,10.10
2023-03-05T12:17:28.519Z,10.20
2023-03-05T12:20:01.891Z,10.20
2023-03-05T12:22:37.727Z,10.30
2023-03-05T12:25:26.308Z,10.30
2023-03-05T12:27:55.116Z,10.10
2023-03-05T12:30:55.665Z,10.20
2023-03-05T12:33:37.373Z,10.20
2023-03-05T12:36:34.524Z,10.10
2023-03-05T12:39:03.727Z,10.00
2023-03-05T12:41:37.543Z,9.90
2023-03-05T12:44:20.706Z,9.90
2023-03-05T12:47:19.309Z,9.90
2023-03-05T12:49:49.686Z,9.90
2023-03-05T12:52:27.542Z,9.80
2023-03-05T12:55:04.690Z,9.90
2023-03-05T12:57:34.017Z,9.90
2023-03-05T13:00:10.766Z,10.00
2023-03-05T13:02:43.568Z,10.00
2023-03-05T13:05:22.667Z,10.00
2023-03-05T13:07:51.664Z,9.90
2023-03-05T13:10:25.686Z,9.80
2023-03-05T13:12:56.731Z,9.80
2023-03-05T13:15:26.925Z,9.80
2023-03-05T13:17:58.990Z,9.80
2023-03-05T13:20:37.492Z,9.70
2023-03-05T13:23:18.403Z,9.50
2023-03-05T13:25:58.585Z,9.50
2023-03-05T13:28:27.829Z,9.40
2023-03-05T13:30:58.894Z,9.30
2023-03-05T13:33:29.852Z,9.20
2023-03-05T13:36:00.137Z,9.10
2023-03-05T13:38:33.460Z,8.90
2023-03-05T13:41:07.504Z,8.80
2023-03-05T13:43:43.174Z,8.70
2023-03-05T13:46:12.162Z,8.60
2023-03-05T13:48:40.848Z,8.40
2023-03-05T13:51:11.902Z,8.40
2023-03-05T13:53:40.681Z,8.40
2023-03-05T13:56:15.720Z,8.40
2023-03-05T13:58:52.266Z,8.40
2023-03-05T14:01:31.752Z,8.40
2023-03-05T14:04:06.161Z,8.40
2023-03-05T14:06:42.118Z,8.40
2023-03-05T14:09:21.429Z,8.50
2023-03-05T14:12:01.806Z,8.50
2023-03-05T14:14:32.229Z,8.50
2023-03-05T14:17:22.461Z,8.50
2023-03-05T14:19:52.112Z,8.50
2023-03-05T14:22:37.019Z,8.50
2023-03-05T14:25:07.159Z,8.60
2023-03-05T14:27:37.630Z,8.70
2023-03-05T14:30:07.507Z,8.80
2023-03-05T14:32:38.082Z,9.00
2023-03-05T14:35:07.735Z,9.10
2023-03-05T14:37:41.472Z,9.20
2023-03-05T14:40:22.567Z,9.30
2023-03-05T14:42:53.626Z,9.40
2023-03-05T14:45:24.799Z,9.70
2023-03-05T14:47:55.272Z,9.60
2023-03-05T14:50:25.769Z,9.60
2023-03-05T14:52:57.873Z,9.50
2023-03-05T14:55:30.227Z,9.40
2023-03-05T14:58:03.254Z,9.20
2023-03-05T15:00:32.784Z,9.10
2023-03-05T15:03:02.123Z,8.90
2023-03-05T15:05:31.200Z,8.80
2023-03-05T15:08:01.376Z,8.60
2023-03-05T15:10:30.060Z,8.50
2023-03-05T15:12:58.696Z,8.30
2023-03-05T15:15:28.173Z,8.10
2023-03-05T15:17:57.358Z,8.00
2023-03-05T15:20:27.990Z,7.90
2023-03-05T15:22:56.730Z,7.80
2023-03-05T15:25:28.659Z,7.60
2023-03-05T15:27:57.197Z,7.50
2023-03-05T15:30:28.505Z,7.40
2023-03-05T15:32:58.396Z,7.20
2023-03-05T15:35:27.387Z,7.20
2023-03-05T15:37:56.598Z,7.10
2023-03-05T15:40:28.397Z,7.00
2023-03-05T15:42:57.687Z,6.90
2023-03-05T15:45:26.370Z,6.90
2023-03-05T15:47:54.890Z,6.90
2023-03-05T15:50:23.744Z,6.90
2023-03-05T15:52:52.633Z,7.00
2023-03-05T15:55:21.337Z,6.80
2023-03-05T15:57:55.219Z,6.80
2023-03-05T16:00:27.428Z,6.70
2023-03-05T16:02:55.960Z,6.70
2023-03-05T16:05:24.737Z,6.70
2023-03-05T16:07:54.347Z,6.60
2023-03-05T16:10:26.548Z,6.60
2023-03-05T16:12:58.653Z,6.50
2023-03-05T16:15:27.278Z,6.50
2023-03-05T16:17:58.058Z,6.50
2023-03-05T16:20:26.579Z,6.40
2023-03-05T16:22:55.066Z,6.40
2023-03-05T16:25:23.718Z,6.40
2023-03-05T16:27:52.210Z,6.30
2023-03-05T16:30:22.571Z,6.30
2023-03-05T16:32:53.533Z,6.20
2023-03-05T16:35:22.410Z,6.20
2023-03-05T16:37:51.247Z,6.20
2023-03-05T16:40:19.678Z,6.20
2023-03-05T16:42:48.128Z,6.20
2023-03-05T16:45:16.652Z,6.20
2023-03-05T16:47:46.553Z,6.10
2023-03-05T16:50:15.106Z,6.10
2023-03-05T16:52:43.681Z,6.10
2023-03-05T16:55:12.384Z,6.10
2023-03-05T16:57:41.356Z,6.10
2023-03-05T17:00:11.801Z,6.10
2023-03-05T17:02:40.444Z,6.10
2023-03-05T17:05:10.775Z,6.10
2023-03-05T17:07:39.273Z,6.10
2023-03-05T17:10:08.920Z,6.10
2023-03-05T17:12:37.363Z,6.10
2023-03-05T17:15:06.884Z,6.10
2023-03-05T17:17:35.362Z,6.00
2023-03-05T17:20:04.969Z,6.00
2023-03-05T17:22:35.264Z,6.10
2023-03-05T17:25:04.030Z,6.00
2023-03-05T17:27:32.851Z,6.00
2023-03-05T17:30:01.452Z,6.00
2023-03-05T17:32:30.083Z,5.90
2023-03-05T17:34:58.594Z,5.90
2023-03-05T17:37:27.167Z,5.90
2023-03-05T17:39:57.096Z,5.90
2023-03-05T17:42:25.716Z,5.80
2023-03-05T17:44:54.127Z,5.80
2023-03-05T17:47:23.211Z,5.80
2023-03-05T17:49:51.858Z,5.80
2023-03-05T17:52:21.388Z,5.70
2023-03-05T17:54:53.040Z,5.70
2023-03-05T17:57:23.469Z,5.70
2023-03-05T17:59:52.037Z,5.70
2023-03-05T18:02:20.652Z,5.70
2023-03-05T18:04:52.122Z,5.70
2023-03-05T18:07:20.905Z,5.70
2023-03-05T18:09:49.641Z,5.60
2023-03-05T18:12:18.185Z,5.60
2023-03-05T18:14:48.171Z,5.60
2023-03-05T18:17:16.736Z,5.60
2023-03-05T18:19:45.347Z,5.60
2023-03-05T18:22:14.071Z,5.50
2023-03-05T18:24:42.619Z,5.50
2023-03-05T18:27:11.466Z,5.50
2023-03-05T18:29:40.085Z,5.50
2023-03-05T18:32:10.006Z,5.50
2023-03-05T18:34:38.578Z,5.50
2023-03-05T18:37:07.352Z,5.40
2023-03-05T18:39:36.156Z,5.40
2023-03-05T18:42:04.739Z,5.30
2023-03-05T18:44:33.807Z,5.30
2023-03-05T18:47:02.557Z,5.30
2023-03-05T18:49:32.497Z,5.30
2023-03-05T18:52:01.431Z,5.30
2023-03-05T18:54:30.081Z,5.30
2023-03-05T18:56:59.651Z,5.20
2023-03-05T18:59:29.655Z,5.20
2023-03-05T19:01:58.301Z,5.20
2023-03-05T19:04:27.537Z,5.20
2023-03-05T19:06:57.521Z,5.20
2023-03-05T19:09:42.025Z,5.20
2023-03-05T19:12:10.726Z,5.10
2023-03-05T19:14:39.379Z,5.20
2023-03-05T19:17:08.160Z,5.10
2023-03-05T19:19:37.053Z,5.10
2023-03-05T19:22:07.061Z,5.00
2023-03-05T19:24:36.223Z,5.00
2023-03-05T19:27:10.264Z,4.90
2023-03-05T19:29:40.305Z,5.00
2023-03-05T19:32:10.597Z,5.00
2023-03-05T19:34:39.409Z,5.00
2023-03-05T19:37:09.950Z,5.00
2023-03-05T19:39:38.812Z,4.90
2023-03-05T19:42:08.140Z,4.90
2023-03-05T19:44:37.251Z,4.90
2023-03-05T19:47:06.187Z,4.90
2023-03-05T19:49:35.901Z,4.90
2023-03-05T19:52:06.326Z,4.90
2023-03-05T19:54:36.374Z,4.80
2023-03-05T19:57:05.132Z,4.80
2023-03-05T19:59:34.047Z,4.80
2023-03-05T20:02:02.613Z,4.80
2023-03-05T20:04:31.183Z,4.80
2023-03-05T20:06:59.784Z,4.80
2023-03-05T20:09:28.518Z,4.70
2023-03-05T20:12:02.584Z,4.70
2023-03-05T20:14:31.373Z,4.70
2023-03-05T20:16:59.916Z,4.70
2023-03-05T20:19:28.443Z,4.60
2023-03-05T20:21:57.219Z,4.70
2023-03-05T20:24:25.802Z,4.60
2023-03-05T20:26:54.884Z,4.60
2023-03-05T20:29:24.828Z,4.60
2023-03-05T20:31:56.461Z,4.50
2023-03-05T20:34:26.943Z,4.50
2023-03-05T20:36:55.652Z,4.50
2023-03-05T20:39:24.190Z,4.50
2023-03-05T20:41:52.736Z,4.60
2023-03-05T20:44:21.399Z,4.40
2023-03-05T20:47:02.533Z,4.50
2023-03-05T20:49:31.236Z,4.50
2023-03-05T20:51:59.852Z,4.40
2023-03-05T20:54:28.436Z,4.40
2023-03-05T20:56:57.138Z,4.40
2023-03-05T20:59:25.843Z,4.40
2023-03-05T21:01:55.847Z,4.40
2023-03-05T21:04:24.459Z,4.40
2023-03-05T21:06:54.215Z,4.40
2023-03-05T21:09:22.933Z,4.40
2023-03-05T21:11:52.265Z,4.40
2023-03-05T21:14:20.895Z,4.40
2023-03-05T21:16:49.480Z,4.40
2023-03-05T21:19:19.636Z,4.40
2023-03-05T21:21:48.280Z,4.40
2023-03-05T21:24:17.868Z,4.30
2023-03-05T21:26:46.517Z,4.30
2023-03-05T21:29:15.191Z,4.30
2023-03-05T21:31:43.868Z,4.30
2023-03-05T21:34:13.293Z,4.30
2023-03-05T21:36:43.467Z,4.30
2023-03-05T21:39:15.037Z,4.30
2023-03-05T21:41:46.465Z,4.30
2023-03-05T21:44:17.789Z,4.30
2023-03-05T21:46:46.425Z,4.30
2023-03-05T21:49:15.281Z,4.30
2023-03-05T21:51:59.028Z,4.20
2023-03-05T21:54:29.034Z,4.20
2023-03-05T21:56:57.940Z,4.20
2023-03-05T21:59:26.566Z,4.20
2023-03-05T22:01:55.414Z,4.30
2023-03-05T22:04:24.382Z,4.10
2023-03-05T22:06:54.418Z,4.10
2023-03-05T22:09:23.078Z,4.10
2023-03-05T22:11:51.869Z,4.10
2023-03-05T22:14:20.427Z,4.10
2023-03-05T22:16:53.079Z,4.00
2023-03-05T22:19:21.936Z,4.00
2023-03-05T22:21:50.610Z,4.00
2023-03-05T22:24:21.861Z,3.90
2023-03-05T22:26:50.429Z,3.90
2023-03-05T22:29:19.133Z,3.80
2023-03-05T22:31:47.913Z,3.80
2023-03-05T22:34:17.004Z,3.70
2023-03-05T22:36:45.667Z,3.70
2023-03-05T22:39:14.431Z,3.70
2023-03-05T22:41:44.380Z,3.70
2023-03-05T22:44:13.016Z,3.70
2023-03-05T22:46:41.689Z,3.60
2023-03-05T22:49:10.279Z,3.60
2023-03-05T22:51:38.766Z,3.60
2023-03-05T22:54:07.340Z,3.60
2023-03-05T22:56:35.906Z,3.60
2023-03-05T22:59:05.925Z,3.50
2023-03-05T23:01:34.439Z,3.50
2023-03-05T23:04:13.426Z,3.50
2023-03-05T23:06:42.081Z,3.60
2023-03-05T23:09:10.714Z,3.40
2023-03-05T23:11:39.404Z,3.40
2023-03-05T23:14:09.291Z,3.40
2023-03-05T23:16:37.921Z,3.40
2023-03-05T23:19:06.653Z,3.40
2023-03-05T23:21:35.230Z,3.30
2023-03-05T23:24:03.880Z,3.30
2023-03-05T23:26:32.504Z,3.30
2023-03-05T23:29:01.142Z,3.30
2023-03-05T23:31:31.184Z,3.20
2023-03-05T23:33:59.858Z,3.20
2023-03-05T23:36:28.477Z,3.10
2023-03-05T23:38:57.593Z,3.10
2023-03-05T23:41:26.223Z,3.00
2023-03-05T23:43:54.800Z,3.00
2023-03-05T23:46:23.381Z,2.90
2023-03-05T23:48:53.384Z,2.80
2023-03-05T23:51:21.891Z,2.80
2023-03-05T23:53:50.434Z,2.80
2023-03-05T23:56:19.133Z,2.70
2023-03-05T23:58:47.620Z,2.70
