createdAt,value
2022-08-16T00:01:18.749Z,20.60
2022-08-16T00:03:21.230Z,20.60
2022-08-16T00:05:26.660Z,20.60
2022-08-16T00:07:37.507Z,20.60
2022-08-16T00:09:39.613Z,20.50
2022-08-16T00:11:45.954Z,20.50
2022-08-16T00:13:54.276Z,20.50
2022-08-16T00:15:57.415Z,20.40
2022-08-16T00:18:00.301Z,20.50
2022-08-16T00:20:02.617Z,20.40
2022-08-16T00:22:06.956Z,20.50
2022-08-16T00:24:31.209Z,20.50
2022-08-16T00:26:44.023Z,20.50
2022-08-16T00:28:47.250Z,20.50
2022-08-16T00:30:49.596Z,20.50
2022-08-16T00:32:57.239Z,20.40
2022-08-16T00:35:00.614Z,20.40
2022-08-16T00:37:03.745Z,20.40
2022-08-16T00:39:06.283Z,20.40
2022-08-16T00:41:18.223Z,20.40
2022-08-16T00:43:25.300Z,20.50
2022-08-16T00:45:58.372Z,20.50
2022-08-16T00:48:31.285Z,20.50
2022-08-16T00:50:36.468Z,20.50
2022-08-16T00:52:45.776Z,20.40
2022-08-16T00:54:53.566Z,20.40
2022-08-16T00:56:59.704Z,20.40
2022-08-16T00:59:03.082Z,20.40
2022-08-16T01:01:08.350Z,20.30
2022-08-16T01:03:12.764Z,20.30
2022-08-16T01:05:14.895Z,20.30
2022-08-16T01:07:17.752Z,20.30
2022-08-16T01:09:20.446Z,20.40
2022-08-16T01:11:26.551Z,20.30
2022-08-16T01:13:33.461Z,20.30
2022-08-16T01:15:43.549Z,20.20
2022-08-16T01:17:48.222Z,20.30
2022-08-16T01:20:24.194Z,20.30
2022-08-16T01:22:59.391Z,20.30
2022-08-16T01:25:13.013Z,20.30
2022-08-16T01:27:21.759Z,20.30
2022-08-16T01:29:41.675Z,20.30
2022-08-16T01:31:55.090Z,20.30
2022-08-16T01:33:57.112Z,20.30
2022-08-16T01:36:11.541Z,20.30
2022-08-16T01:38:29.172Z,20.20
2022-08-16T01:40:31.264Z,20.10
2022-08-16T01:42:33.998Z,20.10
2022-08-16T01:44:38.374Z,20.10
2022-08-16T01:46:44.191Z,20.10
2022-08-16T01:48:46.845Z,20.10
2022-08-16T01:51:08.314Z,20.10
2022-08-16T01:53:20.362Z,20.00
2022-08-16T01:55:24.405Z,20.00
2022-08-16T01:57:27.130Z,20.00
2022-08-16T01:59:30.367Z,20.00
2022-08-16T02:01:33.892Z,20.00
2022-08-16T02:03:36.301Z,19.90
2022-08-16T02:05:46.799Z,19.90
2022-08-16T02:07:55.562Z,19.90
2022-08-16T02:09:59.561Z,19.90
2022-08-16T02:12:49.794Z,19.90
2022-08-16T02:14:31.134Z,19.80
2022-08-16T02:16:33.862Z,19.80
2022-08-16T02:18:36.134Z,19.80
2022-08-16T02:20:42.595Z,19.80
2022-08-16T02:22:47.862Z,19.80
2022-08-16T02:24:51.518Z,19.90
2022-08-16T02:26:54.350Z,19.80
2022-08-16T02:28:59.548Z,19.90
2022-08-16T02:31:07.405Z,19.90
2022-08-16T02:33:12.896Z,19.80
2022-08-16T02:35:18.114Z,19.80
2022-08-16T02:37:51.493Z,19.80
2022-08-16T02:39:47.348Z,19.80
2022-08-16T02:41:56.252Z,19.70
2022-08-16T02:43:59.105Z,19.70
2022-08-16T02:46:02.447Z,19.60
2022-08-16T02:48:29.050Z,19.70
2022-08-16T02:50:54.230Z,19.70
2022-08-16T02:52:53.652Z,19.70
2022-08-16T02:54:56.367Z,19.80
2022-08-16T02:56:58.337Z,19.80
2022-08-16T02:59:02.215Z,19.80
2022-08-16T03:01:25.375Z,19.90
2022-08-16T03:04:39.588Z,19.80
2022-08-16T03:05:59.285Z,19.90
2022-08-16T03:08:01.210Z,19.90
2022-08-16T03:10:06.613Z,19.90
2022-08-16T03:12:09.038Z,19.90
2022-08-16T03:14:21.337Z,19.90
2022-08-16T03:16:33.098Z,19.80
2022-08-16T03:18:41.965Z,19.90
2022-08-16T03:20:55.722Z,19.90
2022-08-16T03:22:58.096Z,19.90
2022-08-16T03:25:02.211Z,19.90
2022-08-16T03:27:04.531Z,19.90
2022-08-16T03:29:09.288Z,19.90
2022-08-16T03:31:11.368Z,19.90
2022-08-16T03:33:17.197Z,19.90
2022-08-16T03:35:22.419Z,19.80
2022-08-16T03:37:25.140Z,19.70
2022-08-16T03:39:27.525Z,19.70
2022-08-16T03:41:35.426Z,19.70
2022-08-16T03:43:52.491Z,19.60
2022-08-16T03:45:57.317Z,19.60
2022-08-16T03:48:00.023Z,19.60
2022-08-16T03:50:04.147Z,19.50
2022-08-16T03:52:31.433Z,19.50
2022-08-16T03:54:35.909Z,19.60
2022-08-16T03:56:38.341Z,19.50
2022-08-16T03:58:59.248Z,19.50
2022-08-16T04:01:02.182Z,19.50
2022-08-16T04:03:09.259Z,19.40
2022-08-16T04:05:13.273Z,19.40
2022-08-16T04:07:17.276Z,19.30
2022-08-16T04:09:20.150Z,19.30
2022-08-16T04:11:23.753Z,19.30
2022-08-16T04:14:01.222Z,19.20
2022-08-16T04:15:52.826Z,19.10
2022-08-16T04:17:55.974Z,19.10
2022-08-16T04:19:59.911Z,19.00
2022-08-16T04:22:01.859Z,19.00
2022-08-16T04:24:10.842Z,18.90
2022-08-16T04:26:16.553Z,18.90
2022-08-16T04:28:51.943Z,18.80
2022-08-16T04:30:41.684Z,18.80
2022-08-16T04:32:50.329Z,18.80
2022-08-16T04:34:52.341Z,18.90
2022-08-16T04:36:55.198Z,18.90
2022-08-16T04:38:59.115Z,19.00
2022-08-16T04:41:01.697Z,19.00
2022-08-16T04:43:04.244Z,18.90
2022-08-16T04:45:12.001Z,19.10
2022-08-16T04:47:24.062Z,19.10
2022-08-16T04:49:26.969Z,19.10
2022-08-16T04:51:46.097Z,19.10
2022-08-16T04:53:56.045Z,19.00
2022-08-16T04:55:58.497Z,19.00
2022-08-16T04:58:00.703Z,19.00
2022-08-16T05:00:32.678Z,19.00
2022-08-16T05:02:41.414Z,18.90
2022-08-16T05:04:44.634Z,19.00
2022-08-16T05:06:46.924Z,19.00
2022-08-16T05:08:49.401Z,19.00
2022-08-16T05:11:05.391Z,19.00
2022-08-16T05:13:08.497Z,19.10
2022-08-16T05:15:17.944Z,19.10
2022-08-16T05:17:24.802Z,19.20
2022-08-16T05:19:27.227Z,19.20
2022-08-16T05:21:38.872Z,19.20
2022-08-16T05:23:44.286Z,19.30
2022-08-16T05:25:49.073Z,19.30
2022-08-16T05:27:51.785Z,19.30
2022-08-16T05:30:00.781Z,19.40
2022-08-16T05:32:05.699Z,19.40
2022-08-16T05:34:28.747Z,19.40
2022-08-16T05:36:33.769Z,19.50
2022-08-16T05:38:39.172Z,19.50
2022-08-16T05:40:42.341Z,19.60
2022-08-16T05:42:59.449Z,19.60
2022-08-16T05:45:07.100Z,19.60
2022-08-16T05:47:09.214Z,19.70
2022-08-16T05:49:22.519Z,19.70
2022-08-16T05:51:38.780Z,19.70
2022-08-16T05:53:42.221Z,19.80
2022-08-16T05:55:44.388Z,19.90
2022-08-16T05:57:52.364Z,19.90
2022-08-16T06:00:00.229Z,19.90
2022-08-16T06:02:06.112Z,20.10
2022-08-16T06:04:36.431Z,20.10
2022-08-16T06:06:38.308Z,20.10
2022-08-16T06:08:44.956Z,20.20
2022-08-16T06:11:09.627Z,20.20
2022-08-16T06:13:12.086Z,20.30
2022-08-16T06:15:20.596Z,20.40
2022-08-16T06:17:24.027Z,20.50
2022-08-16T06:19:44.744Z,20.60
2022-08-16T06:21:55.342Z,20.70
2022-08-16T06:24:00.991Z,20.80
2022-08-16T06:26:03.884Z,20.80
2022-08-16T06:28:16.943Z,21.00
2022-08-16T06:30:33.716Z,21.10
2022-08-16T06:32:42.922Z,21.20
2022-08-16T06:34:55.803Z,21.30
2022-08-16T06:36:59.728Z,21.40
2022-08-16T06:39:01.621Z,21.40
2022-08-16T06:41:13.594Z,21.50
2022-08-16T06:43:16.119Z,21.60
2022-08-16T06:45:18.817Z,21.70
2022-08-16T06:47:20.791Z,21.80
2022-08-16T06:49:22.747Z,21.90
2022-08-16T06:51:24.853Z,22.00
2022-08-16T06:53:46.812Z,22.10
2022-08-16T06:55:59.138Z,22.10
2022-08-16T06:58:01.817Z,22.20
2022-08-16T07:00:24.814Z,22.30
2022-08-16T07:02:32.289Z,22.40
2022-08-16T07:04:37.074Z,22.50
2022-08-16T07:06:43.372Z,22.60
2022-08-16T07:08:48.940Z,22.60
2022-08-16T07:10:51.416Z,22.70
2022-08-16T07:13:04.338Z,22.80
2022-08-16T07:15:18.736Z,22.80
2022-08-16T07:17:23.065Z,22.90
2022-08-16T07:20:01.999Z,23.00
2022-08-16T07:21:59.487Z,23.00
2022-08-16T07:24:05.788Z,23.00
2022-08-16T07:26:24.374Z,23.10
2022-08-16T07:28:27.134Z,23.10
2022-08-16T07:30:45.498Z,23.20
2022-08-16T07:32:51.579Z,23.20
2022-08-16T07:34:54.007Z,23.30
2022-08-16T07:36:58.200Z,23.40
2022-08-16T07:39:01.001Z,23.40
2022-08-16T07:41:09.402Z,23.50
2022-08-16T07:43:12.369Z,23.60
2022-08-16T07:45:16.971Z,23.70
2022-08-16T07:47:19.545Z,23.80
2022-08-16T07:49:27.123Z,23.80
2022-08-16T07:51:37.141Z,23.90
2022-08-16T07:53:43.499Z,24.00
2022-08-16T07:55:48.068Z,24.10
2022-08-16T07:57:59.842Z,24.20
2022-08-16T08:00:07.001Z,24.30
2022-08-16T08:02:21.181Z,24.30
2022-08-16T08:04:23.498Z,24.30
2022-08-16T08:06:28.750Z,24.30
2022-08-16T08:08:50.724Z,24.30
2022-08-16T08:10:52.972Z,24.20
2022-08-16T08:12:55.238Z,24.20
2022-08-16T08:15:02.015Z,24.20
2022-08-16T08:17:08.494Z,24.30
2022-08-16T08:19:12.481Z,24.40
2022-08-16T08:21:14.517Z,24.40
2022-08-16T08:23:17.774Z,24.40
2022-08-16T08:25:20.675Z,24.50
2022-08-16T08:27:23.651Z,24.50
2022-08-16T08:29:37.097Z,24.50
2022-08-16T08:31:42.516Z,24.60
2022-08-16T08:33:47.500Z,24.60
2022-08-16T08:35:56.957Z,24.70
2022-08-16T08:38:03.591Z,24.70
2022-08-16T08:40:10.718Z,24.70
2022-08-16T08:42:12.700Z,24.90
2022-08-16T08:44:29.413Z,24.90
2022-08-16T08:46:36.270Z,25.00
2022-08-16T08:48:39.143Z,25.10
2022-08-16T08:50:50.194Z,25.20
2022-08-16T08:52:53.891Z,25.30
2022-08-16T08:54:55.962Z,25.30
2022-08-16T08:56:58.039Z,25.30
2022-08-16T08:59:04.387Z,25.40
2022-08-16T09:01:16.167Z,25.50
2022-08-16T09:03:38.692Z,25.50
2022-08-16T09:05:41.273Z,25.70
2022-08-16T09:08:00.631Z,25.80
2022-08-16T09:10:06.549Z,25.90
2022-08-16T09:12:09.418Z,26.00
2022-08-16T09:14:32.276Z,26.10
2022-08-16T09:17:01.598Z,26.20
2022-08-16T09:19:00.795Z,26.30
2022-08-16T09:21:07.229Z,26.40
2022-08-16T09:23:12.315Z,26.40
2022-08-16T09:25:25.929Z,26.50
2022-08-16T09:27:56.928Z,26.60
2022-08-16T09:30:00.199Z,26.70
2022-08-16T09:32:04.039Z,26.80
2022-08-16T09:34:11.204Z,26.90
2022-08-16T09:36:32.362Z,26.90
2022-08-16T09:38:35.538Z,27.00
2022-08-16T09:40:42.909Z,27.10
2022-08-16T09:42:56.382Z,27.10
2022-08-16T09:45:11.994Z,27.20
2022-08-16T09:47:23.389Z,27.20
2022-08-16T09:49:26.417Z,27.40
2022-08-16T09:51:40.172Z,27.40
2022-08-16T09:53:43.257Z,27.50
2022-08-16T09:55:49.139Z,27.60
2022-08-16T09:57:53.141Z,27.60
2022-08-16T09:59:56.214Z,27.60
2022-08-16T10:01:58.910Z,27.60
2022-08-16T10:04:04.745Z,27.70
2022-08-16T10:06:11.243Z,27.70
2022-08-16T10:08:25.929Z,27.70
2022-08-16T10:10:30.945Z,27.80
2022-08-16T10:12:56.057Z,27.80
2022-08-16T10:14:58.941Z,27.90
2022-08-16T10:17:04.907Z,28.10
2022-08-16T10:19:07.567Z,28.10
2022-08-16T10:21:10.449Z,28.20
2022-08-16T10:23:16.848Z,28.20
2022-08-16T10:27:18.135Z,28.20
2022-08-16T10:27:46.241Z,28.20
2022-08-16T10:30:00.645Z,28.20
2022-08-16T10:32:08.545Z,28.30
2022-08-16T10:34:30.701Z,28.30
2022-08-16T10:36:39.043Z,28.30
2022-08-16T10:38:42.365Z,28.30
2022-08-16T10:40:45.574Z,28.40
2022-08-16T10:42:49.631Z,28.50
2022-08-16T10:44:55.008Z,28.50
2022-08-16T10:46:57.143Z,28.60
2022-08-16T10:49:00.922Z,28.60
2022-08-16T10:51:03.122Z,28.70
2022-08-16T10:53:07.766Z,28.80
2022-08-16T10:57:43.196Z,29.00
2022-08-16T10:59:53.003Z,28.90
2022-08-16T11:06:41.665Z,29.00
2022-08-16T11:08:45.792Z,29.00
2022-08-16T11:11:06.841Z,29.00
2022-08-16T11:15:36.572Z,29.00
2022-08-16T11:17:39.870Z,29.00
2022-08-16T11:20:41.179Z,29.00
2022-08-16T11:22:22.829Z,29.00
2022-08-16T11:24:41.772Z,29.10
2022-08-16T11:26:45.206Z,29.10
2022-08-16T11:29:15.253Z,29.10
2022-08-16T11:31:18.247Z,29.20
2022-08-16T11:33:51.735Z,29.30
2022-08-16T11:35:44.119Z,29.30
2022-08-16T11:38:23.380Z,29.40
2022-08-16T11:40:33.132Z,29.40
2022-08-16T11:42:37.580Z,29.50
2022-08-16T11:44:56.166Z,29.60
2022-08-16T11:47:00.130Z,29.70
2022-08-16T11:49:08.633Z,29.80
2022-08-16T11:51:13.625Z,29.80
2022-08-16T11:53:17.119Z,29.80
2022-08-16T11:55:19.178Z,29.60
2022-08-16T11:57:25.524Z,29.40
2022-08-16T11:59:29.375Z,29.30
2022-08-16T12:01:55.399Z,29.20
2022-08-16T12:03:55.422Z,29.30
2022-08-16T12:05:59.628Z,29.40
2022-08-16T12:08:05.345Z,29.40
2022-08-16T12:10:11.162Z,29.30
2022-08-16T12:12:13.144Z,29.30
2022-08-16T12:14:23.018Z,29.30
2022-08-16T12:16:31.007Z,29.30
2022-08-16T12:18:33.677Z,29.30
2022-08-16T12:20:39.614Z,29.20
2022-08-16T12:22:42.352Z,29.20
2022-08-16T12:24:44.588Z,29.10
2022-08-16T12:26:50.040Z,29.20
2022-08-16T12:28:54.848Z,29.30
2022-08-16T12:30:58.156Z,29.40
2022-08-16T12:33:03.205Z,29.50
2022-08-16T12:35:07.526Z,29.50
2022-08-16T12:37:11.754Z,29.50
2022-08-16T12:39:15.205Z,29.50
2022-08-16T12:41:24.575Z,29.50
2022-08-16T12:43:31.227Z,29.50
2022-08-16T12:45:40.105Z,29.50
2022-08-16T12:48:29.493Z,29.40
2022-08-16T12:50:32.987Z,29.50
2022-08-16T12:52:38.713Z,29.50
2022-08-16T12:54:54.858Z,29.70
2022-08-16T12:56:57.788Z,29.80
2022-08-16T12:59:02.172Z,29.90
2022-08-16T13:01:05.600Z,29.70
2022-08-16T13:03:09.284Z,29.40
2022-08-16T13:05:12.061Z,29.10
2022-08-16T13:07:14.121Z,29.00
2022-08-16T13:09:20.996Z,28.80
2022-08-16T13:11:49.130Z,28.70
2022-08-16T13:13:59.948Z,28.60
2022-08-16T13:16:10.800Z,28.60
2022-08-16T13:18:26.919Z,28.60
2022-08-16T13:20:36.279Z,28.60
2022-08-16T13:22:53.641Z,28.60
2022-08-16T13:24:55.869Z,28.60
2022-08-16T13:26:58.348Z,28.50
2022-08-16T13:29:00.250Z,28.50
2022-08-16T13:31:03.368Z,28.40
2022-08-16T13:33:11.520Z,28.30
2022-08-16T13:35:15.938Z,28.20
2022-08-16T13:37:19.477Z,28.00
2022-08-16T13:39:22.433Z,27.90
2022-08-16T13:41:30.253Z,27.90
2022-08-16T13:43:32.784Z,27.90
2022-08-16T13:45:36.400Z,28.00
2022-08-16T13:47:39.962Z,28.00
2022-08-16T13:49:43.859Z,28.10
2022-08-16T13:51:45.785Z,28.20
2022-08-16T13:53:59.864Z,28.40
2022-08-16T13:56:05.011Z,28.50
2022-08-16T13:58:37.493Z,28.70
2022-08-16T14:00:29.262Z,28.70
2022-08-16T14:02:31.210Z,28.80
2022-08-16T14:04:35.447Z,28.70
2022-08-16T14:06:38.454Z,28.60
2022-08-16T14:08:43.999Z,28.70
2022-08-16T14:10:52.408Z,28.70
2022-08-16T14:12:54.325Z,28.60
2022-08-16T14:14:57.676Z,28.50
2022-08-16T14:17:01.686Z,28.60
2022-08-16T14:19:06.977Z,28.60
2022-08-16T14:21:08.923Z,28.60
2022-08-16T14:23:13.643Z,28.50
2022-08-16T14:25:19.090Z,28.40
2022-08-16T14:27:23.156Z,28.30
2022-08-16T14:29:25.765Z,28.20
2022-08-16T14:31:31.799Z,28.10
2022-08-16T14:33:34.319Z,28.10
2022-08-16T14:35:48.987Z,28.10
2022-08-16T14:37:57.191Z,28.10
2022-08-16T14:39:59.559Z,28.10
2022-08-16T14:42:10.623Z,28.20
2022-08-16T14:44:15.434Z,28.20
2022-08-16T14:46:17.348Z,28.20
2022-08-16T14:48:26.033Z,28.00
2022-08-16T14:50:28.593Z,28.00
2022-08-16T14:52:54.056Z,27.90
2022-08-16T14:54:53.462Z,27.80
2022-08-16T14:56:56.308Z,27.70
2022-08-16T14:58:58.692Z,27.60
2022-08-16T15:01:02.058Z,27.50
2022-08-16T15:03:07.052Z,27.40
2022-08-16T15:05:12.785Z,27.40
2022-08-16T15:07:17.787Z,27.40
2022-08-16T15:09:23.660Z,27.40
2022-08-16T15:11:25.591Z,27.40
2022-08-16T15:13:27.507Z,27.40
2022-08-16T15:15:31.555Z,27.30
2022-08-16T15:17:33.917Z,27.30
2022-08-16T15:19:39.341Z,27.30
2022-08-16T15:21:42.556Z,27.30
2022-08-16T15:23:44.524Z,27.30
2022-08-16T15:26:03.735Z,27.40
2022-08-16T15:28:09.177Z,27.40
2022-08-16T15:30:45.747Z,27.40
2022-08-16T15:32:50.817Z,27.40
2022-08-16T15:34:52.754Z,27.40
2022-08-16T15:37:05.749Z,27.40
2022-08-16T15:39:35.460Z,27.40
2022-08-16T15:41:43.180Z,27.40
2022-08-16T15:43:45.353Z,27.30
2022-08-16T15:46:05.676Z,27.20
2022-08-16T15:48:12.294Z,27.20
2022-08-16T15:50:14.110Z,27.20
2022-08-16T15:52:20.508Z,27.20
2022-08-16T15:54:30.899Z,27.10
2022-08-16T15:56:35.707Z,27.10
2022-08-16T15:58:38.693Z,27.00
2022-08-16T16:00:41.846Z,27.00
2022-08-16T16:02:47.208Z,27.00
2022-08-16T16:04:51.550Z,27.10
2022-08-16T16:06:56.713Z,27.10
2022-08-16T16:09:01.328Z,27.20
2022-08-16T16:11:06.056Z,27.20
2022-08-16T16:13:09.610Z,27.20
2022-08-16T16:15:12.236Z,27.10
2022-08-16T16:17:16.751Z,27.10
2022-08-16T16:19:22.061Z,27.00
2022-08-16T16:21:25.789Z,26.90
2022-08-16T16:23:53.682Z,26.90
2022-08-16T16:25:59.219Z,26.90
2022-08-16T16:28:12.877Z,26.90
2022-08-16T16:30:38.000Z,26.80
2022-08-16T16:32:47.414Z,26.80
2022-08-16T16:34:49.454Z,26.80
2022-08-16T16:36:52.066Z,26.70
2022-08-16T16:38:56.391Z,26.60
2022-08-16T16:41:08.865Z,26.60
2022-08-16T16:43:13.787Z,26.60
2022-08-16T16:45:19.779Z,26.50
2022-08-16T16:47:21.731Z,26.50
2022-08-16T16:49:23.623Z,26.40
2022-08-16T16:51:28.963Z,26.40
2022-08-16T16:53:31.806Z,26.30
2022-08-16T16:55:40.102Z,26.30
2022-08-16T16:58:03.416Z,26.30
2022-08-16T17:00:25.942Z,26.20
2022-08-16T17:02:41.221Z,26.10
2022-08-16T17:04:51.741Z,26.10
2022-08-16T17:06:57.407Z,26.10
2022-08-16T17:08:59.799Z,26.10
2022-08-16T17:11:01.928Z,26.00
2022-08-16T17:13:05.272Z,26.00
2022-08-16T17:15:09.074Z,25.90
2022-08-16T17:17:11.724Z,25.90
2022-08-16T17:19:22.012Z,25.90
2022-08-16T17:21:26.021Z,25.80
2022-08-16T17:23:59.419Z,25.70
2022-08-16T17:25:52.323Z,25.70
2022-08-16T17:27:54.886Z,25.60
2022-08-16T17:29:58.641Z,25.60
2022-08-16T17:32:33.232Z,25.50
2022-08-16T17:34:31.077Z,25.40
2022-08-16T17:36:36.706Z,25.40
2022-08-16T17:38:44.092Z,25.40
2022-08-16T17:40:58.083Z,25.30
2022-08-16T17:43:01.689Z,25.20
2022-08-16T17:45:04.016Z,25.20
2022-08-16T17:47:06.140Z,25.10
2022-08-16T17:49:08.047Z,25.00
2022-08-16T17:51:11.221Z,24.90
2022-08-16T17:53:13.888Z,24.90
2022-08-16T17:55:22.701Z,24.80
2022-08-16T17:57:24.648Z,24.80
2022-08-16T17:59:26.579Z,24.70
2022-08-16T18:01:28.929Z,24.60
2022-08-16T18:04:02.463Z,24.60
2022-08-16T18:05:59.603Z,24.50
2022-08-16T18:08:01.586Z,24.40
2022-08-16T18:10:03.706Z,24.40
2022-08-16T18:12:44.304Z,24.30
2022-08-16T18:14:52.228Z,24.30
2022-08-16T18:16:55.935Z,24.20
2022-08-16T18:18:58.907Z,24.20
2022-08-16T18:21:19.260Z,24.20
2022-08-16T18:23:24.643Z,24.20
2022-08-16T18:25:27.037Z,24.20
2022-08-16T18:27:32.906Z,24.10
2022-08-16T18:29:34.809Z,24.10
2022-08-16T18:31:37.797Z,24.00
2022-08-16T18:33:43.126Z,24.00
2022-08-16T18:35:45.633Z,24.00
2022-08-16T18:37:48.081Z,23.90
2022-08-16T18:39:50.219Z,23.90
2022-08-16T18:41:52.443Z,23.80
2022-08-16T18:44:23.911Z,23.70
2022-08-16T18:46:18.234Z,23.70
2022-08-16T18:48:22.027Z,23.60
2022-08-16T18:50:24.288Z,23.60
2022-08-16T18:52:26.264Z,23.60
2022-08-16T18:54:30.932Z,23.50
2022-08-16T18:56:53.791Z,23.40
2022-08-16T18:58:54.807Z,23.40
2022-08-16T19:00:57.744Z,23.40
2022-08-16T19:03:10.223Z,23.30
2022-08-16T19:05:25.333Z,23.30
2022-08-16T19:07:31.114Z,23.20
2022-08-16T19:09:33.992Z,23.20
2022-08-16T19:11:36.091Z,23.20
2022-08-16T19:13:40.322Z,23.10
2022-08-16T19:15:43.781Z,23.00
2022-08-16T19:17:46.649Z,22.90
2022-08-16T19:19:48.634Z,22.90
2022-08-16T19:21:50.562Z,22.80
2022-08-16T19:23:52.792Z,22.70
2022-08-16T19:26:00.160Z,22.70
2022-08-16T19:28:03.774Z,22.60
2022-08-16T19:30:09.801Z,22.50
2022-08-16T19:32:27.926Z,22.50
2022-08-16T19:34:29.897Z,22.50
2022-08-16T19:36:36.862Z,22.40
2022-08-16T19:38:39.377Z,22.40
2022-08-16T19:40:41.387Z,22.30
2022-08-16T19:42:48.469Z,22.30
2022-08-16T19:44:55.369Z,22.30
2022-08-16T19:46:58.040Z,22.30
2022-08-16T19:49:00.245Z,22.20
2022-08-16T19:51:02.200Z,22.20
2022-08-16T19:53:12.352Z,22.20
2022-08-16T19:55:22.530Z,22.10
2022-08-16T19:57:25.242Z,22.10
2022-08-16T19:59:40.378Z,22.00
2022-08-16T20:01:43.872Z,22.00
2022-08-16T20:03:46.232Z,21.90
2022-08-16T20:05:50.845Z,21.90
2022-08-16T20:07:54.381Z,21.90
2022-08-16T20:10:02.239Z,21.90
2022-08-16T20:12:14.335Z,21.90
2022-08-16T20:14:26.694Z,21.90
2022-08-16T20:16:28.801Z,21.80
2022-08-16T20:18:30.797Z,21.80
2022-08-16T20:20:32.738Z,21.80
2022-08-16T20:22:53.057Z,21.80
2022-08-16T20:24:55.972Z,21.70
2022-08-16T20:26:57.845Z,21.70
2022-08-16T20:29:00.237Z,21.60
2022-08-16T20:31:02.187Z,21.60
2022-08-16T20:33:13.968Z,21.50
2022-08-16T20:35:19.073Z,21.50
2022-08-16T20:37:22.221Z,21.50
2022-08-16T20:39:24.471Z,21.50
2022-08-16T20:41:27.139Z,21.50
2022-08-16T20:43:29.048Z,21.60
2022-08-16T20:45:32.456Z,21.60
2022-08-16T20:47:35.290Z,21.60
2022-08-16T20:49:37.628Z,21.50
2022-08-16T20:51:50.727Z,21.40
2022-08-16T20:53:55.667Z,21.40
2022-08-16T20:55:57.686Z,21.30
2022-08-16T20:57:59.652Z,21.20
2022-08-16T21:00:01.803Z,21.10
2022-08-16T21:02:03.884Z,21.10
2022-08-16T21:04:05.778Z,21.00
2022-08-16T21:06:07.750Z,21.00
2022-08-16T21:08:29.399Z,20.90
2022-08-16T21:10:33.113Z,20.90
2022-08-16T21:12:37.704Z,20.80
2022-08-16T21:14:42.917Z,20.70
2022-08-16T21:16:44.956Z,20.80
2022-08-16T21:18:49.880Z,20.70
2022-08-16T21:20:52.833Z,20.60
2022-08-16T21:22:57.381Z,20.70
2022-08-16T21:25:00.138Z,20.70
2022-08-16T21:27:02.586Z,20.70
2022-08-16T21:29:04.886Z,20.70
2022-08-16T21:31:11.841Z,20.70
2022-08-16T21:33:16.501Z,20.80
2022-08-16T21:35:19.623Z,20.70
2022-08-16T21:37:21.752Z,20.70
2022-08-16T21:39:23.849Z,20.60
2022-08-16T21:41:25.825Z,20.60
2022-08-16T21:43:33.504Z,20.60
2022-08-16T21:45:37.449Z,20.60
2022-08-16T21:47:40.295Z,20.60
2022-08-16T21:49:42.213Z,20.60
2022-08-16T21:51:44.348Z,20.60
2022-08-16T21:53:46.477Z,20.70
2022-08-16T21:55:53.336Z,20.60
2022-08-16T21:57:55.283Z,20.70
2022-08-16T21:59:57.425Z,20.70
2022-08-16T22:01:59.627Z,20.70
2022-08-16T22:04:36.710Z,20.70
2022-08-16T22:06:23.903Z,20.70
2022-08-16T22:08:26.206Z,20.70
2022-08-16T22:11:07.313Z,20.60
2022-08-16T22:12:55.935Z,20.60
2022-08-16T22:14:57.886Z,20.60
2022-08-16T22:16:59.855Z,20.70
2022-08-16T22:19:03.230Z,20.70
2022-08-16T22:21:05.406Z,20.70
2022-08-16T22:23:19.468Z,20.70
2022-08-16T22:25:21.824Z,20.70
2022-08-16T22:27:23.777Z,20.70
2022-08-16T22:29:25.797Z,20.60
2022-08-16T22:31:28.562Z,20.60
2022-08-16T22:33:30.556Z,20.50
2022-08-16T22:35:33.544Z,20.50
2022-08-16T22:37:35.833Z,20.40
2022-08-16T22:39:37.940Z,20.40
2022-08-16T22:41:42.342Z,20.40
2022-08-16T22:43:44.927Z,20.30
2022-08-16T22:45:47.860Z,20.20
2022-08-16T22:47:52.711Z,20.20
2022-08-16T22:49:54.710Z,20.20
2022-08-16T22:52:07.329Z,20.20
2022-08-16T22:54:42.546Z,20.20
2022-08-16T22:56:32.385Z,20.20
2022-08-16T22:58:36.410Z,20.10
2022-08-16T23:00:38.880Z,20.10
2022-08-16T23:03:03.104Z,20.10
2022-08-16T23:05:05.328Z,20.10
2022-08-16T23:07:07.417Z,20.10
2022-08-16T23:09:09.500Z,20.10
2022-08-16T23:11:21.250Z,20.10
2022-08-16T23:13:25.341Z,20.10
2022-08-16T23:15:29.489Z,20.10
2022-08-16T23:17:34.269Z,20.10
2022-08-16T23:19:36.484Z,20.00
2022-08-16T23:21:41.174Z,20.00
2022-08-16T23:23:43.122Z,20.00
2022-08-16T23:25:47.571Z,19.90
2022-08-16T23:27:50.362Z,20.00
2022-08-16T23:29:53.189Z,19.90
2022-08-16T23:31:58.290Z,19.90
2022-08-16T23:34:00.437Z,19.80
2022-08-16T23:36:02.880Z,19.80
2022-08-16T23:38:05.773Z,19.80
2022-08-16T23:40:11.779Z,19.70
2022-08-16T23:42:15.589Z,19.70
2022-08-16T23:44:56.046Z,19.70
2022-08-16T23:47:00.129Z,19.70
2022-08-16T23:50:01.700Z,19.70
2022-08-16T23:51:24.048Z,19.70
2022-08-16T23:53:26.425Z,19.60
2022-08-16T23:55:30.036Z,19.60
2022-08-16T23:57:33.198Z,19.60
2022-08-16T23:59:52.581Z,19.60
