createdAt,value
2022-09-15T00:01:09.549Z,6.46
2022-09-15T00:03:36.722Z,5.89
2022-09-15T00:06:03.896Z,5.89
2022-09-15T00:08:31.060Z,6.46
2022-09-15T00:11:15.292Z,5.51
2022-09-15T00:13:42.145Z,5.89
2022-09-15T00:16:14.641Z,5.70
2022-09-15T00:18:42.989Z,5.51
2022-09-15T00:21:15.668Z,6.08
2022-09-15T00:23:42.810Z,5.13
2022-09-15T00:26:14.838Z,5.70
2022-09-15T00:28:42.415Z,4.75
2022-09-15T00:31:22.453Z,6.27
2022-09-15T00:33:52.301Z,5.89
2022-09-15T00:36:20.873Z,5.51
2022-09-15T00:38:48.302Z,5.51
2022-09-15T00:41:18.873Z,5.32
2022-09-15T00:43:53.408Z,6.65
2022-09-15T00:46:29.839Z,5.32
2022-09-15T00:49:19.435Z,5.51
2022-09-15T00:51:51.688Z,5.89
2022-09-15T00:54:49.070Z,4.75
2022-09-15T00:57:56.004Z,6.84
2022-09-15T01:00:27.945Z,5.32
2022-09-15T01:02:57.375Z,6.08
2022-09-15T01:05:32.971Z,5.13
2022-09-15T01:08:09.001Z,5.32
2022-09-15T01:10:41.241Z,5.51
2022-09-15T01:13:12.412Z,5.32
2022-09-15T01:16:26.326Z,5.51
2022-09-15T01:19:17.938Z,5.51
2022-09-15T01:21:58.785Z,5.51
2022-09-15T01:25:00.847Z,4.94
2022-09-15T01:27:43.198Z,6.27
2022-09-15T01:30:17.464Z,5.51
2022-09-15T01:33:09.212Z,4.94
2022-09-15T01:36:04.031Z,4.94
2022-09-15T01:39:01.072Z,5.13
2022-09-15T01:41:37.783Z,5.70
2022-09-15T01:44:11.274Z,5.13
2022-09-15T01:46:47.318Z,5.32
2022-09-15T01:49:24.048Z,5.70
2022-09-15T01:51:54.172Z,5.32
2022-09-15T01:54:28.282Z,5.32
2022-09-15T01:56:55.567Z,6.27
2022-09-15T01:59:22.663Z,5.70
2022-09-15T02:01:57.467Z,5.89
2022-09-15T02:04:41.218Z,6.46
2022-09-15T02:07:51.966Z,5.32
2022-09-15T02:11:04.303Z,5.51
2022-09-15T02:13:39.252Z,5.51
2022-09-15T02:16:20.208Z,5.32
2022-09-15T02:19:16.147Z,5.89
2022-09-15T02:22:02.847Z,5.70
2022-09-15T02:24:39.901Z,5.51
2022-09-15T02:27:18.456Z,6.08
2022-09-15T02:29:50.058Z,5.70
2022-09-15T02:32:23.198Z,6.27
2022-09-15T02:34:54.514Z,6.27
2022-09-15T02:37:24.368Z,6.46
2022-09-15T02:40:00.282Z,7.41
2022-09-15T02:42:32.034Z,7.22
2022-09-15T02:45:01.160Z,6.46
2022-09-15T02:47:29.191Z,6.08
2022-09-15T02:49:57.227Z,7.41
2022-09-15T02:52:24.647Z,6.46
2022-09-15T02:54:51.360Z,6.65
2022-09-15T02:57:18.238Z,7.03
2022-09-15T03:00:03.635Z,7.98
2022-09-15T03:02:31.063Z,7.03
2022-09-15T03:04:57.996Z,7.22
2022-09-15T03:07:24.983Z,7.22
2022-09-15T03:09:51.721Z,8.55
2022-09-15T03:12:19.212Z,7.41
2022-09-15T03:14:47.097Z,7.41
2022-09-15T03:17:13.944Z,8.17
2022-09-15T03:19:40.709Z,7.22
2022-09-15T03:22:09.444Z,7.22
2022-09-15T03:24:38.187Z,6.84
2022-09-15T03:27:05.805Z,7.22
2022-09-15T03:29:32.541Z,7.98
2022-09-15T03:31:59.433Z,6.84
2022-09-15T03:34:26.203Z,7.41
2022-09-15T03:36:52.826Z,7.41
2022-09-15T03:39:19.497Z,7.60
2022-09-15T03:41:46.177Z,7.41
2022-09-15T03:44:12.833Z,6.84
2022-09-15T03:46:39.502Z,7.60
2022-09-15T03:49:06.385Z,7.79
2022-09-15T03:51:33.027Z,6.65
2022-09-15T03:53:59.630Z,6.84
2022-09-15T03:56:31.508Z,6.65
2022-09-15T03:59:03.175Z,7.22
2022-09-15T04:01:30.779Z,7.03
2022-09-15T04:03:58.684Z,6.65
2022-09-15T04:06:26.926Z,5.89
2022-09-15T04:08:54.758Z,6.46
2022-09-15T04:11:22.859Z,6.65
2022-09-15T04:13:50.260Z,6.65
2022-09-15T04:16:21.072Z,6.84
2022-09-15T04:18:47.842Z,6.65
2022-09-15T04:21:19.108Z,6.08
2022-09-15T04:23:47.273Z,6.27
2022-09-15T04:26:31.231Z,6.84
2022-09-15T04:29:03.606Z,6.46
2022-09-15T04:31:31.926Z,6.46
2022-09-15T04:33:59.448Z,5.70
2022-09-15T04:36:28.460Z,6.08
2022-09-15T04:38:56.839Z,6.27
2022-09-15T04:41:26.112Z,6.08
2022-09-15T04:43:53.654Z,5.51
2022-09-15T04:46:21.311Z,6.08
2022-09-15T04:48:49.090Z,6.08
2022-09-15T04:51:21.272Z,6.65
2022-09-15T04:53:49.031Z,7.03
2022-09-15T04:56:22.869Z,7.03
2022-09-15T05:03:02.583Z,6.27
2022-09-15T05:05:29.258Z,6.27
2022-09-15T05:07:56.056Z,6.27
2022-09-15T05:10:22.938Z,7.41
2022-09-15T05:12:49.670Z,6.46
2022-09-15T05:15:16.739Z,6.08
2022-09-15T05:17:43.453Z,5.32
2022-09-15T05:20:10.428Z,6.84
2022-09-15T05:22:41.644Z,7.03
2022-09-15T05:25:09.389Z,7.03
2022-09-15T05:27:36.822Z,7.03
2022-09-15T05:30:35.183Z,7.41
2022-09-15T05:32:50.911Z,7.03
2022-09-15T05:35:17.617Z,7.03
2022-09-15T05:37:44.405Z,6.84
2022-09-15T05:40:11.273Z,7.60
2022-09-15T05:42:37.901Z,8.74
2022-09-15T05:45:05.183Z,7.60
2022-09-15T05:47:31.790Z,7.98
2022-09-15T05:49:58.846Z,7.98
2022-09-15T05:52:25.524Z,7.41
2022-09-15T05:54:56.932Z,7.60
2022-09-15T05:57:25.605Z,7.98
2022-09-15T05:59:52.430Z,7.60
2022-09-15T06:02:19.322Z,7.79
2022-09-15T06:04:46.327Z,8.17
2022-09-15T06:07:13.279Z,7.60
2022-09-15T06:09:40.107Z,8.36
2022-09-15T06:12:10.065Z,7.98
2022-09-15T06:14:37.013Z,8.36
2022-09-15T06:17:03.684Z,7.22
2022-09-15T06:19:30.467Z,7.03
2022-09-15T06:21:57.178Z,7.03
2022-09-15T06:24:24.349Z,7.22
2022-09-15T06:26:51.125Z,6.84
2022-09-15T06:29:17.868Z,7.22
2022-09-15T06:31:44.643Z,7.79
2022-09-15T06:34:11.841Z,7.60
2022-09-15T06:36:39.153Z,7.60
2022-09-15T06:39:06.102Z,5.89
2022-09-15T06:41:58.460Z,7.03
2022-09-15T06:44:20.312Z,7.03
2022-09-15T06:46:48.102Z,7.60
2022-09-15T06:49:14.891Z,6.08
2022-09-15T06:51:42.064Z,6.46
2022-09-15T06:54:08.732Z,5.70
2022-09-15T06:56:38.035Z,6.84
2022-09-15T06:59:06.065Z,6.08
2022-09-15T07:01:33.406Z,5.89
2022-09-15T07:04:04.019Z,5.32
2022-09-15T07:06:33.705Z,5.70
2022-09-15T07:09:02.489Z,5.13
2022-09-15T07:11:30.368Z,5.13
2022-09-15T07:13:57.905Z,5.32
2022-09-15T07:16:28.157Z,5.70
2022-09-15T07:18:57.263Z,4.94
2022-09-15T07:21:24.718Z,4.56
2022-09-15T07:23:51.857Z,4.75
2022-09-15T07:26:23.122Z,4.75
2022-09-15T07:29:06.202Z,4.56
2022-09-15T07:31:37.089Z,4.37
2022-09-15T07:34:04.973Z,3.99
2022-09-15T07:36:31.919Z,4.75
2022-09-15T07:38:58.696Z,4.56
2022-09-15T07:41:31.344Z,4.37
2022-09-15T07:44:00.359Z,4.56
2022-09-15T07:46:31.852Z,3.61
2022-09-15T07:49:00.649Z,4.94
2022-09-15T07:51:27.364Z,3.99
2022-09-15T07:53:54.522Z,4.56
2022-09-15T07:56:23.343Z,3.61
2022-09-15T07:58:51.150Z,4.18
2022-09-15T08:01:20.132Z,4.37
2022-09-15T08:03:50.715Z,4.56
2022-09-15T08:06:23.796Z,3.42
2022-09-15T08:08:53.180Z,4.18
2022-09-15T08:11:23.219Z,3.80
2022-09-15T08:13:52.514Z,3.61
2022-09-15T08:16:22.827Z,4.18
2022-09-15T08:18:53.129Z,3.80
2022-09-15T08:21:21.983Z,3.61
2022-09-15T08:23:59.198Z,3.80
2022-09-15T08:26:29.037Z,3.42
2022-09-15T08:28:55.923Z,4.56
2022-09-15T08:31:26.542Z,3.80
2022-09-15T08:33:56.489Z,3.23
2022-09-15T08:36:27.634Z,4.18
2022-09-15T08:38:54.647Z,3.42
2022-09-15T08:41:44.629Z,3.99
2022-09-15T08:44:41.252Z,4.37
2022-09-15T08:47:23.827Z,4.18
2022-09-15T08:50:11.504Z,3.99
2022-09-15T08:52:48.066Z,2.85
2022-09-15T08:55:54.443Z,3.04
2022-09-15T08:58:28.593Z,2.85
2022-09-15T09:01:11.152Z,3.04
2022-09-15T09:04:23.383Z,3.04
2022-09-15T09:07:12.904Z,3.04
2022-09-15T09:09:57.182Z,3.04
2022-09-15T09:12:45.560Z,2.66
2022-09-15T09:15:30.743Z,2.28
2022-09-15T09:18:30.903Z,3.23
2022-09-15T09:21:18.310Z,2.66
2022-09-15T09:24:06.389Z,2.85
2022-09-15T09:26:36.798Z,2.47
2022-09-15T09:29:18.561Z,3.42
2022-09-15T09:31:51.090Z,3.23
2022-09-15T09:34:28.526Z,3.04
2022-09-15T09:37:00.557Z,2.66
2022-09-15T09:39:28.579Z,3.42
2022-09-15T09:41:55.682Z,3.61
2022-09-15T09:44:31.672Z,3.80
2022-09-15T09:47:00.677Z,3.42
2022-09-15T09:49:39.404Z,3.23
2022-09-15T09:52:06.188Z,3.61
2022-09-15T09:54:35.525Z,3.23
2022-09-15T09:57:14.557Z,3.23
2022-09-15T09:59:50.748Z,3.42
2022-09-15T10:02:26.068Z,3.04
2022-09-15T10:04:55.998Z,3.04
2022-09-15T10:07:26.819Z,2.28
2022-09-15T10:09:59.663Z,2.66
2022-09-15T10:12:40.719Z,3.61
2022-09-15T10:15:23.443Z,2.47
2022-09-15T10:17:52.167Z,2.28
2022-09-15T10:20:32.639Z,3.04
2022-09-15T10:23:17.565Z,2.28
2022-09-15T10:26:01.084Z,2.66
2022-09-15T10:28:28.595Z,2.28
2022-09-15T10:31:15.762Z,1.90
2022-09-15T10:33:47.635Z,2.09
2022-09-15T10:36:23.696Z,1.90
2022-09-15T10:38:58.245Z,1.90
2022-09-15T10:41:32.722Z,2.47
2022-09-15T10:44:35.903Z,2.66
2022-09-15T10:47:36.789Z,2.28
2022-09-15T10:50:29.026Z,2.28
2022-09-15T10:53:25.781Z,3.23
2022-09-15T10:56:25.902Z,2.28
2022-09-15T10:59:06.456Z,2.28
2022-09-15T11:01:59.875Z,2.47
2022-09-15T11:05:01.235Z,1.71
2022-09-15T11:07:54.116Z,1.90
2022-09-15T11:10:44.634Z,1.71
2022-09-15T11:13:27.849Z,1.71
2022-09-15T11:16:28.777Z,1.71
2022-09-15T11:19:11.506Z,2.28
2022-09-15T11:21:43.665Z,2.28
2022-09-15T11:24:26.605Z,1.52
2022-09-15T11:27:21.356Z,2.28
2022-09-15T11:29:48.127Z,1.52
2022-09-15T11:32:31.816Z,2.28
2022-09-15T11:35:20.156Z,1.90
2022-09-15T11:37:51.647Z,2.28
2022-09-15T11:40:33.333Z,2.09
2022-09-15T11:43:29.987Z,1.71
2022-09-15T11:46:01.701Z,2.28
2022-09-15T11:48:44.028Z,2.09
2022-09-15T11:51:17.575Z,1.71
2022-09-15T11:54:01.777Z,1.90
2022-09-15T11:56:40.674Z,1.71
2022-09-15T11:59:39.832Z,2.09
2022-09-15T12:02:32.604Z,2.28
2022-09-15T12:05:20.860Z,2.09
2022-09-15T12:08:01.125Z,1.90
2022-09-15T12:10:36.662Z,2.09
2022-09-15T12:13:05.263Z,2.28
2022-09-15T12:15:32.886Z,2.28
2022-09-15T12:18:38.533Z,2.28
2022-09-15T12:21:19.661Z,2.09
2022-09-15T12:24:25.824Z,1.90
2022-09-15T12:26:52.693Z,2.09
2022-09-15T12:29:22.397Z,2.47
2022-09-15T12:31:58.859Z,2.28
2022-09-15T12:34:25.442Z,2.09
2022-09-15T12:37:08.316Z,1.90
2022-09-15T12:39:43.345Z,2.09
2022-09-15T12:42:18.853Z,2.28
2022-09-15T12:44:55.165Z,2.66
2022-09-15T12:47:28.570Z,1.90
2022-09-15T12:50:20.156Z,1.90
2022-09-15T12:52:57.126Z,1.52
2022-09-15T12:55:34.240Z,1.90
2022-09-15T12:58:15.782Z,1.90
2022-09-15T13:01:16.528Z,1.71
2022-09-15T13:03:37.573Z,1.90
2022-09-15T13:06:10.137Z,1.71
2022-09-15T13:08:36.647Z,1.71
2022-09-15T13:11:10.811Z,1.71
2022-09-15T13:14:11.343Z,1.71
2022-09-15T13:16:41.100Z,1.90
2022-09-15T13:19:44.460Z,1.90
2022-09-15T13:22:10.978Z,2.09
2022-09-15T13:25:15.520Z,1.71
2022-09-15T13:28:01.238Z,1.90
2022-09-15T13:31:17.252Z,2.09
2022-09-15T13:40:37.542Z,1.71
2022-09-15T13:43:47.386Z,1.90
2022-09-15T13:46:40.742Z,1.71
2022-09-15T13:49:50.340Z,2.09
2022-09-15T13:52:22.228Z,1.71
2022-09-15T13:55:32.807Z,1.90
2022-09-15T14:01:07.923Z,1.90
2022-09-15T14:03:49.047Z,1.90
2022-09-15T14:06:23.327Z,1.33
2022-09-15T14:08:55.289Z,1.71
2022-09-15T14:11:35.135Z,1.71
2022-09-15T14:14:02.939Z,1.90
2022-09-15T14:16:37.729Z,1.90
2022-09-15T14:19:37.392Z,1.52
2022-09-15T14:22:26.456Z,1.71
2022-09-15T14:24:56.369Z,1.90
2022-09-15T14:27:30.901Z,1.71
2022-09-15T14:30:03.956Z,1.90
2022-09-15T14:32:39.261Z,1.71
2022-09-15T14:35:16.035Z,1.52
2022-09-15T14:37:56.004Z,1.71
2022-09-15T14:40:32.176Z,2.28
2022-09-15T14:42:58.896Z,2.09
2022-09-15T14:48:28.237Z,1.90
2022-09-15T14:51:04.652Z,1.90
2022-09-15T14:53:37.887Z,2.09
2022-09-15T14:56:16.966Z,2.28
2022-09-15T14:58:52.802Z,1.71
2022-09-15T15:01:25.443Z,2.28
2022-09-15T15:03:59.446Z,2.09
2022-09-15T15:06:38.079Z,1.71
2022-09-15T15:09:56.639Z,1.71
2022-09-15T15:12:36.078Z,1.71
2022-09-15T15:15:05.189Z,1.90
2022-09-15T15:17:44.276Z,1.90
2022-09-15T15:20:10.830Z,1.52
2022-09-15T15:22:40.407Z,1.33
2022-09-15T15:25:32.250Z,1.71
2022-09-15T15:28:01.093Z,1.52
2022-09-15T15:30:47.010Z,1.33
2022-09-15T15:33:28.126Z,1.52
2022-09-15T15:36:11.661Z,1.33
2022-09-15T15:38:51.405Z,1.33
2022-09-15T15:41:41.501Z,2.09
2022-09-15T15:44:29.836Z,1.52
2022-09-15T15:47:02.451Z,1.52
2022-09-15T15:49:32.683Z,1.33
2022-09-15T15:52:01.873Z,1.14
2022-09-15T15:54:29.522Z,1.14
2022-09-15T15:57:22.661Z,1.33
2022-09-15T16:00:00.504Z,1.90
2022-09-15T16:02:27.765Z,1.14
2022-09-15T16:04:54.897Z,1.52
2022-09-15T16:07:24.154Z,1.14
2022-09-15T16:09:51.526Z,1.14
2022-09-15T16:12:18.697Z,1.14
2022-09-15T16:14:45.425Z,1.14
2022-09-15T16:17:12.374Z,1.71
2022-09-15T16:19:39.272Z,1.52
2022-09-15T16:22:06.015Z,1.14
2022-09-15T16:24:33.212Z,1.14
2022-09-15T16:26:59.974Z,1.33
2022-09-15T16:29:31.266Z,1.33
2022-09-15T16:31:58.847Z,1.33
2022-09-15T16:34:25.659Z,1.14
2022-09-15T16:36:52.411Z,1.33
2022-09-15T16:39:19.019Z,1.52
2022-09-15T16:41:45.783Z,1.33
2022-09-15T16:44:20.201Z,1.33
2022-09-15T16:46:46.957Z,1.33
2022-09-15T16:49:13.753Z,1.14
2022-09-15T16:51:40.462Z,1.52
2022-09-15T16:54:19.124Z,1.33
2022-09-15T16:56:46.474Z,1.14
2022-09-15T16:59:13.670Z,1.33
2022-09-15T17:01:40.471Z,1.71
2022-09-15T17:04:16.482Z,1.71
2022-09-15T17:06:43.467Z,1.71
2022-09-15T17:09:10.221Z,1.52
2022-09-15T17:11:37.194Z,1.14
2022-09-15T17:14:04.223Z,1.52
2022-09-15T17:16:30.874Z,1.33
2022-09-15T17:18:57.507Z,1.33
2022-09-15T17:21:24.323Z,1.14
2022-09-15T17:23:51.131Z,1.52
2022-09-15T17:26:28.802Z,1.52
2022-09-15T17:28:58.498Z,1.52
2022-09-15T17:31:25.763Z,1.33
2022-09-15T17:33:53.493Z,1.71
2022-09-15T17:36:20.593Z,2.09
2022-09-15T17:38:48.932Z,1.52
2022-09-15T17:41:22.978Z,1.33
2022-09-15T17:43:50.081Z,1.52
2022-09-15T17:46:17.096Z,1.52
2022-09-15T17:48:44.115Z,1.90
2022-09-15T17:51:19.507Z,1.33
2022-09-15T17:53:48.009Z,1.71
2022-09-15T17:56:14.974Z,1.52
2022-09-15T17:58:42.608Z,1.71
2022-09-15T18:01:14.885Z,1.33
2022-09-15T18:03:45.059Z,1.52
2022-09-15T18:06:12.757Z,1.71
2022-09-15T18:08:41.035Z,1.52
2022-09-15T18:11:07.745Z,1.71
2022-09-15T18:13:34.556Z,1.90
2022-09-15T18:16:10.651Z,1.71
2022-09-15T18:18:39.985Z,1.52
2022-09-15T18:21:12.259Z,1.52
2022-09-15T18:23:42.236Z,1.52
2022-09-15T18:26:08.961Z,1.52
2022-09-15T18:28:35.692Z,2.09
2022-09-15T18:31:02.596Z,1.52
2022-09-15T18:33:30.187Z,1.90
2022-09-15T18:35:59.091Z,1.90
2022-09-15T18:38:26.384Z,2.28
2022-09-15T18:40:56.946Z,2.09
2022-09-15T18:43:27.638Z,1.71
2022-09-15T18:46:01.403Z,2.47
2022-09-15T18:48:29.352Z,1.90
2022-09-15T18:50:56.707Z,1.90
2022-09-15T18:53:23.801Z,1.52
2022-09-15T18:55:50.567Z,1.90
2022-09-15T18:58:19.197Z,2.09
2022-09-15T19:00:46.613Z,1.90
2022-09-15T19:03:14.250Z,1.52
2022-09-15T19:05:41.604Z,1.90
2022-09-15T19:08:09.199Z,1.90
2022-09-15T19:10:38.398Z,2.66
2022-09-15T19:13:05.228Z,2.28
2022-09-15T19:15:34.313Z,2.09
2022-09-15T19:18:02.171Z,1.71
2022-09-15T19:20:29.330Z,2.09
2022-09-15T19:22:57.927Z,2.28
2022-09-15T19:25:25.183Z,2.09
2022-09-15T19:27:51.845Z,2.66
2022-09-15T19:30:18.689Z,2.09
2022-09-15T19:32:45.621Z,2.66
2022-09-15T19:35:13.192Z,1.90
2022-09-15T19:37:41.928Z,3.23
2022-09-15T19:40:13.607Z,2.09
2022-09-15T19:42:42.670Z,2.09
2022-09-15T19:45:12.919Z,2.28
2022-09-15T19:47:41.300Z,2.28
2022-09-15T19:50:12.014Z,1.90
2022-09-15T19:52:38.997Z,1.71
2022-09-15T19:55:09.507Z,2.09
2022-09-15T19:57:42.666Z,2.28
2022-09-15T20:00:12.867Z,2.09
2022-09-15T20:02:40.318Z,2.28
2022-09-15T20:05:08.742Z,2.66
2022-09-15T20:07:35.948Z,2.09
2022-09-15T20:10:03.436Z,1.90
2022-09-15T20:12:31.285Z,1.90
2022-09-15T20:14:58.127Z,2.47
2022-09-15T20:17:24.848Z,2.09
2022-09-15T20:19:51.843Z,2.28
2022-09-15T20:22:18.687Z,2.85
2022-09-15T20:24:45.469Z,1.71
2022-09-15T20:27:12.225Z,2.09
2022-09-15T20:29:38.871Z,2.09
2022-09-15T20:32:05.590Z,1.71
2022-09-15T20:34:32.326Z,2.47
2022-09-15T20:36:58.969Z,2.28
2022-09-15T20:39:25.906Z,2.28
2022-09-15T20:41:52.581Z,2.28
2022-09-15T20:44:19.252Z,1.90
2022-09-15T20:46:46.134Z,2.09
2022-09-15T20:49:13.013Z,2.09
2022-09-15T20:51:39.832Z,1.90
2022-09-15T20:54:06.604Z,2.28
2022-09-15T20:56:35.426Z,2.28
2022-09-15T20:59:05.996Z,2.09
2022-09-15T21:01:36.732Z,2.09
2022-09-15T21:04:06.512Z,2.66
2022-09-15T21:06:33.995Z,2.28
2022-09-15T21:09:00.962Z,2.28
2022-09-15T21:11:30.003Z,2.47
2022-09-15T21:13:58.009Z,1.90
2022-09-15T21:16:28.662Z,2.66
2022-09-15T21:18:58.489Z,2.47
2022-09-15T21:21:31.777Z,2.28
2022-09-15T21:24:04.810Z,2.66
2022-09-15T21:27:01.161Z,2.09
2022-09-15T21:29:29.232Z,1.90
2022-09-15T21:31:56.302Z,1.90
2022-09-15T21:34:23.882Z,1.90
2022-09-15T21:36:51.867Z,1.90
2022-09-15T21:39:18.685Z,2.28
2022-09-15T21:41:45.439Z,1.90
2022-09-15T21:44:12.113Z,1.90
2022-09-15T21:46:39.902Z,1.71
2022-09-15T21:49:06.964Z,2.66
2022-09-15T21:51:33.782Z,1.52
2022-09-15T21:54:00.768Z,1.52
2022-09-15T21:56:29.894Z,2.09
2022-09-15T21:58:57.445Z,1.71
2022-09-15T22:01:30.386Z,1.52
2022-09-15T22:04:00.896Z,1.90
2022-09-15T22:06:34.301Z,1.33
2022-09-15T22:09:06.044Z,2.09
2022-09-15T22:11:34.188Z,1.52
2022-09-15T22:14:04.431Z,1.90
2022-09-15T22:16:31.701Z,1.52
2022-09-15T22:18:59.757Z,2.47
2022-09-15T22:21:31.175Z,1.71
2022-09-15T22:23:59.408Z,1.90
2022-09-15T22:26:31.162Z,1.90
2022-09-15T22:28:59.971Z,1.71
2022-09-15T22:31:28.784Z,1.90
2022-09-15T22:33:55.797Z,1.90
2022-09-15T22:36:29.225Z,1.33
2022-09-15T22:39:03.554Z,1.71
2022-09-15T22:41:33.949Z,1.90
2022-09-15T22:44:00.950Z,2.09
2022-09-15T22:46:27.781Z,1.90
2022-09-15T22:48:54.703Z,1.52
2022-09-15T22:51:21.384Z,2.66
2022-09-15T22:53:48.125Z,2.09
2022-09-15T22:56:19.920Z,1.71
2022-09-15T22:58:49.481Z,2.28
2022-09-15T23:01:20.154Z,2.85
2022-09-15T23:03:58.630Z,1.90
2022-09-15T23:06:28.841Z,2.28
2022-09-15T23:08:59.695Z,1.52
2022-09-15T23:11:31.400Z,1.71
2022-09-15T23:13:58.668Z,1.90
2022-09-15T23:16:26.635Z,1.90
2022-09-15T23:18:54.397Z,2.28
2022-09-15T23:21:21.850Z,1.90
2022-09-15T23:23:49.290Z,1.90
2022-09-15T23:26:22.766Z,1.71
2022-09-15T23:28:49.930Z,1.71
2022-09-15T23:31:17.675Z,1.90
2022-09-15T23:33:45.027Z,1.90
2022-09-15T23:36:15.655Z,1.90
2022-09-15T23:38:45.308Z,1.33
2022-09-15T23:41:14.747Z,2.09
2022-09-15T23:43:41.643Z,1.90
2022-09-15T23:46:09.820Z,1.90
2022-09-15T23:48:37.331Z,1.52
2022-09-15T23:51:05.329Z,1.90
2022-09-15T23:53:32.149Z,1.90
2022-09-15T23:55:59.115Z,1.90
2022-09-15T23:58:26.425Z,1.71
