createdAt,value
2022-12-03T00:00:13.051Z,73.22
2022-12-03T00:02:41.706Z,72.63
2022-12-03T00:05:10.803Z,73.18
2022-12-03T00:07:38.563Z,73.13
2022-12-03T00:10:09.623Z,74.55
2022-12-03T00:12:37.383Z,73.36
2022-12-03T00:15:09.343Z,74.20
2022-12-03T00:17:37.193Z,73.72
2022-12-03T00:20:06.542Z,73.51
2022-12-03T00:22:34.355Z,73.33
2022-12-03T00:25:02.119Z,74.73
2022-12-03T00:27:29.866Z,73.75
2022-12-03T00:29:57.706Z,74.33
2022-12-03T00:32:27.111Z,73.66
2022-12-03T00:34:55.036Z,74.13
2022-12-03T00:37:22.980Z,74.01
2022-12-03T00:39:50.738Z,74.64
2022-12-03T00:42:18.571Z,73.78
2022-12-03T00:44:46.375Z,73.85
2022-12-03T00:47:14.207Z,74.49
2022-12-03T00:49:43.439Z,74.27
2022-12-03T00:52:11.161Z,74.00
2022-12-03T00:54:39.125Z,74.63
2022-12-03T00:57:06.868Z,74.65
2022-12-03T00:59:34.699Z,73.48
2022-12-03T01:02:02.670Z,74.02
2022-12-03T01:04:31.064Z,73.87
2022-12-03T01:07:01.248Z,74.43
2022-12-03T01:09:28.927Z,74.03
2022-12-03T01:11:56.728Z,73.78
2022-12-03T01:14:24.928Z,74.46
2022-12-03T01:16:52.663Z,73.63
2022-12-03T01:19:20.537Z,74.05
2022-12-03T01:21:51.180Z,74.26
2022-12-03T01:24:21.009Z,74.08
2022-12-03T01:26:48.797Z,74.36
2022-12-03T01:29:16.708Z,73.93
2022-12-03T01:32:02.191Z,73.44
2022-12-03T01:34:30.183Z,73.35
2022-12-03T01:36:58.427Z,74.84
2022-12-03T01:39:27.683Z,74.68
2022-12-03T01:41:56.582Z,73.83
2022-12-03T01:44:28.080Z,74.11
2022-12-03T01:47:00.367Z,73.91
2022-12-03T01:49:32.511Z,74.80
2022-12-03T01:52:01.132Z,73.88
2022-12-03T01:54:41.229Z,74.38
2022-12-03T01:57:23.464Z,75.14
2022-12-03T01:59:53.040Z,75.58
2022-12-03T02:04:54.495Z,75.19
2022-12-03T02:07:27.924Z,74.82
2022-12-03T02:10:00.785Z,75.12
2022-12-03T02:12:32.999Z,75.04
2022-12-03T02:15:02.394Z,75.15
2022-12-03T02:17:30.535Z,74.68
2022-12-03T02:19:59.494Z,75.52
2022-12-03T02:22:39.285Z,75.21
2022-12-03T02:25:15.264Z,76.25
2022-12-03T02:27:44.849Z,76.35
2022-12-03T02:30:16.528Z,75.08
2022-12-03T02:32:44.752Z,74.55
2022-12-03T02:35:17.199Z,74.14
2022-12-03T02:37:48.524Z,73.58
2022-12-03T02:40:22.435Z,73.73
2022-12-03T02:42:55.657Z,75.64
2022-12-03T02:45:29.706Z,76.05
2022-12-03T02:48:02.100Z,75.12
2022-12-03T02:50:35.076Z,75.91
2022-12-03T02:53:08.469Z,75.81
2022-12-03T02:55:38.720Z,75.33
2022-12-03T02:58:07.768Z,76.45
2022-12-03T03:00:37.678Z,74.23
2022-12-03T03:03:08.989Z,75.33
2022-12-03T03:05:39.125Z,73.82
2022-12-03T03:08:09.787Z,75.10
2022-12-03T03:10:41.128Z,76.18
2022-12-03T03:13:12.391Z,75.30
2022-12-03T03:15:42.792Z,75.49
2022-12-03T03:18:13.384Z,74.67
2022-12-03T03:20:42.631Z,75.79
2022-12-03T03:23:18.803Z,75.14
2022-12-03T03:25:51.138Z,76.01
2022-12-03T03:28:19.962Z,74.54
2022-12-03T03:30:48.400Z,74.87
2022-12-03T03:33:17.547Z,75.14
2022-12-03T03:35:49.160Z,73.53
2022-12-03T03:38:21.744Z,75.16
2022-12-03T03:40:53.181Z,73.35
2022-12-03T03:43:23.271Z,74.25
2022-12-03T03:45:53.148Z,74.38
2022-12-03T03:48:22.646Z,73.82
2022-12-03T03:50:52.085Z,74.93
2022-12-03T03:53:22.007Z,74.09
2022-12-03T03:55:52.220Z,73.67
2022-12-03T03:58:20.051Z,72.66
2022-12-03T04:00:48.453Z,73.21
2022-12-03T04:03:16.151Z,73.15
2022-12-03T04:05:44.060Z,73.64
2022-12-03T04:08:11.859Z,72.30
2022-12-03T04:10:57.316Z,71.58
2022-12-03T04:13:26.408Z,71.86
2022-12-03T04:15:54.674Z,72.67
2022-12-03T04:18:40.276Z,73.10
2022-12-03T04:21:25.753Z,71.93
2022-12-03T04:23:53.756Z,70.72
2022-12-03T04:26:39.240Z,71.67
2022-12-03T04:29:08.907Z,70.94
2022-12-03T04:31:54.477Z,71.95
2022-12-03T04:34:41.013Z,72.23
2022-12-03T04:37:09.413Z,71.40
2022-12-03T04:39:37.483Z,71.55
2022-12-03T04:42:06.166Z,72.36
2022-12-03T04:44:38.809Z,72.21
2022-12-03T04:47:12.043Z,71.78
2022-12-03T04:49:42.893Z,71.77
2022-12-03T04:52:12.986Z,72.33
2022-12-03T04:54:41.932Z,72.54
2022-12-03T04:57:10.903Z,72.45
2022-12-03T04:59:40.584Z,74.06
2022-12-03T05:02:09.044Z,72.76
2022-12-03T05:04:37.030Z,73.80
2022-12-03T05:07:05.029Z,73.52
2022-12-03T05:09:32.704Z,73.20
2022-12-03T05:12:00.619Z,74.16
2022-12-03T05:14:28.615Z,73.77
2022-12-03T05:16:58.113Z,72.62
2022-12-03T05:19:45.961Z,73.33
2022-12-03T05:22:12.889Z,74.60
2022-12-03T05:24:40.653Z,74.93
2022-12-03T05:27:08.393Z,73.84
2022-12-03T05:29:36.194Z,74.11
2022-12-03T05:32:05.703Z,74.51
2022-12-03T05:34:33.526Z,75.30
2022-12-03T05:37:01.235Z,75.77
2022-12-03T05:39:28.990Z,76.13
2022-12-03T05:42:14.629Z,75.47
2022-12-03T05:44:42.444Z,75.22
2022-12-03T05:47:11.491Z,75.43
2022-12-03T05:49:39.217Z,75.31
2022-12-03T05:52:07.396Z,75.11
2022-12-03T05:54:35.412Z,75.25
2022-12-03T05:57:03.157Z,74.97
2022-12-03T05:59:31.149Z,74.72
2022-12-03T06:01:58.873Z,74.94
2022-12-03T06:04:27.933Z,74.19
2022-12-03T06:06:56.216Z,73.82
2022-12-03T06:09:24.206Z,73.31
2022-12-03T06:11:54.062Z,73.47
2022-12-03T06:14:22.741Z,73.47
2022-12-03T06:16:50.539Z,72.89
2022-12-03T06:19:18.417Z,74.25
2022-12-03T06:21:47.549Z,73.31
2022-12-03T06:24:15.367Z,73.14
2022-12-03T06:26:43.094Z,73.79
2022-12-03T06:29:11.058Z,73.94
2022-12-03T06:31:39.219Z,73.31
2022-12-03T06:34:07.219Z,74.33
2022-12-03T06:36:35.166Z,74.36
2022-12-03T06:39:05.235Z,73.61
2022-12-03T06:41:33.125Z,73.89
2022-12-03T06:44:01.123Z,73.86
2022-12-03T06:46:28.823Z,74.57
2022-12-03T06:48:56.624Z,75.00
2022-12-03T06:51:24.319Z,75.57
2022-12-03T06:53:52.089Z,75.07
2022-12-03T06:56:22.461Z,75.13
2022-12-03T06:58:50.469Z,74.19
2022-12-03T07:01:18.360Z,74.11
2022-12-03T07:03:46.141Z,75.00
2022-12-03T07:06:14.080Z,74.52
2022-12-03T07:08:41.946Z,74.09
2022-12-03T07:11:30.070Z,75.15
2022-12-03T07:14:04.950Z,76.17
2022-12-03T07:16:34.252Z,75.82
2022-12-03T07:19:02.557Z,75.50
2022-12-03T07:21:30.521Z,74.99
2022-12-03T07:23:58.340Z,76.31
2022-12-03T07:26:26.548Z,75.92
2022-12-03T07:28:54.465Z,77.00
2022-12-03T07:31:24.138Z,77.31
2022-12-03T07:33:51.994Z,78.46
2022-12-03T07:36:19.813Z,78.63
2022-12-03T07:38:47.604Z,78.88
2022-12-03T07:41:15.484Z,77.73
2022-12-03T07:43:44.927Z,77.70
2022-12-03T07:46:12.890Z,78.25
2022-12-03T07:48:41.996Z,76.61
2022-12-03T07:51:14.278Z,78.46
2022-12-03T07:53:43.056Z,77.39
2022-12-03T07:56:10.986Z,78.00
2022-12-03T07:58:38.900Z,77.51
2022-12-03T08:01:07.513Z,76.71
2022-12-03T08:03:35.385Z,76.54
2022-12-03T08:06:05.180Z,77.09
2022-12-03T08:08:32.951Z,76.88
2022-12-03T08:11:02.455Z,75.64
2022-12-03T08:13:30.298Z,75.03
2022-12-03T08:16:06.791Z,75.31
2022-12-03T08:18:34.692Z,74.89
2022-12-03T08:21:03.889Z,75.42
2022-12-03T08:23:31.653Z,74.64
2022-12-03T08:26:02.394Z,74.39
2022-12-03T08:28:30.370Z,73.54
2022-12-03T08:31:06.746Z,73.54
2022-12-03T08:33:37.344Z,73.29
2022-12-03T08:36:15.520Z,74.47
2022-12-03T08:38:50.267Z,73.46
2022-12-03T08:41:40.220Z,73.25
2022-12-03T08:44:26.780Z,73.22
2022-12-03T08:47:03.294Z,72.66
2022-12-03T08:49:31.048Z,72.75
2022-12-03T08:52:03.299Z,72.46
2022-12-03T08:54:32.052Z,71.98
2022-12-03T08:57:07.766Z,72.52
2022-12-03T08:59:36.370Z,72.60
2022-12-03T09:02:24.486Z,72.10
2022-12-03T09:04:55.005Z,72.43
2022-12-03T09:07:24.542Z,72.92
2022-12-03T09:09:52.760Z,73.55
2022-12-03T09:12:22.116Z,74.13
2022-12-03T09:14:49.886Z,75.84
2022-12-03T09:17:17.914Z,76.48
2022-12-03T09:19:46.509Z,76.36
2022-12-03T09:22:15.447Z,76.64
2022-12-03T09:24:45.176Z,76.78
2022-12-03T09:27:12.868Z,77.10
2022-12-03T09:29:40.682Z,77.00
2022-12-03T09:32:10.561Z,76.30
2022-12-03T09:34:42.271Z,77.82
2022-12-03T09:37:10.171Z,77.07
2022-12-03T09:39:37.994Z,76.26
2022-12-03T09:42:07.440Z,77.33
2022-12-03T09:44:37.226Z,77.63
2022-12-03T09:47:06.916Z,77.55
2022-12-03T09:49:38.459Z,78.96
2022-12-03T09:52:08.313Z,80.18
2022-12-03T09:54:40.536Z,79.65
2022-12-03T09:57:14.489Z,79.64
2022-12-03T09:59:42.315Z,78.78
2022-12-03T10:02:21.210Z,79.48
2022-12-03T10:04:50.141Z,78.29
2022-12-03T10:07:18.251Z,78.76
2022-12-03T10:09:46.450Z,77.88
2022-12-03T10:12:17.613Z,77.18
2022-12-03T10:14:45.488Z,77.33
2022-12-03T10:17:13.377Z,78.17
2022-12-03T10:19:42.728Z,78.24
2022-12-03T10:22:10.540Z,76.84
2022-12-03T10:24:39.713Z,75.68
2022-12-03T10:27:30.140Z,76.61
2022-12-03T10:30:00.584Z,75.62
2022-12-03T10:32:42.285Z,76.42
2022-12-03T10:35:14.177Z,75.22
2022-12-03T10:38:01.371Z,75.70
2022-12-03T10:40:31.645Z,74.99
2022-12-03T10:43:23.131Z,73.25
2022-12-03T10:45:52.687Z,73.41
2022-12-03T10:48:25.698Z,72.82
2022-12-03T10:50:56.636Z,73.28
2022-12-03T10:53:28.023Z,74.10
2022-12-03T10:55:59.506Z,74.47
2022-12-03T10:58:31.483Z,73.33
2022-12-03T11:01:03.830Z,74.16
2022-12-03T11:03:37.013Z,73.42
2022-12-03T11:06:05.403Z,73.73
2022-12-03T11:08:37.594Z,72.81
2022-12-03T11:11:08.894Z,72.41
2022-12-03T11:13:52.376Z,73.52
2022-12-03T11:17:11.292Z,72.32
2022-12-03T11:19:47.442Z,71.65
2022-12-03T11:22:28.829Z,71.49
2022-12-03T11:25:50.367Z,71.38
2022-12-03T11:28:56.532Z,71.78
2022-12-03T11:31:44.128Z,71.29
2022-12-03T11:34:42.568Z,71.70
2022-12-03T11:37:24.711Z,72.06
2022-12-03T11:40:33.501Z,72.30
2022-12-03T11:43:05.435Z,71.80
2022-12-03T11:45:39.229Z,71.20
2022-12-03T11:48:14.598Z,73.00
2022-12-03T11:50:45.545Z,71.58
2022-12-03T11:53:17.331Z,71.25
2022-12-03T11:55:52.144Z,71.92
2022-12-03T11:58:27.119Z,72.55
2022-12-03T12:00:59.361Z,72.47
2022-12-03T12:03:33.214Z,70.80
2022-12-03T12:06:06.954Z,70.50
2022-12-03T12:08:36.693Z,71.53
2022-12-03T12:11:16.608Z,71.46
2022-12-03T12:13:55.635Z,71.66
2022-12-03T12:16:50.437Z,70.91
2022-12-03T12:19:35.426Z,71.56
2022-12-03T12:22:30.802Z,72.00
2022-12-03T12:25:01.256Z,71.65
2022-12-03T12:27:37.453Z,71.48
2022-12-03T12:30:12.281Z,71.31
2022-12-03T12:32:47.133Z,71.51
2022-12-03T12:35:20.557Z,72.20
2022-12-03T12:37:58.921Z,71.59
2022-12-03T12:40:33.885Z,72.53
2022-12-03T12:43:12.435Z,71.92
2022-12-03T12:45:44.752Z,72.27
2022-12-03T12:48:24.293Z,73.01
2022-12-03T12:50:59.697Z,73.34
2022-12-03T12:53:30.031Z,72.82
2022-12-03T12:56:00.941Z,72.54
2022-12-03T12:58:32.450Z,71.98
2022-12-03T13:01:06.656Z,72.41
2022-12-03T13:03:40.367Z,74.04
2022-12-03T13:06:16.960Z,74.49
2022-12-03T13:08:50.410Z,74.46
2022-12-03T13:11:36.957Z,75.67
2022-12-03T13:14:14.196Z,75.37
2022-12-03T13:16:42.144Z,75.30
2022-12-03T13:19:23.474Z,74.16
2022-12-03T13:21:53.503Z,75.23
2022-12-03T13:24:33.628Z,73.65
2022-12-03T13:27:09.886Z,74.79
2022-12-03T13:29:38.265Z,75.04
2022-12-03T13:32:14.662Z,73.71
2022-12-03T13:34:44.849Z,74.87
2022-12-03T13:37:17.612Z,74.75
2022-12-03T13:39:49.988Z,74.71
2022-12-03T13:42:42.129Z,74.27
2022-12-03T13:45:31.817Z,75.72
2022-12-03T13:48:03.885Z,74.83
2022-12-03T13:50:39.218Z,74.84
2022-12-03T13:53:23.134Z,74.68
2022-12-03T13:55:56.202Z,73.08
2022-12-03T13:58:24.038Z,72.29
2022-12-03T14:00:51.829Z,73.54
2022-12-03T14:03:19.847Z,75.05
2022-12-03T14:05:48.902Z,73.91
2022-12-03T14:08:16.751Z,74.52
2022-12-03T14:10:44.635Z,73.96
2022-12-03T14:13:12.329Z,74.27
2022-12-03T14:15:40.202Z,74.89
2022-12-03T14:18:07.995Z,74.56
2022-12-03T14:20:36.467Z,75.25
2022-12-03T14:23:05.768Z,75.33
2022-12-03T14:25:33.512Z,75.15
2022-12-03T14:28:01.318Z,75.46
2022-12-03T14:30:29.138Z,75.38
2022-12-03T14:32:57.094Z,75.46
2022-12-03T14:35:25.063Z,75.43
2022-12-03T14:37:52.952Z,74.59
2022-12-03T14:40:23.330Z,75.88
2022-12-03T14:42:51.451Z,75.52
2022-12-03T14:45:20.724Z,76.27
2022-12-03T14:47:48.904Z,75.20
2022-12-03T14:50:17.187Z,75.39
2022-12-03T14:52:45.166Z,75.29
2022-12-03T14:55:13.224Z,75.71
2022-12-03T14:57:42.602Z,75.47
2022-12-03T15:00:12.535Z,75.09
2022-12-03T15:02:40.742Z,74.63
2022-12-03T15:05:09.215Z,74.47
2022-12-03T15:07:39.271Z,73.80
2022-12-03T15:10:09.350Z,73.12
2022-12-03T15:12:37.383Z,73.94
2022-12-03T15:15:08.975Z,73.22
2022-12-03T15:17:36.923Z,74.23
2022-12-03T15:20:05.593Z,74.28
2022-12-03T15:22:34.224Z,73.94
2022-12-03T15:25:03.423Z,74.38
2022-12-03T15:27:31.452Z,74.13
2022-12-03T15:29:59.351Z,73.38
2022-12-03T15:32:28.503Z,74.01
2022-12-03T15:34:56.296Z,73.65
2022-12-03T15:37:27.514Z,73.41
2022-12-03T15:39:55.925Z,73.84
2022-12-03T15:42:24.131Z,72.72
2022-12-03T15:44:52.092Z,72.58
2022-12-03T15:47:19.919Z,72.48
2022-12-03T15:49:49.286Z,73.55
2022-12-03T15:52:17.060Z,73.47
2022-12-03T15:54:45.764Z,72.93
2022-12-03T15:57:13.705Z,72.31
2022-12-03T15:59:41.671Z,72.42
2022-12-03T16:02:09.626Z,71.90
2022-12-03T16:04:37.467Z,71.09
2022-12-03T16:07:07.154Z,71.65
2022-12-03T16:09:35.328Z,71.50
2022-12-03T16:12:03.087Z,71.11
2022-12-03T16:14:30.906Z,71.32
2022-12-03T16:17:00.110Z,71.02
2022-12-03T16:19:27.884Z,71.38
2022-12-03T16:21:55.777Z,70.70
2022-12-03T16:24:25.216Z,71.56
2022-12-03T16:26:53.265Z,70.95
2022-12-03T16:29:21.114Z,71.47
2022-12-03T16:31:48.809Z,71.18
2022-12-03T16:34:16.604Z,70.78
2022-12-03T16:36:45.602Z,70.50
2022-12-03T16:39:13.658Z,70.61
2022-12-03T16:41:42.995Z,70.96
2022-12-03T16:44:19.929Z,70.44
2022-12-03T16:46:47.799Z,71.36
2022-12-03T16:49:15.489Z,71.73
2022-12-03T16:51:43.562Z,70.85
2022-12-03T16:54:11.678Z,71.39
2022-12-03T16:56:39.440Z,71.98
2022-12-03T16:59:08.574Z,70.25
2022-12-03T17:01:36.457Z,70.86
2022-12-03T17:04:04.295Z,71.09
2022-12-03T17:06:32.131Z,71.31
2022-12-03T17:08:59.925Z,71.17
2022-12-03T17:11:27.649Z,71.82
2022-12-03T17:13:55.591Z,70.79
2022-12-03T17:16:25.295Z,71.09
2022-12-03T17:18:53.094Z,71.88
2022-12-03T17:21:20.984Z,71.37
2022-12-03T17:23:50.950Z,71.58
2022-12-03T17:26:19.769Z,71.68
2022-12-03T17:28:48.000Z,71.31
2022-12-03T17:31:15.751Z,72.87
2022-12-03T17:33:44.943Z,73.11
2022-12-03T17:36:12.707Z,71.50
2022-12-03T17:38:40.551Z,71.74
2022-12-03T17:41:08.895Z,71.34
2022-12-03T17:43:36.688Z,70.60
2022-12-03T17:46:19.469Z,72.89
2022-12-03T17:48:54.172Z,72.08
2022-12-03T17:51:21.845Z,71.04
2022-12-03T17:53:49.568Z,71.00
2022-12-03T17:56:17.315Z,71.44
2022-12-03T17:58:45.079Z,70.72
2022-12-03T18:01:13.293Z,70.72
2022-12-03T18:03:44.167Z,69.51
2022-12-03T18:06:13.604Z,70.34
2022-12-03T18:08:41.456Z,70.10
2022-12-03T18:11:09.429Z,69.30
2022-12-03T18:13:37.288Z,70.17
2022-12-03T18:16:05.704Z,70.70
2022-12-03T18:18:33.551Z,71.40
2022-12-03T18:21:03.861Z,70.53
2022-12-03T18:23:33.765Z,70.56
2022-12-03T18:26:03.349Z,69.50
2022-12-03T18:28:31.728Z,70.20
2022-12-03T18:31:00.237Z,70.23
2022-12-03T18:33:28.444Z,70.95
2022-12-03T18:35:59.004Z,70.43
2022-12-03T18:38:32.427Z,70.77
2022-12-03T18:41:01.112Z,70.73
2022-12-03T18:43:29.163Z,71.12
2022-12-03T18:45:57.201Z,70.59
2022-12-03T18:48:26.339Z,71.65
2022-12-03T18:50:54.677Z,71.73
2022-12-03T18:53:22.414Z,71.62
2022-12-03T18:55:51.904Z,70.99
2022-12-03T18:58:19.872Z,70.98
2022-12-03T19:00:47.943Z,71.00
2022-12-03T19:03:26.233Z,70.80
2022-12-03T19:05:54.092Z,71.07
2022-12-03T19:08:22.058Z,71.20
2022-12-03T19:10:59.464Z,70.98
2022-12-03T19:13:28.961Z,72.04
2022-12-03T19:15:56.886Z,71.13
2022-12-03T19:18:26.163Z,71.72
2022-12-03T19:20:53.993Z,71.31
2022-12-03T19:23:21.984Z,71.17
2022-12-03T19:25:58.563Z,70.77
2022-12-03T19:28:27.678Z,71.33
2022-12-03T19:31:01.179Z,71.63
2022-12-03T19:33:30.125Z,71.90
2022-12-03T19:36:00.283Z,71.02
2022-12-03T19:38:30.979Z,72.30
2022-12-03T19:41:02.831Z,72.52
2022-12-03T19:43:32.327Z,72.87
2022-12-03T19:46:04.556Z,71.76
2022-12-03T19:48:32.876Z,71.31
2022-12-03T19:51:19.817Z,71.70
2022-12-03T19:53:49.904Z,71.76
2022-12-03T19:56:20.660Z,72.67
2022-12-03T19:58:49.096Z,72.93
2022-12-03T20:01:20.144Z,72.71
2022-12-03T20:03:51.123Z,71.96
2022-12-03T20:06:24.182Z,72.22
2022-12-03T20:08:56.359Z,73.55
2022-12-03T20:11:28.148Z,72.11
2022-12-03T20:13:58.875Z,72.90
2022-12-03T20:16:28.760Z,72.68
2022-12-03T20:18:59.475Z,71.82
2022-12-03T20:21:29.304Z,72.50
2022-12-03T20:23:57.154Z,72.96
2022-12-03T20:26:29.940Z,72.51
2022-12-03T20:28:58.830Z,71.90
2022-12-03T20:31:30.085Z,72.25
2022-12-03T20:34:02.083Z,72.44
2022-12-03T20:36:32.831Z,72.44
2022-12-03T20:39:03.942Z,72.41
2022-12-03T20:41:37.101Z,72.48
2022-12-03T20:44:06.033Z,71.93
2022-12-03T20:46:33.997Z,72.07
2022-12-03T20:49:01.751Z,72.64
2022-12-03T20:51:32.099Z,73.01
2022-12-03T20:54:01.513Z,73.24
2022-12-03T20:56:34.561Z,73.33
2022-12-03T20:59:05.918Z,73.66
2022-12-03T21:01:35.768Z,73.89
2022-12-03T21:04:04.598Z,73.79
2022-12-03T21:06:35.736Z,72.51
2022-12-03T21:09:07.127Z,73.20
2022-12-03T21:11:40.165Z,72.76
2022-12-03T21:14:09.036Z,72.66
2022-12-03T21:17:06.505Z,71.48
2022-12-03T21:19:27.238Z,72.19
2022-12-03T21:21:54.982Z,72.05
2022-12-03T21:24:22.801Z,72.50
2022-12-03T21:26:52.154Z,72.63
2022-12-03T21:29:20.056Z,73.66
2022-12-03T21:31:47.890Z,73.64
2022-12-03T21:34:15.939Z,73.19
2022-12-03T21:36:54.588Z,73.08
2022-12-03T21:39:22.387Z,73.55
2022-12-03T21:42:22.228Z,73.22
2022-12-03T21:44:39.750Z,73.63
2022-12-03T21:47:09.875Z,72.91
2022-12-03T21:49:42.072Z,72.21
2022-12-03T21:52:10.379Z,72.73
2022-12-03T21:54:38.281Z,72.17
2022-12-03T21:57:07.429Z,73.46
2022-12-03T21:59:35.244Z,72.51
2022-12-03T22:02:03.725Z,72.81
2022-12-03T22:04:31.652Z,73.66
2022-12-03T22:06:59.384Z,73.41
2022-12-03T22:09:27.253Z,73.06
2022-12-03T22:11:56.783Z,73.88
2022-12-03T22:14:26.108Z,73.37
2022-12-03T22:16:54.166Z,74.41
2022-12-03T22:19:24.182Z,74.19
2022-12-03T22:21:54.900Z,73.30
2022-12-03T22:24:23.683Z,73.80
2022-12-03T22:26:52.192Z,72.88
2022-12-03T22:29:19.972Z,73.35
2022-12-03T22:31:49.071Z,73.58
2022-12-03T22:34:16.788Z,73.07
2022-12-03T22:36:44.752Z,73.22
2022-12-03T22:39:12.952Z,74.22
2022-12-03T22:41:40.879Z,74.63
2022-12-03T22:44:08.788Z,75.88
2022-12-03T22:46:36.709Z,74.63
2022-12-03T22:49:07.616Z,74.81
2022-12-03T22:51:36.800Z,75.39
2022-12-03T22:54:12.572Z,74.15
2022-12-03T22:56:50.197Z,74.00
2022-12-03T22:59:18.432Z,73.95
2022-12-03T23:01:56.399Z,74.02
2022-12-03T23:04:25.532Z,74.16
2022-12-03T23:06:53.303Z,73.93
2022-12-03T23:09:21.449Z,72.39
2022-12-03T23:11:49.258Z,72.95
2022-12-03T23:14:17.089Z,72.96
2022-12-03T23:16:44.792Z,73.97
2022-12-03T23:19:12.598Z,73.80
2022-12-03T23:21:41.883Z,73.32
2022-12-03T23:24:26.090Z,73.82
2022-12-03T23:26:53.858Z,73.86
2022-12-03T23:29:21.687Z,73.65
2022-12-03T23:32:18.263Z,73.05
2022-12-03T23:34:46.329Z,74.48
2022-12-03T23:37:15.456Z,73.48
2022-12-03T23:39:43.187Z,74.83
2022-12-03T23:42:11.023Z,74.87
2022-12-03T23:44:38.749Z,73.80
2022-12-03T23:47:07.178Z,74.32
2022-12-03T23:49:35.013Z,73.45
2022-12-03T23:52:02.755Z,72.88
2022-12-03T23:54:32.329Z,74.36
2022-12-03T23:57:00.261Z,73.49
2022-12-03T23:59:29.767Z,74.35
