createdAt,value
2018-07-20T00:01:09.252Z,4.80
2018-07-20T00:03:40.222Z,5.13
2018-07-20T00:06:11.019Z,4.63
2018-07-20T00:08:41.607Z,4.27
2018-07-20T00:11:12.367Z,4.33
2018-07-20T00:13:43.732Z,4.10
2018-07-20T00:16:14.800Z,5.40
2018-07-20T00:18:45.222Z,4.50
2018-07-20T00:21:16.421Z,5.23
2018-07-20T00:23:47.395Z,4.80
2018-07-20T00:26:18.208Z,4.80
2018-07-20T00:28:48.608Z,5.87
2018-07-20T00:31:19.947Z,5.17
2018-07-20T00:33:50.873Z,4.90
2018-07-20T00:36:22.463Z,5.07
2018-07-20T00:38:54.189Z,4.87
2018-07-20T00:41:25.761Z,4.77
2018-07-20T00:43:58.272Z,5.50
2018-07-20T00:46:30.819Z,5.00
2018-07-20T00:49:02.770Z,5.13
2018-07-20T00:51:35.378Z,4.07
2018-07-20T00:54:07.319Z,5.33
2018-07-20T00:56:39.131Z,4.80
2018-07-20T00:59:11.159Z,4.70
2018-07-20T01:01:43.008Z,5.00
2018-07-20T01:04:14.788Z,4.90
2018-07-20T01:06:47.478Z,4.97
2018-07-20T01:09:19.420Z,4.90
2018-07-20T01:11:50.560Z,5.23
2018-07-20T01:14:21.416Z,4.37
2018-07-20T01:16:53.787Z,4.80
2018-07-20T01:19:24.411Z,5.43
2018-07-20T01:21:57.075Z,4.90
2018-07-20T01:24:28.568Z,4.90
2018-07-20T01:27:01.476Z,4.77
2018-07-20T01:29:33.249Z,5.13
2018-07-20T01:32:05.520Z,4.90
2018-07-20T01:34:37.408Z,5.63
2018-07-20T01:37:09.838Z,5.30
2018-07-20T01:39:42.086Z,4.70
2018-07-20T01:42:13.753Z,5.53
2018-07-20T01:44:45.474Z,4.20
2018-07-20T01:47:18.129Z,5.30
2018-07-20T01:49:49.457Z,5.50
2018-07-20T01:52:21.678Z,5.20
2018-07-20T01:54:53.838Z,4.00
2018-07-20T01:57:25.989Z,4.97
2018-07-20T01:59:57.570Z,5.83
2018-07-20T02:02:29.234Z,5.10
2018-07-20T02:05:00.780Z,4.97
2018-07-20T02:07:33.472Z,4.60
2018-07-20T02:10:05.653Z,5.23
2018-07-20T02:12:36.850Z,4.90
2018-07-20T02:15:08.967Z,5.37
2018-07-20T02:17:41.016Z,5.40
2018-07-20T02:20:12.945Z,4.77
2018-07-20T02:22:44.935Z,5.20
2018-07-20T02:25:17.022Z,4.83
2018-07-20T02:27:47.697Z,5.03
2018-07-20T02:30:20.749Z,5.77
2018-07-20T02:32:53.210Z,4.40
2018-07-20T02:35:26.052Z,4.50
2018-07-20T02:37:57.567Z,4.80
2018-07-20T02:40:29.018Z,4.80
2018-07-20T02:43:01.432Z,4.90
2018-07-20T02:45:33.697Z,5.10
2018-07-20T02:48:05.308Z,4.40
2018-07-20T02:50:37.134Z,5.03
2018-07-20T02:53:09.803Z,5.60
2018-07-20T02:55:40.720Z,4.77
2018-07-20T02:58:12.030Z,4.63
2018-07-20T03:00:44.755Z,4.70
2018-07-20T03:03:17.208Z,4.30
2018-07-20T03:05:49.162Z,4.83
2018-07-20T03:08:20.875Z,5.37
2018-07-20T03:10:52.787Z,4.60
2018-07-20T03:13:25.092Z,5.37
2018-07-20T03:15:56.513Z,4.90
2018-07-20T03:18:28.209Z,4.80
2018-07-20T03:21:00.765Z,4.80
2018-07-20T03:23:32.128Z,5.10
2018-07-20T03:26:04.841Z,5.00
2018-07-20T03:28:37.146Z,4.90
2018-07-20T03:31:09.179Z,4.23
2018-07-20T03:33:41.291Z,4.87
2018-07-20T03:36:13.585Z,5.20
2018-07-20T03:38:45.083Z,4.87
2018-07-20T03:41:17.841Z,4.87
2018-07-20T03:43:49.773Z,5.53
2018-07-20T03:46:22.289Z,4.17
2018-07-20T03:48:53.782Z,4.80
2018-07-20T03:51:25.636Z,4.70
2018-07-20T03:53:57.787Z,4.50
2018-07-20T03:56:30.073Z,5.30
2018-07-20T03:59:02.316Z,5.13
2018-07-20T04:01:32.533Z,6.90
2018-07-20T04:04:03.279Z,4.30
2018-07-20T04:06:35.172Z,4.57
2018-07-20T04:09:08.029Z,4.70
2018-07-20T04:11:39.223Z,5.17
2018-07-20T04:14:11.377Z,5.13
2018-07-20T04:16:43.580Z,4.43
2018-07-20T04:19:16.233Z,4.73
2018-07-20T04:21:48.544Z,5.57
2018-07-20T04:24:19.944Z,5.60
2018-07-20T04:26:51.394Z,4.40
2018-07-20T04:29:23.231Z,4.87
2018-07-20T04:31:55.258Z,5.10
2018-07-20T04:34:27.058Z,5.20
2018-07-20T04:36:59.573Z,6.17
2018-07-20T04:39:31.567Z,4.83
2018-07-20T04:42:02.207Z,4.57
2018-07-20T04:44:35.126Z,4.93
2018-07-20T04:47:06.919Z,5.50
2018-07-20T04:49:38.114Z,4.33
2018-07-20T04:52:10.119Z,5.20
2018-07-20T04:54:41.906Z,5.37
2018-07-20T04:57:14.383Z,5.10
2018-07-20T04:59:46.713Z,4.50
2018-07-20T05:02:18.973Z,5.23
2018-07-20T05:04:50.358Z,5.07
2018-07-20T05:07:22.158Z,5.50
2018-07-20T05:09:54.175Z,5.20
2018-07-20T05:12:25.683Z,5.03
2018-07-20T05:14:57.294Z,5.97
2018-07-20T05:17:29.606Z,5.23
2018-07-20T05:20:02.000Z,8.20
2018-07-20T05:22:33.186Z,15.37
2018-07-20T05:25:05.266Z,11.17
2018-07-20T05:27:37.799Z,8.00
2018-07-20T05:30:10.016Z,8.47
2018-07-20T05:32:42.777Z,7.40
2018-07-20T05:35:14.211Z,6.20
2018-07-20T05:37:46.201Z,7.20
2018-07-20T05:40:18.241Z,7.20
2018-07-20T05:42:49.502Z,7.10
2018-07-20T05:45:21.939Z,6.40
2018-07-20T05:47:52.481Z,6.27
2018-07-20T05:50:24.830Z,6.20
2018-07-20T05:52:56.852Z,6.13
2018-07-20T05:55:28.864Z,6.03
2018-07-20T05:58:01.103Z,5.70
2018-07-20T06:00:33.748Z,5.80
2018-07-20T06:03:05.584Z,5.60
2018-07-20T06:05:36.659Z,5.03
2018-07-20T06:08:09.152Z,6.37
2018-07-20T06:10:41.659Z,5.60
2018-07-20T06:13:14.576Z,5.70
2018-07-20T06:15:45.339Z,5.60
2018-07-20T06:18:17.763Z,6.00
2018-07-20T06:20:49.635Z,5.60
2018-07-20T06:23:20.419Z,5.37
2018-07-20T06:25:52.236Z,6.20
2018-07-20T06:28:24.882Z,5.00
2018-07-20T06:30:55.930Z,4.67
2018-07-20T06:33:28.198Z,5.60
2018-07-20T06:35:59.975Z,4.87
2018-07-20T06:38:32.775Z,5.03
2018-07-20T06:41:05.235Z,5.27
2018-07-20T06:43:37.375Z,4.63
2018-07-20T06:46:09.316Z,5.30
2018-07-20T06:48:41.234Z,5.60
2018-07-20T06:51:12.506Z,5.80
2018-07-20T06:53:44.896Z,5.23
2018-07-20T06:56:16.643Z,5.30
2018-07-20T06:58:49.777Z,5.13
2018-07-20T07:01:21.895Z,5.60
2018-07-20T07:03:54.366Z,5.40
2018-07-20T07:06:26.443Z,5.73
2018-07-20T07:08:59.028Z,6.03
2018-07-20T07:11:31.331Z,4.77
2018-07-20T07:14:03.841Z,5.43
2018-07-20T07:16:35.982Z,5.80
2018-07-20T07:19:08.242Z,5.30
2018-07-20T07:21:39.987Z,5.83
2018-07-20T07:24:13.048Z,5.30
2018-07-20T07:26:45.042Z,5.20
2018-07-20T07:29:17.894Z,5.27
2018-07-20T07:31:50.302Z,5.03
2018-07-20T07:34:21.476Z,5.20
2018-07-20T07:36:53.697Z,4.40
2018-07-20T07:39:26.274Z,4.10
2018-07-20T07:41:57.188Z,4.13
2018-07-20T07:44:28.862Z,4.70
2018-07-20T07:47:00.058Z,4.90
2018-07-20T07:49:33.088Z,4.67
2018-07-20T07:52:05.300Z,4.00
2018-07-20T07:54:37.193Z,4.30
2018-07-20T07:57:09.098Z,4.10
2018-07-20T07:59:41.698Z,4.40
2018-07-20T08:02:14.215Z,4.20
2018-07-20T08:04:46.260Z,3.70
2018-07-20T08:07:18.500Z,4.10
2018-07-20T08:09:50.665Z,3.70
2018-07-20T08:12:22.876Z,3.70
2018-07-20T08:14:55.225Z,4.17
2018-07-20T08:17:27.455Z,4.30
2018-07-20T08:19:59.235Z,4.70
2018-07-20T08:22:30.889Z,4.17
2018-07-20T08:25:02.160Z,4.30
2018-07-20T08:27:34.036Z,4.20
2018-07-20T08:30:06.831Z,3.80
2018-07-20T08:32:38.796Z,4.07
2018-07-20T08:35:11.096Z,3.43
2018-07-20T08:37:43.241Z,3.70
2018-07-20T08:40:15.397Z,4.57
2018-07-20T08:42:47.426Z,3.40
2018-07-20T08:45:19.405Z,3.80
2018-07-20T08:47:50.162Z,4.30
2018-07-20T08:50:21.014Z,4.10
2018-07-20T08:52:52.771Z,3.90
2018-07-20T08:55:24.391Z,3.90
2018-07-20T08:57:56.019Z,3.80
2018-07-20T09:00:28.927Z,3.90
2018-07-20T09:03:00.609Z,3.60
2018-07-20T09:05:32.024Z,4.10
2018-07-20T09:08:03.472Z,4.73
2018-07-20T09:10:36.251Z,3.90
2018-07-20T09:13:07.953Z,3.87
2018-07-20T09:15:39.739Z,3.40
2018-07-20T09:18:11.315Z,4.37
2018-07-20T09:20:43.991Z,4.60
2018-07-20T09:23:15.819Z,3.80
2018-07-20T09:25:47.533Z,4.27
2018-07-20T09:28:20.279Z,4.47
2018-07-20T09:30:52.239Z,5.50
2018-07-20T09:33:23.878Z,4.00
2018-07-20T09:35:58.001Z,4.20
2018-07-20T09:38:29.633Z,3.90
2018-07-20T09:41:01.659Z,3.17
2018-07-20T09:43:34.232Z,3.33
2018-07-20T09:46:06.641Z,3.87
2018-07-20T09:48:37.626Z,4.60
2018-07-20T09:51:09.471Z,3.60
2018-07-20T09:53:40.847Z,3.90
2018-07-20T09:56:12.661Z,3.67
2018-07-20T09:58:44.108Z,4.03
2018-07-20T10:01:16.486Z,3.40
2018-07-20T10:03:48.236Z,3.90
2018-07-20T10:06:20.656Z,3.77
2018-07-20T10:08:52.118Z,3.60
2018-07-20T10:11:24.039Z,4.47
2018-07-20T10:13:56.278Z,3.83
2018-07-20T10:16:26.176Z,3.97
2018-07-20T10:18:57.575Z,4.03
2018-07-20T10:21:30.443Z,4.90
2018-07-20T10:24:01.514Z,4.77
2018-07-20T10:26:33.240Z,4.13
2018-07-20T10:29:04.476Z,4.07
2018-07-20T10:31:37.304Z,4.30
2018-07-20T10:34:09.610Z,5.57
2018-07-20T10:36:40.688Z,4.10
2018-07-20T10:39:12.225Z,4.47
2018-07-20T10:41:45.170Z,4.60
2018-07-20T10:44:16.638Z,4.33
2018-07-20T10:46:49.249Z,4.90
2018-07-20T10:49:20.622Z,4.90
2018-07-20T10:51:52.296Z,4.37
2018-07-20T10:54:23.678Z,4.00
2018-07-20T10:56:54.836Z,3.80
2018-07-20T10:59:26.079Z,4.53
2018-07-20T11:01:58.413Z,3.90
2018-07-20T11:04:31.118Z,3.80
2018-07-20T11:07:03.447Z,4.20
2018-07-20T11:09:35.342Z,3.93
2018-07-20T11:12:08.734Z,4.50
2018-07-20T11:14:40.320Z,3.97
2018-07-20T11:17:13.349Z,3.63
2018-07-20T11:19:44.705Z,4.33
2018-07-20T11:22:16.952Z,3.43
2018-07-20T11:24:48.665Z,3.97
2018-07-20T11:27:21.414Z,4.37
2018-07-20T11:29:52.261Z,4.53
2018-07-20T11:32:25.041Z,4.50
2018-07-20T11:34:56.559Z,3.93
2018-07-20T11:37:28.116Z,4.00
2018-07-20T11:40:00.575Z,3.63
2018-07-20T11:42:32.587Z,4.30
2018-07-20T11:45:05.008Z,4.00
2018-07-20T11:47:36.951Z,4.00
2018-07-20T11:50:08.466Z,4.23
2018-07-20T11:52:40.296Z,5.07
2018-07-20T11:55:13.668Z,5.23
2018-07-20T11:57:46.402Z,4.50
2018-07-20T12:00:18.649Z,5.33
2018-07-20T12:02:50.319Z,3.93
2018-07-20T12:05:22.476Z,4.40
2018-07-20T12:07:54.343Z,4.40
2018-07-20T12:10:26.532Z,4.53
2018-07-20T12:12:58.000Z,4.53
2018-07-20T12:15:30.152Z,5.00
2018-07-20T12:18:01.315Z,3.97
2018-07-20T12:20:32.677Z,4.20
2018-07-20T12:23:05.438Z,4.00
2018-07-20T12:25:36.309Z,4.33
2018-07-20T12:28:07.380Z,4.30
2018-07-20T12:30:39.394Z,4.60
2018-07-20T12:33:12.263Z,4.60
2018-07-20T12:35:42.454Z,4.57
2018-07-20T12:38:14.477Z,5.30
2018-07-20T12:40:45.609Z,3.93
2018-07-20T12:43:17.048Z,4.50
2018-07-20T12:45:49.176Z,4.53
2018-07-20T12:48:20.314Z,4.90
2018-07-20T12:50:51.858Z,4.37
2018-07-20T12:53:23.503Z,4.63
2018-07-20T12:55:55.033Z,4.53
2018-07-20T12:58:26.910Z,3.90
2018-07-20T13:00:58.818Z,3.80
2018-07-20T13:03:31.121Z,3.97
2018-07-20T13:06:03.249Z,4.70
2018-07-20T13:08:35.424Z,4.87
2018-07-20T13:11:07.217Z,4.67
2018-07-20T13:13:39.783Z,4.17
2018-07-20T13:16:11.240Z,4.00
2018-07-20T13:18:43.515Z,4.50
2018-07-20T13:21:15.263Z,4.53
2018-07-20T13:23:46.721Z,4.60
2018-07-20T13:26:19.338Z,4.60
2018-07-20T13:28:51.764Z,3.97
2018-07-20T13:31:24.450Z,4.50
2018-07-20T13:33:58.070Z,4.27
2018-07-20T13:36:30.835Z,4.27
2018-07-20T13:39:02.259Z,4.63
2018-07-20T13:41:34.741Z,4.80
2018-07-20T13:44:07.305Z,3.90
2018-07-20T13:46:39.188Z,4.70
2018-07-20T13:49:10.709Z,4.40
2018-07-20T13:51:43.180Z,4.40
2018-07-20T13:54:14.984Z,4.30
2018-07-20T13:56:47.046Z,4.63
2018-07-20T13:59:19.301Z,4.63
2018-07-20T14:01:51.281Z,4.73
2018-07-20T14:04:23.454Z,4.40
2018-07-20T14:06:56.006Z,4.30
2018-07-20T14:09:28.210Z,5.13
2018-07-20T14:11:59.374Z,4.60
2018-07-20T14:14:32.751Z,4.47
2018-07-20T14:17:04.305Z,3.60
2018-07-20T14:19:37.406Z,4.97
2018-07-20T14:22:09.090Z,4.63
2018-07-20T14:24:40.235Z,3.93
2018-07-20T14:27:12.629Z,4.03
2018-07-20T14:29:45.159Z,4.60
2018-07-20T14:32:16.865Z,4.90
2018-07-20T14:34:48.984Z,5.10
2018-07-20T14:37:21.553Z,4.23
2018-07-20T14:39:53.174Z,4.03
2018-07-20T14:42:24.643Z,4.50
2018-07-20T14:44:57.415Z,4.20
2018-07-20T14:47:29.596Z,4.07
2018-07-20T14:50:02.680Z,5.27
2018-07-20T14:52:34.624Z,4.43
2018-07-20T14:55:07.396Z,4.70
2018-07-20T14:57:38.141Z,4.90
2018-07-20T15:00:09.595Z,4.17
2018-07-20T15:02:40.700Z,4.57
2018-07-20T15:05:13.785Z,4.30
2018-07-20T15:07:45.466Z,4.77
2018-07-20T15:10:17.774Z,4.20
2018-07-20T15:12:49.982Z,4.87
2018-07-20T15:15:22.574Z,4.87
2018-07-20T15:17:55.473Z,5.07
2018-07-20T15:20:28.869Z,4.37
2018-07-20T15:23:00.314Z,5.50
2018-07-20T15:25:33.034Z,4.70
2018-07-20T15:28:04.553Z,5.50
2018-07-20T15:30:36.722Z,4.97
2018-07-20T15:33:08.568Z,5.03
2018-07-20T15:35:40.614Z,5.30
2018-07-20T15:38:12.391Z,4.60
2018-07-20T15:40:44.376Z,4.60
2018-07-20T15:43:17.474Z,4.43
2018-07-20T15:45:52.100Z,5.10
2018-07-20T15:48:20.181Z,4.20
2018-07-20T15:50:52.473Z,4.40
2018-07-20T15:53:38.844Z,4.73
2018-07-20T15:55:56.518Z,4.90
2018-07-20T15:58:27.815Z,4.53
2018-07-20T16:00:59.875Z,4.50
2018-07-20T16:03:31.375Z,4.10
2018-07-20T16:06:04.301Z,4.37
2018-07-20T16:08:35.976Z,4.10
2018-07-20T16:11:08.105Z,4.20
2018-07-20T16:13:40.483Z,4.43
2018-07-20T16:16:12.774Z,4.50
2018-07-20T16:18:44.103Z,4.40
2018-07-20T16:21:15.610Z,4.97
2018-07-20T16:23:47.532Z,4.80
2018-07-20T16:26:19.921Z,3.93
2018-07-20T16:28:52.533Z,4.70
2018-07-20T16:31:23.823Z,4.80
2018-07-20T16:33:56.186Z,5.03
2018-07-20T16:36:29.242Z,4.60
2018-07-20T16:39:00.256Z,4.93
2018-07-20T16:41:32.340Z,4.80
2018-07-20T16:44:04.778Z,5.17
2018-07-20T16:46:36.491Z,4.23
2018-07-20T16:49:08.758Z,4.27
2018-07-20T16:51:42.011Z,4.40
2018-07-20T16:54:13.988Z,4.70
2018-07-20T16:56:46.259Z,4.53
2018-07-20T16:59:17.919Z,4.87
2018-07-20T17:01:48.546Z,4.90
2018-07-20T17:04:19.563Z,3.80
2018-07-20T17:06:50.752Z,4.30
2018-07-20T17:09:21.329Z,5.40
2018-07-20T17:11:53.518Z,5.07
2018-07-20T17:14:25.667Z,4.20
2018-07-20T17:16:58.060Z,5.00
2018-07-20T17:19:29.911Z,4.27
2018-07-20T17:22:02.235Z,4.63
2018-07-20T17:24:34.422Z,4.00
2018-07-20T17:27:06.019Z,4.73
2018-07-20T17:29:38.284Z,4.67
2018-07-20T17:32:10.771Z,4.43
2018-07-20T17:34:42.891Z,4.70
2018-07-20T17:37:14.772Z,4.10
2018-07-20T17:39:46.379Z,4.20
2018-07-20T17:42:17.633Z,4.67
2018-07-20T17:44:48.474Z,5.13
2018-07-20T17:47:20.194Z,4.40
2018-07-20T17:49:50.579Z,4.70
2018-07-20T17:52:22.172Z,5.10
2018-07-20T17:54:53.208Z,4.73
2018-07-20T17:57:24.498Z,5.23
2018-07-20T17:59:56.296Z,5.87
2018-07-20T18:02:27.712Z,6.17
2018-07-20T18:04:59.304Z,6.17
2018-07-20T18:07:30.452Z,5.73
2018-07-20T18:10:01.145Z,5.97
2018-07-20T18:12:32.383Z,4.70
2018-07-20T18:15:02.930Z,5.90
2018-07-20T18:17:33.618Z,4.20
2018-07-20T18:20:04.982Z,5.23
2018-07-20T18:22:36.166Z,4.40
2018-07-20T18:25:07.446Z,4.40
2018-07-20T18:27:37.700Z,5.17
2018-07-20T18:30:08.740Z,4.60
2018-07-20T18:32:40.729Z,4.63
2018-07-20T18:35:10.877Z,5.07
2018-07-20T18:37:42.267Z,4.57
2018-07-20T18:40:13.419Z,4.17
2018-07-20T18:42:44.298Z,4.60
2018-07-20T18:45:15.374Z,4.90
2018-07-20T18:47:47.322Z,5.20
2018-07-20T18:50:19.032Z,4.40
2018-07-20T18:52:50.160Z,5.30
2018-07-20T18:55:20.915Z,4.30
2018-07-20T18:57:52.919Z,4.43
2018-07-20T19:00:24.547Z,4.33
2018-07-20T19:02:54.591Z,4.93
2018-07-20T19:05:26.542Z,4.87
2018-07-20T19:07:58.299Z,5.13
2018-07-20T19:10:29.025Z,5.87
2018-07-20T19:12:59.788Z,5.00
2018-07-20T19:15:30.604Z,6.43
2018-07-20T19:18:01.643Z,5.90
2018-07-20T19:20:32.662Z,6.20
2018-07-20T19:23:03.062Z,6.60
2018-07-20T19:25:33.532Z,6.47
2018-07-20T19:28:04.764Z,6.40
2018-07-20T19:30:35.726Z,5.60
2018-07-20T19:33:06.979Z,5.60
2018-07-20T19:35:38.575Z,5.83
2018-07-20T19:38:09.742Z,4.60
2018-07-20T19:40:40.066Z,5.60
2018-07-20T19:43:11.058Z,5.10
2018-07-20T19:45:42.667Z,4.97
2018-07-20T19:48:13.531Z,5.60
2018-07-20T19:50:44.084Z,6.17
2018-07-20T19:53:15.041Z,6.23
2018-07-20T19:55:46.435Z,6.60
2018-07-20T19:58:16.434Z,7.73
2018-07-20T20:00:46.730Z,5.77
2018-07-20T20:03:17.664Z,5.80
2018-07-20T20:05:48.859Z,5.77
2018-07-20T20:08:19.462Z,4.60
2018-07-20T20:10:50.912Z,4.87
2018-07-20T20:13:22.040Z,5.60
2018-07-20T20:15:52.825Z,5.33
2018-07-20T20:18:24.117Z,4.93
2018-07-20T20:20:55.568Z,5.27
2018-07-20T20:23:26.773Z,5.07
2018-07-20T20:25:57.775Z,5.03
2018-07-20T20:28:29.066Z,5.00
2018-07-20T20:31:00.959Z,4.57
2018-07-20T20:33:31.792Z,4.97
2018-07-20T20:36:02.960Z,5.10
2018-07-20T20:38:33.913Z,4.83
2018-07-20T20:41:05.846Z,4.70
2018-07-20T20:43:36.377Z,5.40
2018-07-20T20:46:08.056Z,5.33
2018-07-20T20:48:39.002Z,4.97
2018-07-20T20:51:09.938Z,4.90
2018-07-20T20:53:40.499Z,4.50
2018-07-20T20:56:12.215Z,5.20
2018-07-20T20:58:43.664Z,5.47
2018-07-20T21:01:14.470Z,4.83
2018-07-20T21:03:45.363Z,4.77
2018-07-20T21:06:18.173Z,5.80
2018-07-20T21:08:49.565Z,5.50
2018-07-20T21:11:21.228Z,5.50
2018-07-20T21:13:52.619Z,5.53
2018-07-20T21:16:22.942Z,5.40
2018-07-20T21:18:54.432Z,5.50
2018-07-20T21:21:28.635Z,6.00
2018-07-20T21:23:59.507Z,5.73
2018-07-20T21:26:30.800Z,5.80
2018-07-20T21:29:02.195Z,6.13
2018-07-20T21:31:32.971Z,6.03
2018-07-20T21:34:03.589Z,5.90
2018-07-20T21:36:34.628Z,6.50
2018-07-20T21:39:08.680Z,5.47
2018-07-20T21:41:40.512Z,6.70
2018-07-20T21:44:11.810Z,6.33
2018-07-20T21:46:44.160Z,6.43
2018-07-20T21:49:15.615Z,5.40
2018-07-20T21:51:45.921Z,5.80
2018-07-20T21:54:17.415Z,6.27
2018-07-20T21:56:48.307Z,5.63
2018-07-20T21:59:19.649Z,5.93
2018-07-20T22:01:50.775Z,6.50
2018-07-20T22:04:21.748Z,6.97
2018-07-20T22:06:53.482Z,6.80
2018-07-20T22:09:23.343Z,6.20
2018-07-20T22:11:55.577Z,6.73
2018-07-20T22:14:26.793Z,6.33
2018-07-20T22:16:57.614Z,6.30
2018-07-20T22:19:28.536Z,6.23
2018-07-20T22:21:59.379Z,6.27
2018-07-20T22:24:30.145Z,5.90
2018-07-20T22:27:01.491Z,6.20
2018-07-20T22:29:32.623Z,5.93
2018-07-20T22:32:03.735Z,6.23
2018-07-20T22:34:34.602Z,6.47
2018-07-20T22:37:06.098Z,6.40
2018-07-20T22:39:36.543Z,6.60
2018-07-20T22:42:07.868Z,6.20
2018-07-20T22:44:38.717Z,6.10
2018-07-20T22:47:10.157Z,6.80
2018-07-20T22:49:41.130Z,5.93
2018-07-20T22:52:11.595Z,6.40
2018-07-20T22:54:42.267Z,6.93
2018-07-20T22:57:13.476Z,7.10
2018-07-20T22:59:44.209Z,6.60
2018-07-20T23:02:15.273Z,7.00
2018-07-20T23:04:46.286Z,6.60
2018-07-20T23:07:17.144Z,6.20
2018-07-20T23:09:49.023Z,7.53
2018-07-20T23:12:20.587Z,6.87
2018-07-20T23:14:51.536Z,5.63
2018-07-20T23:17:21.988Z,6.30
2018-07-20T23:19:52.127Z,6.80
2018-07-20T23:22:22.542Z,6.30
2018-07-20T23:24:54.136Z,6.60
2018-07-20T23:27:25.189Z,6.73
2018-07-20T23:29:56.410Z,6.80
2018-07-20T23:32:28.522Z,7.10
2018-07-20T23:34:59.954Z,7.17
2018-07-20T23:37:31.904Z,6.53
2018-07-20T23:40:02.545Z,6.20
2018-07-20T23:42:34.599Z,7.40
2018-07-20T23:45:05.501Z,7.10
2018-07-20T23:47:38.245Z,6.47
2018-07-20T23:50:09.165Z,6.83
2018-07-20T23:52:39.902Z,7.53
2018-07-20T23:55:11.658Z,7.17
2018-07-20T23:57:43.202Z,7.30
