createdAt,value
2019-01-18T00:00:54.940Z,17.60
2019-01-18T00:03:28.083Z,17.60
2019-01-18T00:06:01.474Z,17.50
2019-01-18T00:08:34.588Z,17.40
2019-01-18T00:11:07.484Z,17.40
2019-01-18T00:13:40.616Z,17.40
2019-01-18T00:16:13.452Z,17.30
2019-01-18T00:18:46.484Z,17.40
2019-01-18T00:21:19.536Z,17.40
2019-01-18T00:24:00.964Z,17.40
2019-01-18T00:26:36.168Z,17.40
2019-01-18T00:29:09.130Z,17.40
2019-01-18T00:31:42.629Z,17.30
2019-01-18T00:34:15.615Z,17.20
2019-01-18T00:36:48.514Z,17.20
2019-01-18T00:39:21.415Z,17.10
2019-01-18T00:41:54.310Z,17.10
2019-01-18T00:44:27.454Z,17.10
2019-01-18T00:47:00.338Z,17.20
2019-01-18T00:49:33.274Z,17.20
2019-01-18T00:52:06.422Z,17.20
2019-01-18T00:54:39.359Z,17.10
2019-01-18T00:57:12.531Z,17.00
2019-01-18T00:59:45.896Z,17.00
2019-01-18T01:02:29.889Z,16.90
2019-01-18T01:05:14.618Z,16.90
2019-01-18T01:07:50.275Z,16.80
2019-01-18T01:10:23.256Z,16.90
2019-01-18T01:12:56.057Z,16.90
2019-01-18T01:15:28.960Z,16.90
2019-01-18T01:18:01.858Z,16.90
2019-01-18T01:20:34.766Z,16.70
2019-01-18T01:23:07.778Z,16.70
2019-01-18T01:25:40.681Z,16.70
2019-01-18T01:28:13.652Z,16.50
2019-01-18T01:30:46.721Z,16.30
2019-01-18T01:33:19.643Z,16.10
2019-01-18T01:35:53.268Z,16.10
2019-01-18T01:38:26.060Z,16.20
2019-01-18T01:40:58.924Z,16.20
2019-01-18T01:43:31.703Z,16.20
2019-01-18T01:46:04.533Z,16.30
2019-01-18T01:48:37.476Z,16.20
2019-01-18T01:51:10.547Z,16.20
2019-01-18T01:53:43.496Z,16.30
2019-01-18T01:56:16.348Z,16.30
2019-01-18T01:58:50.009Z,16.30
2019-01-18T02:01:22.813Z,16.30
2019-01-18T02:03:55.770Z,16.30
2019-01-18T02:06:28.907Z,16.30
2019-01-18T02:09:01.808Z,16.20
2019-01-18T02:11:34.751Z,16.20
2019-01-18T02:14:07.852Z,16.10
2019-01-18T02:16:40.759Z,16.10
2019-01-18T02:19:13.692Z,16.20
2019-01-18T02:21:46.681Z,16.20
2019-01-18T02:24:19.879Z,16.20
2019-01-18T02:26:52.815Z,16.20
2019-01-18T02:29:25.706Z,16.10
2019-01-18T02:31:58.564Z,16.10
2019-01-18T02:34:31.479Z,16.00
2019-01-18T02:37:05.958Z,16.00
2019-01-18T02:39:39.504Z,16.00
2019-01-18T02:42:12.527Z,16.10
2019-01-18T02:44:45.537Z,16.00
2019-01-18T02:47:18.385Z,15.90
2019-01-18T02:49:51.256Z,15.90
2019-01-18T02:52:24.037Z,15.90
2019-01-18T02:54:57.062Z,15.80
2019-01-18T02:57:30.097Z,15.90
2019-01-18T03:00:04.927Z,15.80
2019-01-18T03:02:37.181Z,15.70
2019-01-18T03:05:11.444Z,15.80
2019-01-18T03:07:44.962Z,15.70
2019-01-18T03:10:27.223Z,15.70
2019-01-18T03:13:00.416Z,15.80
2019-01-18T03:15:33.321Z,15.70
2019-01-18T03:18:06.306Z,15.70
2019-01-18T03:20:39.234Z,15.80
2019-01-18T03:23:12.149Z,15.70
2019-01-18T03:25:45.936Z,15.60
2019-01-18T03:28:19.422Z,15.60
2019-01-18T03:30:52.253Z,15.60
2019-01-18T03:33:25.097Z,15.50
2019-01-18T03:35:58.343Z,15.50
2019-01-18T03:38:31.411Z,15.50
2019-01-18T03:41:04.389Z,15.50
2019-01-18T03:46:13.533Z,15.50
2019-01-18T03:48:49.426Z,15.40
2019-01-18T03:51:22.416Z,15.40
2019-01-18T03:53:57.057Z,15.40
2019-01-18T03:56:30.508Z,15.40
2019-01-18T03:59:03.712Z,15.30
2019-01-18T04:01:37.084Z,15.20
2019-01-18T04:04:10.414Z,15.20
2019-01-18T04:06:45.003Z,15.20
2019-01-18T04:09:18.614Z,15.20
2019-01-18T04:11:51.814Z,15.30
2019-01-18T04:14:26.242Z,15.20
2019-01-18T04:16:59.648Z,15.20
2019-01-18T04:19:33.477Z,15.20
2019-01-18T04:22:16.520Z,15.20
2019-01-18T04:24:51.048Z,15.20
2019-01-18T04:27:25.340Z,15.20
2019-01-18T04:29:59.757Z,15.10
2019-01-18T04:32:37.315Z,15.10
2019-01-18T04:35:13.159Z,15.20
2019-01-18T04:37:46.434Z,15.10
2019-01-18T04:40:24.824Z,15.00
2019-01-18T04:42:58.035Z,15.00
2019-01-18T04:45:31.168Z,14.90
2019-01-18T04:48:05.784Z,14.80
2019-01-18T04:50:38.930Z,14.70
2019-01-18T04:53:12.166Z,14.70
2019-01-18T04:55:45.155Z,14.60
2019-01-18T04:58:18.054Z,14.60
2019-01-18T05:00:51.255Z,14.60
2019-01-18T05:03:24.335Z,14.60
2019-01-18T05:05:58.738Z,14.50
2019-01-18T05:08:31.824Z,14.50
2019-01-18T05:11:05.227Z,14.50
2019-01-18T05:13:38.275Z,14.40
2019-01-18T05:16:12.219Z,14.30
2019-01-18T05:18:45.414Z,14.30
2019-01-18T05:21:18.412Z,14.30
2019-01-18T05:23:53.627Z,14.30
2019-01-18T05:26:26.887Z,14.30
2019-01-18T05:29:00.022Z,14.30
2019-01-18T05:31:34.700Z,14.30
2019-01-18T05:34:07.706Z,14.30
2019-01-18T05:36:40.926Z,14.40
2019-01-18T05:39:14.227Z,14.40
2019-01-18T05:41:54.427Z,14.50
2019-01-18T05:44:27.610Z,14.50
2019-01-18T05:47:00.885Z,14.60
2019-01-18T05:49:34.174Z,14.60
2019-01-18T05:52:07.769Z,14.60
2019-01-18T05:54:41.589Z,14.60
2019-01-18T05:57:14.984Z,14.60
2019-01-18T05:59:48.012Z,14.60
2019-01-18T06:02:21.174Z,14.60
2019-01-18T06:04:54.652Z,14.60
2019-01-18T06:07:27.717Z,14.60
2019-01-18T06:10:00.783Z,14.60
2019-01-18T06:12:48.776Z,14.50
2019-01-18T06:18:15.259Z,14.50
2019-01-18T06:20:48.265Z,14.50
2019-01-18T06:23:21.429Z,14.50
2019-01-18T06:25:54.654Z,14.50
2019-01-18T06:28:27.777Z,14.50
2019-01-18T06:31:01.797Z,14.40
2019-01-18T06:33:35.218Z,14.40
2019-01-18T06:36:08.598Z,14.40
2019-01-18T06:38:41.606Z,14.40
2019-01-18T06:41:26.920Z,14.40
2019-01-18T06:44:00.077Z,14.30
2019-01-18T06:46:33.188Z,14.40
2019-01-18T06:49:06.773Z,14.30
2019-01-18T06:51:40.175Z,14.30
2019-01-18T06:54:13.350Z,14.30
2019-01-18T06:56:46.448Z,14.30
2019-01-18T06:59:19.577Z,14.40
2019-01-18T07:01:53.013Z,14.30
2019-01-18T07:04:26.400Z,14.30
2019-01-18T07:06:59.483Z,14.30
2019-01-18T07:09:32.661Z,14.30
2019-01-18T07:12:05.964Z,14.30
2019-01-18T07:14:39.170Z,14.30
2019-01-18T07:17:12.156Z,14.30
2019-01-18T07:19:45.186Z,14.30
2019-01-18T07:22:18.263Z,14.30
2019-01-18T07:24:51.259Z,14.20
2019-01-18T07:27:24.281Z,14.20
2019-01-18T07:29:57.615Z,14.20
2019-01-18T07:32:30.845Z,14.20
2019-01-18T07:35:05.645Z,14.20
2019-01-18T07:37:38.816Z,14.10
2019-01-18T07:40:12.412Z,14.10
2019-01-18T07:42:45.481Z,14.10
2019-01-18T07:45:24.664Z,14.10
2019-01-18T07:47:58.258Z,14.20
2019-01-18T07:50:31.817Z,14.10
2019-01-18T07:53:04.920Z,14.10
2019-01-18T07:55:38.116Z,14.10
2019-01-18T07:58:11.118Z,14.10
2019-01-18T08:00:44.216Z,14.00
2019-01-18T08:03:17.493Z,14.00
2019-01-18T08:05:50.721Z,14.00
2019-01-18T08:08:24.048Z,13.90
2019-01-18T08:10:57.397Z,13.90
2019-01-18T08:13:30.801Z,13.90
2019-01-18T08:16:04.236Z,14.00
2019-01-18T08:18:37.441Z,14.00
2019-01-18T08:21:10.575Z,14.00
2019-01-18T08:23:43.549Z,14.00
2019-01-18T08:26:16.751Z,14.00
2019-01-18T08:28:49.674Z,14.00
2019-01-18T08:31:28.701Z,13.90
2019-01-18T08:33:58.180Z,13.90
2019-01-18T08:36:31.426Z,14.00
2019-01-18T08:39:05.583Z,14.00
2019-01-18T08:41:38.710Z,14.00
2019-01-18T08:44:11.821Z,14.00
2019-01-18T08:46:44.980Z,13.90
2019-01-18T08:49:18.154Z,14.00
2019-01-18T08:51:51.336Z,13.90
2019-01-18T08:54:24.537Z,14.00
2019-01-18T08:56:57.794Z,14.00
2019-01-18T08:59:30.885Z,14.00
2019-01-18T09:02:04.112Z,14.00
2019-01-18T09:04:37.027Z,14.00
2019-01-18T09:07:10.442Z,14.00
2019-01-18T09:09:43.499Z,14.00
2019-01-18T09:12:16.551Z,14.00
2019-01-18T09:14:49.699Z,14.00
2019-01-18T09:17:22.829Z,14.00
2019-01-18T09:19:55.865Z,14.00
2019-01-18T09:22:29.090Z,14.00
2019-01-18T09:25:02.166Z,14.00
2019-01-18T09:27:35.262Z,14.00
2019-01-18T09:30:10.221Z,14.00
2019-01-18T09:32:43.314Z,14.00
2019-01-18T09:35:17.055Z,14.00
2019-01-18T09:37:50.189Z,13.90
2019-01-18T09:40:25.687Z,13.90
2019-01-18T09:42:58.877Z,13.90
2019-01-18T09:45:32.142Z,13.90
2019-01-18T09:48:05.234Z,13.90
2019-01-18T09:50:38.676Z,13.90
2019-01-18T09:53:13.448Z,14.00
2019-01-18T09:55:46.542Z,14.00
2019-01-18T09:58:19.676Z,14.00
2019-01-18T10:00:52.786Z,13.90
2019-01-18T10:03:25.949Z,14.00
2019-01-18T10:05:59.133Z,14.00
2019-01-18T10:08:32.383Z,14.00
2019-01-18T10:11:05.471Z,14.00
2019-01-18T10:13:38.539Z,14.00
2019-01-18T10:16:11.618Z,14.00
2019-01-18T10:18:45.169Z,14.10
2019-01-18T10:21:18.247Z,14.10
2019-01-18T10:23:51.374Z,14.00
2019-01-18T10:26:24.490Z,14.00
2019-01-18T10:28:57.716Z,14.00
2019-01-18T10:31:30.828Z,14.00
2019-01-18T10:34:04.006Z,14.10
2019-01-18T10:37:21.783Z,14.00
2019-01-18T10:39:56.215Z,14.00
2019-01-18T10:42:29.327Z,13.90
2019-01-18T10:45:02.234Z,13.90
2019-01-18T10:47:35.316Z,13.90
2019-01-18T10:50:09.999Z,13.90
2019-01-18T10:52:43.134Z,13.80
2019-01-18T10:55:16.345Z,13.80
2019-01-18T10:57:49.325Z,13.80
2019-01-18T11:00:24.867Z,13.80
2019-01-18T11:02:58.114Z,13.80
2019-01-18T11:05:31.248Z,13.80
2019-01-18T11:08:05.388Z,13.70
2019-01-18T11:10:38.815Z,13.70
2019-01-18T11:13:14.480Z,13.60
2019-01-18T11:15:48.595Z,13.60
2019-01-18T11:18:21.717Z,13.60
2019-01-18T11:21:15.145Z,13.60
2019-01-18T11:23:48.265Z,13.60
2019-01-18T11:26:21.391Z,13.60
2019-01-18T11:28:56.582Z,13.50
2019-01-18T11:31:31.493Z,13.60
2019-01-18T11:34:05.232Z,13.70
2019-01-18T11:36:39.346Z,13.60
2019-01-18T11:39:13.101Z,13.60
2019-01-18T11:41:46.310Z,13.60
2019-01-18T11:44:19.601Z,13.60
2019-01-18T11:46:56.785Z,13.60
2019-01-18T11:49:30.370Z,13.50
2019-01-18T11:52:03.701Z,13.50
2019-01-18T11:54:36.867Z,13.50
2019-01-18T11:57:10.274Z,13.50
2019-01-18T11:59:43.302Z,13.40
2019-01-18T12:02:22.053Z,13.40
2019-01-18T12:04:51.053Z,13.40
2019-01-18T12:07:25.199Z,13.40
2019-01-18T12:09:58.353Z,13.50
2019-01-18T12:12:33.380Z,13.50
2019-01-18T12:15:06.633Z,13.50
2019-01-18T12:17:39.869Z,13.50
2019-01-18T12:20:18.210Z,13.60
2019-01-18T12:22:51.410Z,13.60
2019-01-18T12:25:27.461Z,13.60
2019-01-18T12:28:00.931Z,13.70
2019-01-18T12:30:39.777Z,13.70
2019-01-18T12:33:31.437Z,13.70
2019-01-18T12:36:10.178Z,13.80
2019-01-18T12:38:44.846Z,13.80
2019-01-18T12:41:19.099Z,13.80
2019-01-18T12:43:52.411Z,13.90
2019-01-18T12:46:25.732Z,13.90
2019-01-18T12:49:07.926Z,13.90
2019-01-18T12:51:41.059Z,13.90
2019-01-18T12:54:14.258Z,14.00
2019-01-18T12:56:49.606Z,14.00
2019-01-18T12:59:23.489Z,14.10
2019-01-18T13:01:57.621Z,14.10
2019-01-18T13:04:33.065Z,14.10
2019-01-18T13:07:08.691Z,14.10
2019-01-18T13:09:42.854Z,14.10
2019-01-18T13:12:16.211Z,14.10
2019-01-18T13:14:49.451Z,14.20
2019-01-18T13:17:25.239Z,14.30
2019-01-18T13:19:58.446Z,14.50
2019-01-18T13:22:33.742Z,14.70
2019-01-18T13:25:07.738Z,14.90
2019-01-18T13:28:05.424Z,14.90
2019-01-18T13:30:47.909Z,15.10
2019-01-18T13:33:33.459Z,15.50
2019-01-18T13:36:11.982Z,15.80
2019-01-18T13:38:47.346Z,15.70
2019-01-18T13:41:40.062Z,15.70
2019-01-18T13:44:16.399Z,15.80
2019-01-18T13:46:51.705Z,15.80
2019-01-18T13:49:24.921Z,15.70
2019-01-18T13:55:03.679Z,15.80
2019-01-18T14:00:55.905Z,15.80
2019-01-18T14:03:30.361Z,15.80
2019-01-18T14:06:07.730Z,15.90
2019-01-18T14:08:46.397Z,16.00
2019-01-18T14:11:21.106Z,16.10
2019-01-18T14:14:02.709Z,16.20
2019-01-18T14:16:40.628Z,16.30
2019-01-18T14:19:16.680Z,16.70
2019-01-18T14:21:51.958Z,16.70
2019-01-18T14:25:34.881Z,16.30
2019-01-18T14:28:11.286Z,16.20
2019-01-18T14:30:50.469Z,16.10
2019-01-18T14:33:24.203Z,16.00
2019-01-18T14:36:02.677Z,16.00
2019-01-18T14:39:05.715Z,16.10
2019-01-18T14:41:42.302Z,16.20
2019-01-18T14:44:17.465Z,16.30
2019-01-18T14:46:50.682Z,16.40
2019-01-18T14:49:24.135Z,16.50
2019-01-18T14:52:00.469Z,16.40
2019-01-18T14:54:35.917Z,16.20
2019-01-18T14:57:09.818Z,16.20
2019-01-18T14:59:44.388Z,16.20
2019-01-18T15:02:24.966Z,16.20
2019-01-18T15:05:08.425Z,16.30
2019-01-18T15:07:46.380Z,16.50
2019-01-18T15:10:23.593Z,16.50
2019-01-18T15:13:06.897Z,16.50
2019-01-18T15:15:41.658Z,16.50
2019-01-18T15:18:16.775Z,16.70
2019-01-18T15:20:50.125Z,16.80
2019-01-18T15:23:23.346Z,17.00
2019-01-18T15:25:58.592Z,17.40
2019-01-18T15:29:18.965Z,17.80
2019-01-18T15:32:02.588Z,18.10
2019-01-18T15:34:36.127Z,18.50
2019-01-18T15:37:10.238Z,18.40
2019-01-18T15:39:43.479Z,18.10
2019-01-18T15:42:18.424Z,18.20
2019-01-18T15:45:09.919Z,18.40
2019-01-18T15:48:04.341Z,18.50
2019-01-18T15:50:47.871Z,18.40
2019-01-18T15:53:22.181Z,18.60
2019-01-18T15:56:04.821Z,18.70
2019-01-18T15:58:38.466Z,18.60
2019-01-18T16:01:13.750Z,18.60
2019-01-18T16:03:48.991Z,18.70
2019-01-18T16:06:25.211Z,18.90
2019-01-18T16:09:03.482Z,18.60
2019-01-18T16:11:38.145Z,18.60
2019-01-18T16:14:32.823Z,19.00
2019-01-18T16:17:24.611Z,18.70
2019-01-18T16:20:24.103Z,18.90
2019-01-18T16:23:01.489Z,18.80
2019-01-18T16:25:42.554Z,19.10
2019-01-18T16:28:20.367Z,19.20
2019-01-18T16:31:16.372Z,19.70
2019-01-18T16:34:20.690Z,19.90
2019-01-18T16:37:02.545Z,20.60
2019-01-18T16:39:59.852Z,20.40
2019-01-18T16:42:54.043Z,20.20
2019-01-18T16:45:28.542Z,20.00
2019-01-18T16:48:21.119Z,20.00
2019-01-18T16:50:54.865Z,20.50
2019-01-18T16:53:34.480Z,20.60
2019-01-18T16:56:10.503Z,21.30
2019-01-18T16:58:46.133Z,21.30
2019-01-18T17:01:26.827Z,21.20
2019-01-18T17:04:00.221Z,21.40
2019-01-18T17:06:33.454Z,20.90
2019-01-18T17:09:08.903Z,20.70
2019-01-18T17:11:42.477Z,21.50
2019-01-18T17:14:16.419Z,21.80
2019-01-18T17:16:58.127Z,21.70
2019-01-18T17:19:32.421Z,22.10
2019-01-18T17:22:09.404Z,21.70
2019-01-18T17:25:03.442Z,21.60
2019-01-18T17:27:38.800Z,21.70
2019-01-18T17:30:17.420Z,21.70
2019-01-18T17:32:51.937Z,22.30
2019-01-18T17:35:50.554Z,22.40
2019-01-18T17:38:46.625Z,22.10
2019-01-18T17:42:06.736Z,21.20
2019-01-18T17:45:09.696Z,20.60
2019-01-18T17:48:19.337Z,20.20
2019-01-18T17:51:23.814Z,21.20
2019-01-18T17:54:16.281Z,22.30
2019-01-18T17:57:19.226Z,21.10
2019-01-18T18:00:21.475Z,22.10
2019-01-18T18:03:36.474Z,22.10
2019-01-18T18:07:04.391Z,21.80
2019-01-18T18:10:11.690Z,21.50
2019-01-18T18:13:43.352Z,21.70
2019-01-18T18:17:12.621Z,22.00
2019-01-18T18:20:43.425Z,22.40
2019-01-18T18:24:19.879Z,22.30
2019-01-18T18:27:39.095Z,21.80
2019-01-18T18:31:15.791Z,22.70
2019-01-18T18:34:33.961Z,22.20
2019-01-18T18:37:24.928Z,22.20
2019-01-18T18:40:21.550Z,22.20
2019-01-18T18:43:26.141Z,22.00
2019-01-18T18:46:45.857Z,21.90
2019-01-18T18:49:32.497Z,22.50
2019-01-18T18:52:53.952Z,22.80
2019-01-18T18:56:03.722Z,22.90
2019-01-18T18:59:10.432Z,23.70
2019-01-18T19:02:06.545Z,23.00
2019-01-18T19:05:07.856Z,23.20
2019-01-18T19:08:09.641Z,22.70
2019-01-18T19:11:40.215Z,22.80
2019-01-18T19:14:44.486Z,23.10
2019-01-18T19:17:41.445Z,23.20
2019-01-18T19:21:08.423Z,22.70
2019-01-18T19:24:35.342Z,23.10
2019-01-18T19:28:09.362Z,24.00
2019-01-18T19:31:18.302Z,23.30
2019-01-18T19:34:44.475Z,22.40
2019-01-18T19:37:46.394Z,22.60
2019-01-18T19:40:52.661Z,22.40
2019-01-18T19:43:59.842Z,23.10
2019-01-18T19:47:08.580Z,23.00
2019-01-18T19:54:01.345Z,22.80
2019-01-18T19:57:00.292Z,22.70
2019-01-18T20:00:18.397Z,23.20
2019-01-18T20:03:27.568Z,23.70
2019-01-18T20:06:35.653Z,24.00
2019-01-18T20:09:31.823Z,23.40
2019-01-18T20:13:08.567Z,23.10
2019-01-18T20:16:08.082Z,22.60
2019-01-18T20:19:04.013Z,22.60
2019-01-18T20:22:40.667Z,22.90
2019-01-18T20:25:31.255Z,22.80
2019-01-18T20:28:41.326Z,23.00
2019-01-18T20:32:02.990Z,22.50
2019-01-18T20:35:02.968Z,22.50
2019-01-18T20:37:59.885Z,22.70
2019-01-18T20:41:10.162Z,22.60
2019-01-18T20:44:13.017Z,22.60
2019-01-18T20:47:25.348Z,22.50
2019-01-18T20:50:44.881Z,22.40
2019-01-18T20:53:44.053Z,22.30
2019-01-18T20:56:39.883Z,22.50
2019-01-18T20:59:37.623Z,21.80
2019-01-18T21:03:01.886Z,22.10
2019-01-18T21:06:17.057Z,22.00
2019-01-18T21:09:18.298Z,22.00
2019-01-18T21:12:27.364Z,22.10
2019-01-18T21:15:34.950Z,21.90
2019-01-18T21:18:55.349Z,22.20
2019-01-18T21:22:07.854Z,22.40
2019-01-18T21:25:28.135Z,22.20
2019-01-18T21:28:32.367Z,21.90
2019-01-18T21:31:36.762Z,21.70
2019-01-18T21:34:40.392Z,22.30
2019-01-18T21:38:23.989Z,22.00
2019-01-18T21:45:30.438Z,22.70
2019-01-18T21:51:40.772Z,22.50
2019-01-18T21:54:50.774Z,22.10
2019-01-18T21:58:06.676Z,22.00
2019-01-18T22:01:14.726Z,22.70
2019-01-18T22:04:12.860Z,22.70
2019-01-18T22:07:27.615Z,22.00
2019-01-18T22:10:30.110Z,22.10
2019-01-18T22:13:32.677Z,21.80
2019-01-18T22:16:46.856Z,22.20
2019-01-18T22:19:51.851Z,22.00
2019-01-18T22:22:54.843Z,21.80
2019-01-18T22:26:12.723Z,21.90
2019-01-18T22:29:25.221Z,21.50
2019-01-18T22:32:43.248Z,21.40
2019-01-18T22:35:48.928Z,21.40
2019-01-18T22:38:58.142Z,21.10
2019-01-18T22:42:10.462Z,20.70
2019-01-18T22:45:19.316Z,20.90
2019-01-18T22:48:37.637Z,20.70
2019-01-18T22:51:38.701Z,20.80
2019-01-18T22:54:50.098Z,20.60
2019-01-18T22:58:21.094Z,20.50
2019-01-18T23:01:42.671Z,20.50
2019-01-18T23:04:55.741Z,20.20
2019-01-18T23:08:09.809Z,20.00
2019-01-18T23:11:40.223Z,19.70
2019-01-18T23:15:03.161Z,19.50
2019-01-18T23:18:37.073Z,19.50
2019-01-18T23:21:25.054Z,19.40
2019-01-18T23:27:55.345Z,19.00
2019-01-18T23:30:58.433Z,18.90
2019-01-18T23:34:14.710Z,18.80
2019-01-18T23:37:20.781Z,18.70
2019-01-18T23:40:44.904Z,18.40
2019-01-18T23:44:03.235Z,18.30
2019-01-18T23:47:25.550Z,18.20
2019-01-18T23:50:27.620Z,18.10
2019-01-18T23:53:23.615Z,18.00
2019-01-18T23:56:31.406Z,17.90
2019-01-18T23:59:31.808Z,17.90
