createdAt,value
2023-05-16T00:01:10.707Z,13.80
2023-05-16T00:03:38.901Z,13.61
2023-05-16T00:06:06.963Z,13.74
2023-05-16T00:08:36.403Z,13.54
2023-05-16T00:11:04.238Z,13.54
2023-05-16T00:13:31.959Z,13.89
2023-05-16T00:16:02.546Z,14.07
2023-05-16T00:18:30.415Z,13.82
2023-05-16T00:20:58.597Z,13.67
2023-05-16T00:23:26.293Z,13.62
2023-05-16T00:25:56.061Z,14.21
2023-05-16T00:28:23.982Z,14.11
2023-05-16T00:30:51.718Z,14.37
2023-05-16T00:33:19.529Z,13.94
2023-05-16T00:35:47.391Z,14.00
2023-05-16T00:38:15.186Z,13.71
2023-05-16T00:40:42.948Z,13.47
2023-05-16T00:43:12.137Z,13.13
2023-05-16T00:45:39.925Z,13.41
2023-05-16T00:48:09.391Z,13.07
2023-05-16T00:50:38.362Z,13.56
2023-05-16T00:53:07.166Z,13.94
2023-05-16T00:55:35.014Z,13.73
2023-05-16T00:58:02.923Z,13.57
2023-05-16T01:00:32.646Z,13.69
2023-05-16T01:03:01.130Z,14.21
2023-05-16T01:05:30.157Z,14.02
2023-05-16T01:07:58.102Z,13.84
2023-05-16T01:10:31.267Z,13.77
2023-05-16T01:13:10.052Z,13.73
2023-05-16T01:15:45.911Z,13.62
2023-05-16T01:18:23.362Z,13.78
2023-05-16T01:20:57.888Z,13.81
2023-05-16T01:23:41.489Z,13.91
2023-05-16T01:26:16.994Z,13.76
2023-05-16T01:28:46.381Z,14.07
2023-05-16T01:31:14.259Z,12.58
2023-05-16T01:33:42.058Z,12.30
2023-05-16T01:36:18.364Z,12.99
2023-05-16T01:38:55.300Z,13.50
2023-05-16T01:41:28.792Z,13.83
2023-05-16T01:44:01.440Z,13.34
2023-05-16T01:46:35.207Z,13.69
2023-05-16T01:49:08.122Z,13.44
2023-05-16T01:51:40.418Z,13.65
2023-05-16T01:54:13.740Z,13.32
2023-05-16T01:56:49.362Z,12.99
2023-05-16T01:59:17.460Z,13.09
2023-05-16T02:01:45.333Z,12.93
2023-05-16T02:04:15.098Z,12.81
2023-05-16T02:06:43.449Z,12.36
2023-05-16T02:09:11.391Z,10.69
2023-05-16T02:11:43.461Z,10.75
2023-05-16T02:14:11.487Z,11.58
2023-05-16T02:16:39.883Z,11.85
2023-05-16T02:19:07.750Z,11.81
2023-05-16T02:21:35.680Z,11.65
2023-05-16T02:24:03.485Z,11.93
2023-05-16T02:26:31.244Z,11.69
2023-05-16T02:29:00.552Z,11.26
2023-05-16T02:31:29.204Z,10.35
2023-05-16T02:33:58.381Z,11.73
2023-05-16T02:36:26.277Z,11.70
2023-05-16T02:38:54.125Z,11.67
2023-05-16T02:41:24.011Z,11.85
2023-05-16T02:43:51.839Z,12.01
2023-05-16T02:46:25.619Z,11.82
2023-05-16T02:48:53.642Z,11.57
2023-05-16T02:51:22.539Z,12.17
2023-05-16T02:53:50.541Z,12.44
2023-05-16T02:56:18.504Z,12.28
2023-05-16T02:58:49.835Z,12.10
2023-05-16T03:01:18.025Z,12.55
2023-05-16T03:03:47.465Z,12.02
2023-05-16T03:06:15.389Z,10.28
2023-05-16T03:08:43.203Z,12.04
2023-05-16T03:11:11.193Z,12.32
2023-05-16T03:13:38.961Z,10.97
2023-05-16T03:16:07.476Z,10.05
2023-05-16T03:18:36.733Z,10.07
2023-05-16T03:21:06.231Z,10.27
2023-05-16T03:23:34.081Z,10.40
2023-05-16T03:26:04.607Z,10.28
2023-05-16T03:28:32.392Z,10.23
2023-05-16T03:31:00.521Z,10.22
2023-05-16T03:33:28.420Z,10.13
2023-05-16T03:35:56.353Z,10.22
2023-05-16T03:38:25.628Z,10.11
2023-05-16T03:40:53.429Z,10.16
2023-05-16T03:43:21.400Z,9.87
2023-05-16T03:45:49.257Z,9.97
2023-05-16T03:48:17.115Z,10.27
2023-05-16T03:50:45.644Z,10.31
2023-05-16T03:53:13.370Z,10.34
2023-05-16T03:55:42.469Z,10.34
2023-05-16T03:58:10.266Z,10.29
2023-05-16T04:00:38.028Z,10.13
2023-05-16T04:03:05.910Z,10.19
2023-05-16T04:05:33.782Z,9.85
2023-05-16T04:08:01.676Z,9.82
2023-05-16T04:10:29.440Z,9.92
2023-05-16T04:12:58.595Z,10.47
2023-05-16T04:15:26.440Z,10.04
2023-05-16T04:17:54.478Z,9.98
2023-05-16T04:20:22.265Z,9.75
2023-05-16T04:22:50.018Z,9.72
2023-05-16T04:25:17.859Z,9.80
2023-05-16T04:27:45.736Z,9.68
2023-05-16T04:30:15.600Z,9.62
2023-05-16T04:32:43.703Z,9.72
2023-05-16T04:35:12.110Z,9.61
2023-05-16T04:37:39.951Z,9.47
2023-05-16T04:40:09.888Z,9.47
2023-05-16T04:42:37.809Z,9.85
2023-05-16T04:45:10.906Z,9.64
2023-05-16T04:47:40.085Z,9.55
2023-05-16T04:50:09.996Z,9.50
2023-05-16T04:52:38.188Z,9.52
2023-05-16T04:55:06.902Z,9.35
2023-05-16T04:57:35.117Z,9.33
2023-05-16T05:00:07.885Z,9.60
2023-05-16T05:02:35.787Z,9.49
2023-05-16T05:05:05.473Z,9.48
2023-05-16T05:07:34.732Z,9.36
2023-05-16T05:10:02.970Z,9.64
2023-05-16T05:12:30.800Z,9.52
2023-05-16T05:14:58.616Z,9.99
2023-05-16T05:17:26.560Z,10.04
2023-05-16T05:19:54.457Z,10.09
2023-05-16T05:22:23.576Z,9.86
2023-05-16T05:24:51.927Z,10.11
2023-05-16T05:27:19.753Z,10.22
2023-05-16T05:29:47.551Z,10.08
2023-05-16T05:32:15.372Z,9.82
2023-05-16T05:34:43.481Z,10.26
2023-05-16T05:37:11.426Z,10.44
2023-05-16T05:39:40.918Z,10.30
2023-05-16T05:42:08.822Z,10.42
2023-05-16T05:44:37.934Z,9.97
2023-05-16T05:47:07.211Z,10.37
2023-05-16T05:49:35.833Z,10.34
2023-05-16T05:52:03.831Z,9.86
2023-05-16T05:54:31.590Z,10.68
2023-05-16T05:57:01.039Z,10.27
2023-05-16T05:59:28.770Z,10.16
2023-05-16T06:01:56.972Z,10.19
2023-05-16T06:04:24.766Z,10.36
2023-05-16T06:06:53.170Z,10.27
2023-05-16T06:09:22.502Z,10.27
2023-05-16T06:11:51.590Z,10.16
2023-05-16T06:14:21.365Z,10.29
2023-05-16T06:16:49.181Z,10.36
2023-05-16T06:19:17.125Z,10.55
2023-05-16T06:21:45.221Z,10.93
2023-05-16T06:24:12.998Z,10.90
2023-05-16T06:26:40.785Z,11.30
2023-05-16T06:29:08.788Z,11.06
2023-05-16T06:31:38.219Z,11.64
2023-05-16T06:34:06.082Z,11.31
2023-05-16T06:36:33.836Z,11.24
2023-05-16T06:39:01.681Z,11.15
2023-05-16T06:41:29.470Z,11.47
2023-05-16T06:43:57.639Z,11.56
2023-05-16T06:46:26.293Z,11.34
2023-05-16T06:48:55.589Z,11.06
2023-05-16T06:51:23.564Z,12.31
2023-05-16T06:53:51.366Z,13.05
2023-05-16T06:56:19.189Z,13.70
2023-05-16T06:58:47.104Z,13.61
2023-05-16T07:01:15.149Z,14.03
2023-05-16T07:03:43.462Z,13.93
2023-05-16T07:06:12.664Z,13.94
2023-05-16T07:08:40.916Z,14.51
2023-05-16T07:11:08.817Z,14.30
2023-05-16T07:13:36.681Z,14.38
2023-05-16T07:16:04.841Z,14.21
2023-05-16T07:18:35.166Z,13.78
2023-05-16T07:21:03.070Z,13.28
2023-05-16T07:23:32.329Z,12.79
2023-05-16T07:26:00.784Z,12.47
2023-05-16T07:28:28.680Z,13.20
2023-05-16T07:30:58.682Z,13.53
2023-05-16T07:33:27.389Z,13.90
2023-05-16T07:36:07.766Z,13.96
2023-05-16T07:38:44.515Z,14.55
2023-05-16T07:41:12.494Z,14.35
2023-05-16T07:43:42.628Z,14.38
2023-05-16T07:46:11.248Z,14.82
2023-05-16T07:48:41.123Z,14.81
2023-05-16T07:51:12.437Z,14.57
2023-05-16T07:53:40.296Z,13.90
2023-05-16T07:56:09.936Z,14.25
2023-05-16T07:58:37.990Z,14.31
2023-05-16T08:01:05.960Z,13.95
2023-05-16T08:03:33.944Z,14.13
2023-05-16T08:06:02.094Z,14.73
2023-05-16T08:08:29.987Z,15.21
2023-05-16T08:10:57.873Z,15.77
2023-05-16T08:13:27.136Z,15.56
2023-05-16T08:15:55.039Z,15.42
2023-05-16T08:18:23.046Z,16.34
2023-05-16T08:20:51.278Z,16.44
2023-05-16T08:23:20.025Z,15.61
2023-05-16T08:25:48.025Z,15.67
2023-05-16T08:28:15.814Z,15.63
2023-05-16T08:30:46.518Z,14.87
2023-05-16T08:33:16.073Z,14.64
2023-05-16T08:35:44.299Z,15.41
2023-05-16T08:38:12.139Z,16.22
2023-05-16T08:40:41.202Z,16.43
2023-05-16T08:43:09.484Z,15.95
2023-05-16T08:45:37.412Z,15.59
2023-05-16T08:48:10.464Z,15.48
2023-05-16T08:50:38.817Z,14.56
2023-05-16T08:53:08.495Z,14.75
2023-05-16T08:55:37.310Z,16.06
2023-05-16T08:58:05.698Z,15.89
2023-05-16T09:00:33.948Z,16.07
2023-05-16T09:03:02.441Z,16.65
2023-05-16T09:05:32.158Z,16.37
2023-05-16T09:08:00.500Z,16.03
2023-05-16T09:10:28.413Z,17.00
2023-05-16T09:12:56.257Z,16.64
2023-05-16T09:15:24.127Z,16.93
2023-05-16T09:17:52.669Z,17.08
2023-05-16T09:20:21.501Z,17.46
2023-05-16T09:22:54.901Z,15.90
2023-05-16T09:27:54.849Z,17.55
2023-05-16T09:30:24.956Z,17.61
2023-05-16T09:32:53.143Z,18.01
2023-05-16T09:35:35.058Z,17.43
2023-05-16T09:38:15.062Z,16.37
2023-05-16T09:40:44.443Z,16.62
2023-05-16T09:43:17.150Z,16.65
2023-05-16T09:45:47.924Z,17.13
2023-05-16T09:48:17.000Z,16.90
2023-05-16T09:50:49.834Z,16.34
2023-05-16T09:53:19.514Z,16.95
2023-05-16T09:55:47.347Z,16.42
2023-05-16T09:58:18.469Z,17.41
2023-05-16T10:00:47.038Z,17.98
2023-05-16T10:03:16.480Z,18.02
2023-05-16T10:05:44.528Z,17.29
2023-05-16T10:08:13.432Z,18.11
2023-05-16T10:10:42.979Z,17.53
2023-05-16T10:13:12.586Z,17.78
2023-05-16T10:15:41.143Z,17.49
2023-05-16T10:18:13.097Z,17.40
2023-05-16T10:20:43.355Z,18.72
2023-05-16T10:23:17.911Z,19.16
2023-05-16T10:25:48.966Z,18.51
2023-05-16T10:28:17.602Z,18.66
2023-05-16T10:30:46.902Z,17.95
2023-05-16T10:33:18.158Z,16.36
2023-05-16T10:35:46.938Z,16.10
2023-05-16T10:38:17.634Z,15.42
2023-05-16T10:40:48.328Z,15.25
2023-05-16T10:43:26.714Z,14.54
2023-05-16T10:45:58.696Z,15.41
2023-05-16T10:48:33.665Z,14.85
2023-05-16T10:51:03.145Z,16.18
2023-05-16T10:53:33.376Z,17.63
2023-05-16T10:56:12.994Z,19.10
2023-05-16T10:58:45.736Z,18.05
2023-05-16T11:01:22.223Z,17.03
2023-05-16T11:04:08.204Z,16.85
2023-05-16T11:06:44.935Z,16.46
2023-05-16T11:09:22.376Z,16.66
2023-05-16T11:11:58.572Z,17.16
2023-05-16T11:14:28.813Z,20.56
2023-05-16T11:17:03.124Z,18.53
2023-05-16T11:19:33.621Z,16.95
2023-05-16T11:22:22.884Z,17.31
2023-05-16T11:24:53.563Z,19.18
2023-05-16T11:27:25.382Z,19.11
2023-05-16T11:29:53.845Z,17.93
2023-05-16T11:32:23.102Z,19.16
2023-05-16T11:34:52.046Z,19.36
2023-05-16T11:37:21.122Z,18.58
2023-05-16T11:39:49.262Z,18.47
2023-05-16T11:42:17.994Z,19.22
2023-05-16T11:44:47.380Z,20.17
2023-05-16T11:47:15.652Z,18.24
2023-05-16T11:49:43.636Z,16.81
2023-05-16T11:52:11.588Z,16.39
2023-05-16T11:54:41.526Z,16.22
2023-05-16T11:57:10.238Z,15.60
2023-05-16T11:59:38.685Z,15.98
2023-05-16T12:02:09.805Z,16.34
2023-05-16T12:04:38.686Z,15.52
2023-05-16T12:07:06.549Z,16.07
2023-05-16T12:09:34.339Z,15.99
2023-05-16T12:12:06.934Z,15.37
2023-05-16T12:14:38.255Z,14.97
2023-05-16T12:17:08.359Z,15.30
2023-05-16T12:19:36.375Z,14.73
2023-05-16T12:22:04.396Z,15.79
2023-05-16T12:24:32.519Z,19.61
2023-05-16T12:27:00.396Z,22.53
2023-05-16T12:29:28.505Z,23.83
2023-05-16T12:31:56.535Z,22.76
2023-05-16T12:34:30.850Z,23.30
2023-05-16T12:37:02.148Z,25.19
2023-05-16T12:39:38.054Z,24.23
2023-05-16T12:42:07.293Z,23.61
2023-05-16T12:44:35.444Z,23.66
2023-05-16T12:47:03.654Z,20.60
2023-05-16T12:49:34.515Z,18.17
2023-05-16T12:52:05.689Z,20.12
2023-05-16T12:54:34.491Z,19.85
2023-05-16T12:57:02.334Z,19.62
2023-05-16T12:59:31.313Z,19.51
2023-05-16T13:01:59.292Z,22.66
2023-05-16T13:04:27.177Z,27.04
2023-05-16T13:06:59.562Z,26.07
2023-05-16T13:09:32.076Z,27.94
2023-05-16T13:12:00.747Z,28.30
2023-05-16T13:14:28.784Z,23.74
2023-05-16T13:16:56.658Z,21.74
2023-05-16T13:19:24.792Z,20.96
2023-05-16T13:21:52.781Z,20.69
2023-05-16T13:24:21.992Z,20.57
2023-05-16T13:26:49.874Z,19.73
2023-05-16T13:29:17.741Z,20.36
2023-05-16T13:31:45.807Z,22.53
2023-05-16T13:34:13.674Z,25.48
2023-05-16T13:36:53.046Z,27.36
2023-05-16T13:39:24.092Z,25.85
2023-05-16T13:41:52.505Z,28.27
2023-05-16T13:44:21.481Z,27.27
2023-05-16T13:46:49.548Z,24.90
2023-05-16T13:49:17.850Z,25.02
2023-05-16T13:51:45.806Z,22.51
2023-05-16T13:54:13.705Z,22.03
2023-05-16T13:56:43.189Z,21.34
2023-05-16T13:59:14.259Z,20.60
2023-05-16T14:01:46.458Z,21.49
2023-05-16T14:04:14.434Z,24.69
2023-05-16T14:06:42.374Z,26.31
2023-05-16T14:09:10.804Z,27.11
2023-05-16T14:11:38.584Z,24.91
2023-05-16T14:14:07.734Z,23.76
2023-05-16T14:16:35.650Z,22.69
2023-05-16T14:19:03.619Z,21.67
2023-05-16T14:21:31.473Z,20.62
2023-05-16T14:23:59.309Z,20.24
2023-05-16T14:26:27.459Z,19.30
2023-05-16T14:28:56.103Z,20.88
2023-05-16T14:31:25.480Z,25.69
2023-05-16T14:33:53.415Z,26.70
2023-05-16T14:36:21.230Z,26.92
2023-05-16T14:38:49.494Z,28.09
2023-05-16T14:41:17.459Z,28.62
2023-05-16T14:43:45.560Z,25.99
2023-05-16T14:46:14.248Z,24.26
2023-05-16T14:48:43.487Z,23.28
2023-05-16T14:51:11.970Z,22.80
2023-05-16T14:53:39.990Z,22.38
2023-05-16T14:56:08.158Z,21.24
2023-05-16T14:58:36.043Z,20.09
2023-05-16T15:01:04.240Z,19.09
2023-05-16T15:03:43.304Z,20.08
2023-05-16T15:06:16.600Z,20.23
2023-05-16T15:08:44.560Z,19.56
2023-05-16T15:11:12.646Z,19.40
2023-05-16T15:13:40.513Z,19.55
2023-05-16T15:16:08.737Z,18.96
2023-05-16T15:18:36.657Z,18.96
2023-05-16T15:21:04.813Z,19.20
2023-05-16T15:23:34.094Z,20.25
2023-05-16T15:26:02.091Z,19.30
2023-05-16T15:28:29.909Z,18.80
2023-05-16T15:30:57.736Z,18.75
2023-05-16T15:33:25.552Z,17.93
2023-05-16T15:35:53.630Z,17.85
2023-05-16T15:38:21.424Z,18.27
2023-05-16T15:40:55.303Z,18.80
2023-05-16T15:43:25.882Z,19.84
2023-05-16T15:45:53.735Z,19.47
2023-05-16T15:48:21.614Z,19.26
2023-05-16T15:50:49.512Z,19.51
2023-05-16T15:53:17.422Z,20.76
2023-05-16T15:55:45.271Z,20.72
2023-05-16T15:58:14.569Z,20.41
2023-05-16T16:00:42.741Z,20.20
2023-05-16T16:03:10.768Z,21.26
2023-05-16T16:05:38.745Z,19.30
2023-05-16T16:08:06.546Z,19.08
2023-05-16T16:10:34.632Z,18.56
2023-05-16T16:13:03.505Z,17.53
2023-05-16T16:15:36.049Z,17.99
2023-05-16T16:18:04.262Z,17.76
2023-05-16T16:20:32.129Z,18.15
2023-05-16T16:23:00.109Z,18.93
2023-05-16T16:25:28.175Z,18.23
2023-05-16T16:27:56.269Z,17.82
2023-05-16T16:30:24.226Z,17.37
2023-05-16T16:32:53.506Z,18.25
2023-05-16T16:35:22.488Z,18.01
2023-05-16T16:38:02.494Z,17.50
2023-05-16T16:40:33.997Z,16.92
2023-05-16T16:43:02.351Z,18.36
2023-05-16T16:45:31.023Z,18.57
2023-05-16T16:48:00.668Z,18.50
2023-05-16T16:50:28.873Z,18.54
2023-05-16T16:52:58.940Z,18.06
2023-05-16T16:55:27.025Z,16.99
2023-05-16T16:57:55.075Z,16.89
2023-05-16T17:00:23.294Z,17.30
2023-05-16T17:02:51.349Z,17.71
2023-05-16T17:05:20.757Z,15.55
2023-05-16T17:07:48.832Z,16.94
2023-05-16T17:10:17.761Z,16.77
2023-05-16T17:12:49.240Z,17.14
2023-05-16T17:15:18.051Z,16.71
2023-05-16T17:17:46.739Z,16.61
2023-05-16T17:20:14.591Z,16.35
2023-05-16T17:22:44.681Z,16.22
2023-05-16T17:25:12.571Z,15.99
2023-05-16T17:27:40.738Z,15.54
2023-05-16T17:30:10.471Z,15.72
2023-05-16T17:32:39.843Z,15.43
2023-05-16T17:35:08.179Z,15.61
2023-05-16T17:37:36.276Z,15.75
2023-05-16T17:40:08.338Z,14.73
2023-05-16T17:42:37.068Z,13.90
2023-05-16T17:45:05.565Z,13.50
2023-05-16T17:47:33.450Z,13.55
2023-05-16T17:50:01.494Z,13.58
2023-05-16T17:52:41.470Z,14.15
2023-05-16T17:55:10.980Z,13.29
2023-05-16T17:57:39.354Z,14.23
2023-05-16T18:00:09.229Z,15.60
2023-05-16T18:02:39.386Z,15.94
2023-05-16T18:05:08.204Z,16.05
2023-05-16T18:07:36.185Z,16.06
2023-05-16T18:10:04.958Z,15.58
2023-05-16T18:12:34.300Z,15.58
2023-05-16T18:15:02.597Z,15.59
2023-05-16T18:17:30.450Z,15.29
2023-05-16T18:19:58.538Z,13.56
2023-05-16T18:22:27.121Z,14.84
2023-05-16T18:24:54.923Z,15.31
2023-05-16T18:27:22.815Z,15.79
2023-05-16T18:29:52.020Z,15.06
2023-05-16T18:32:22.220Z,15.65
2023-05-16T18:34:50.261Z,15.26
2023-05-16T18:37:18.226Z,15.34
2023-05-16T18:39:46.056Z,13.91
2023-05-16T18:42:14.100Z,13.01
2023-05-16T18:44:41.982Z,13.50
2023-05-16T18:47:11.253Z,13.48
2023-05-16T18:49:39.581Z,13.70
2023-05-16T18:52:08.420Z,15.20
2023-05-16T18:54:36.914Z,15.11
2023-05-16T18:57:05.477Z,15.07
2023-05-16T18:59:33.907Z,15.15
2023-05-16T19:02:01.762Z,14.92
2023-05-16T19:04:31.115Z,15.13
2023-05-16T19:07:00.269Z,15.43
2023-05-16T19:09:28.866Z,15.23
2023-05-16T19:11:56.626Z,15.19
2023-05-16T19:14:24.442Z,14.98
2023-05-16T19:16:52.405Z,14.52
2023-05-16T19:19:20.439Z,14.52
2023-05-16T19:21:49.742Z,15.05
2023-05-16T19:24:17.964Z,15.11
2023-05-16T19:26:45.916Z,15.14
2023-05-16T19:29:13.794Z,15.06
2023-05-16T19:31:41.654Z,14.85
2023-05-16T19:34:09.503Z,14.95
2023-05-16T19:36:37.446Z,14.37
2023-05-16T19:39:06.839Z,14.36
2023-05-16T19:41:34.744Z,14.99
2023-05-16T19:44:03.356Z,14.84
2023-05-16T19:46:32.048Z,15.07
2023-05-16T19:49:00.414Z,14.58
2023-05-16T19:51:40.536Z,14.63
2023-05-16T19:54:10.972Z,15.16
2023-05-16T19:56:39.083Z,14.78
2023-05-16T19:59:06.963Z,14.68
2023-05-16T20:01:34.833Z,15.04
2023-05-16T20:04:02.833Z,14.45
2023-05-16T20:06:31.546Z,14.53
2023-05-16T20:08:59.344Z,13.84
2023-05-16T20:11:28.564Z,14.67
2023-05-16T20:13:59.387Z,14.98
2023-05-16T20:16:27.656Z,14.55
2023-05-16T20:18:55.592Z,14.28
2023-05-16T20:21:23.541Z,14.54
2023-05-16T20:23:51.419Z,14.66
2023-05-16T20:26:19.280Z,14.55
2023-05-16T20:28:48.486Z,14.91
2023-05-16T20:31:16.361Z,14.75
2023-05-16T20:33:44.187Z,14.89
2023-05-16T20:36:12.058Z,14.90
2023-05-16T20:38:40.013Z,15.16
2023-05-16T20:41:08.003Z,15.07
2023-05-16T20:43:35.977Z,14.58
2023-05-16T20:46:05.223Z,14.64
2023-05-16T20:48:33.064Z,14.98
2023-05-16T20:51:01.410Z,14.18
2023-05-16T20:53:29.240Z,14.46
2023-05-16T20:55:57.146Z,14.36
2023-05-16T20:58:24.964Z,14.70
2023-05-16T21:00:52.867Z,14.17
2023-05-16T21:03:22.017Z,14.50
2023-05-16T21:05:50.112Z,14.31
2023-05-16T21:08:17.920Z,14.62
2023-05-16T21:10:45.751Z,14.36
2023-05-16T21:13:13.556Z,14.22
2023-05-16T21:15:41.330Z,14.50
2023-05-16T21:18:09.357Z,14.41
2023-05-16T21:20:38.515Z,14.54
2023-05-16T21:23:06.375Z,14.15
2023-05-16T21:25:34.293Z,13.95
2023-05-16T21:28:02.086Z,14.07
2023-05-16T21:30:30.007Z,14.10
2023-05-16T21:32:58.161Z,14.31
2023-05-16T21:35:26.835Z,14.20
2023-05-16T21:37:56.135Z,14.00
2023-05-16T21:40:25.669Z,14.13
2023-05-16T21:42:53.797Z,13.90
2023-05-16T21:45:21.713Z,13.80
2023-05-16T21:47:49.605Z,13.65
2023-05-16T21:50:18.210Z,13.59
2023-05-16T21:52:46.139Z,13.90
2023-05-16T21:55:15.342Z,13.89
2023-05-16T21:57:43.223Z,14.20
2023-05-16T22:00:12.597Z,14.16
2023-05-16T22:02:41.448Z,13.62
2023-05-16T22:05:10.132Z,13.82
2023-05-16T22:07:38.583Z,14.04
2023-05-16T22:10:07.705Z,13.49
2023-05-16T22:12:36.945Z,13.75
2023-05-16T22:15:05.367Z,13.57
2023-05-16T22:17:33.338Z,13.65
2023-05-16T22:20:02.071Z,13.54
2023-05-16T22:22:29.902Z,13.28
2023-05-16T22:24:57.754Z,13.35
2023-05-16T22:27:25.684Z,13.23
2023-05-16T22:29:54.863Z,13.07
2023-05-16T22:32:22.869Z,12.96
2023-05-16T22:34:50.757Z,12.88
2023-05-16T22:37:18.573Z,13.25
2023-05-16T22:39:46.382Z,11.16
2023-05-16T22:42:14.169Z,10.92
2023-05-16T22:44:42.007Z,10.57
2023-05-16T22:47:11.191Z,10.51
2023-05-16T22:49:39.185Z,10.40
2023-05-16T22:52:07.406Z,10.57
2023-05-16T22:54:35.208Z,10.69
2023-05-16T22:57:02.981Z,10.70
2023-05-16T22:59:31.993Z,10.39
2023-05-16T23:02:00.034Z,10.59
2023-05-16T23:04:29.165Z,10.73
2023-05-16T23:06:57.066Z,10.69
2023-05-16T23:09:25.009Z,10.50
2023-05-16T23:11:52.789Z,10.47
2023-05-16T23:14:20.557Z,10.20
2023-05-16T23:16:48.385Z,10.35
2023-05-16T23:19:16.225Z,10.59
2023-05-16T23:21:45.541Z,10.33
2023-05-16T23:24:13.525Z,10.33
2023-05-16T23:26:41.352Z,11.70
2023-05-16T23:29:09.112Z,10.32
2023-05-16T23:31:37.029Z,10.37
2023-05-16T23:34:05.002Z,10.16
2023-05-16T23:36:33.097Z,11.86
2023-05-16T23:39:02.367Z,12.20
2023-05-16T23:41:30.255Z,12.57
2023-05-16T23:43:58.118Z,10.73
2023-05-16T23:46:25.944Z,11.82
2023-05-16T23:48:53.763Z,12.21
2023-05-16T23:51:21.683Z,12.58
2023-05-16T23:53:49.556Z,12.23
2023-05-16T23:56:18.770Z,12.32
2023-05-16T23:58:46.556Z,12.71
